sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T16:20:00.000Z,110,2022-03-05T16:23:05.392Z,44.66543,100,-66.36315,100,-1.4,100,4.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,35.6,100,269,100,43.6,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.2,100,35.6,100,35.3,100,269,100,269,100,43.6,100,42.8,100
2022-03-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T16:30:00.000Z,110,2022-03-05T16:33:08.156Z,44.66543,100,-66.36317,100,-1.4,100,4.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,34.9,100,270,100,43.9,100,5,100,-1.2,1,8,1,1028.1,1,1028.1,100,1028.1,100,34.9,100,34.6,100,270,100,271,100,43.9,100,43.6,100
2022-03-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T16:40:00.000Z,110,2022-03-05T16:43:13.255Z,44.66545,100,-66.3632,100,-1.1,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,37.4,100,266,100,45.4,100,5,100,-1.3,1,8,1,1027.9,1,1027.9,100,1027.9,100,37.4,100,37.1,100,266,100,267,100,45.4,100,44.6,100
2022-03-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T16:50:00.000Z,110,2022-03-05T16:53:26.052Z,44.66542000000001,100,-66.36315,100,-1.1,100,4.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,38.2,100,264,100,48.6,100,5,100,-1.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,38.2,100,37.4,100,264,100,265,100,48.6,100,46.8,100
2022-03-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T17:00:00.000Z,108,2022-03-05T17:02:26.597Z,44.66537,100,-66.3631,100,-1.0,100,4.9,100,13.9,100,1.0,100,3.5,100,0.8,100,2.4,100,4.3,100,1.3,100,1.6,100,4.3,100,3.8,100,4.2,100,1027.8,100,37.4,100,261,100,48.6,100,5,100,-1.4,1,8,1,1027.8,1,1027.8,100,1027.7,100,37.4,100,36.7,100,261,100,262,100,48.6,100,49.0,100
2022-03-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T17:10:00.000Z,110,2022-03-05T17:15:28.551Z,44.66538,100,-66.36312,100,-0.9,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,37.1,100,263,100,45.7,100,5,100,-1.6,1,8,1,1027.7,1,1027.7,100,1027.7,100,37.1,100,36.0,100,263,100,265,100,45.7,100,43.6,100
2022-03-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T17:20:00.000Z,110,2022-03-05T17:22:26.502Z,44.66532,100,-66.3631,100,-0.8,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,35.6,100,262,100,45.0,100,5,100,-1.5,1,8,1,1027.7,1,1027.7,100,1027.7,100,35.6,100,34.6,100,262,100,263,100,45.0,100,45.0,100
2022-03-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T17:30:00.000Z,110,2022-03-05T17:32:28.999Z,44.66527,100,-66.36305,100,-0.7,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,35.6,100,261,100,45.7,100,5,100,-1.4,1,7,1,1027.7,1,1027.7,100,1027.7,100,35.6,100,34.6,100,261,100,263,100,45.7,100,44.6,100
2022-03-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T17:40:00.000Z,110,2022-03-05T17:42:33.347Z,44.66518,100,-66.36303000000001,100,-0.6,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.2,100,265,100,44.6,100,5,100,-1.4,1,6,1,1027.6,1,1027.6,100,1027.5,100,34.2,100,33.1,100,265,100,266,100,44.6,100,43.6,100
2022-03-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T17:50:00.000Z,110,2022-03-05T17:52:37.543Z,44.66513,100,-66.363,100,-0.4,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.8,100,264,100,45.7,100,5,100,-1.5,1,6,1,1027.4,1,1027.4,100,1027.4,100,33.8,100,32.8,100,264,100,266,100,45.7,100,45.4,100
2022-03-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T18:00:00.000Z,108,2022-03-05T18:02:52.300Z,44.66492,100,-66.3629,100,-0.4,100,4.9,100,13.9,100,1.0,100,3.5,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.5,100,3.8,100,4.4,100,1027.4,100,35.6,100,270,100,47.9,100,5,100,-1.5,1,6,1,1027.4,1,1027.4,100,1027.4,100,35.6,100,34.2,100,270,100,271,100,47.9,100,46.8,100
2022-03-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T18:10:00.000Z,110,2022-03-05T18:15:51.083Z,44.66465,100,-66.36265,100,-0.3,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,36.7,100,262,100,45.4,100,5,100,-1.6,1,6,1,1027.3,1,1027.3,100,1027.3,100,36.7,100,35.3,100,262,100,263,100,45.4,100,45.0,100
2022-03-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T18:20:00.000Z,110,2022-03-05T18:22:52.702Z,44.66435,100,-66.36265,100,-0.1,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,35.6,100,258,100,45.7,100,5,100,-1.5,1,6,1,1027.4,1,1027.4,100,1027.3,100,35.6,100,33.8,100,258,100,260,100,45.7,100,45.0,100
2022-03-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T18:30:00.000Z,110,2022-03-05T18:32:54.916Z,44.66402,100,-66.36275,100,0.0,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,36.7,100,262,100,45.0,100,5,100,-1.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,36.7,100,34.9,100,262,100,263,100,45.0,100,44.3,100
2022-03-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T18:40:00.000Z,110,2022-03-05T18:42:55.141Z,44.6634,100,-66.36313,100,0.0,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,36.7,100,260,100,46.4,100,5,100,-1.2,1,6,1,1027.3,1,1027.3,100,1027.3,100,36.7,100,34.6,100,260,100,261,100,46.4,100,43.6,100
2022-03-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T18:50:00.000Z,110,2022-03-05T18:52:56.036Z,44.66283,100,-66.36403,100,0.2,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.8,100,261,100,38.9,100,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.4,100,33.8,100,31.7,100,261,100,262,100,38.9,100,37.4,100
2022-03-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T19:00:00.000Z,108,2022-03-05T19:02:56.943Z,44.662620000000004,100,-66.36495,100,0.3,100,4.9,100,13.9,100,1.0,100,3.5,100,0.8,100,2.3,100,4.4,100,1.2,100,1.6,100,4.5,100,3.9,100,4.2,100,1027.5,100,34.2,100,267,100,43.6,100,5,100,-0.8,1,5,1,1027.5,1,1027.5,100,1027.4,100,34.2,100,32.0,100,267,100,268,100,43.6,100,41.0,100
2022-03-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T19:10:00.000Z,110,2022-03-05T19:15:56.776Z,44.66267,100,-66.36538,100,0.2,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.3,100,263,100,39.6,100,5,100,-0.7,1,5,1,1027.5,1,1027.5,100,1027.5,100,31.3,100,29.5,100,263,100,265,100,39.6,100,38.5,100
2022-03-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T19:20:00.000Z,110,2022-03-05T19:23:17.892Z,44.66265,100,-66.36555,100,0.3,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.1,100,264,100,40.7,100,5,100,-0.7,1,5,1,1027.6,1,1027.6,100,1027.5,100,33.1,100,30.6,100,264,100,265,100,40.7,100,39.6,100
2022-03-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T19:30:00.000Z,110,2022-03-05T19:33:18.168Z,44.66263,100,-66.36556999999999,100,0.6,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.1,100,263,100,40.3,100,5,100,-0.6,1,5,1,1027.5,1,1027.5,100,1027.5,100,33.1,100,32.0,100,263,100,265,100,40.3,100,39.6,100
2022-03-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T19:40:00.000Z,110,2022-03-05T19:43:10.809Z,44.662620000000004,100,-66.36565,100,0.6,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.5,100,263,100,44.3,100,5,100,-0.5,1,5,1,1027.5,1,1027.5,100,1027.4,100,33.5,100,33.5,100,263,100,265,100,44.3,100,43.6,100
2022-03-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T19:50:00.000Z,110,2022-03-05T19:53:12.286Z,44.66262,100,-66.36563000000001,100,0.8,100,4.9,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.1,100,261,100,42.1,100,5,100,-0.4,1,6,1,1027.5,1,1027.5,100,1027.4,100,33.1,100,33.1,100,261,100,263,100,42.1,100,42.1,100
2022-03-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T20:00:00.000Z,108,2022-03-05T20:03:16.509Z,44.66263,100,-66.36572,100,0.9,100,4.9,100,13.9,100,0.9,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,5.0,100,4.3,100,6.7,100,1027.6,100,32.8,100,260,100,41.4,100,5,100,-0.2,1,5,1,1027.6,1,1027.6,100,1027.5,100,32.8,100,32.8,100,260,100,262,100,41.4,100,41.8,100
2022-03-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T20:10:00.000Z,110,2022-03-05T20:15:16.853Z,44.66263,100,-66.36572,100,0.9,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.2,100,261,100,42.5,100,5,100,-0.1,1,6,1,1027.6,1,1027.6,100,1027.5,100,34.2,100,34.2,100,261,100,264,100,42.5,100,42.5,100
2022-03-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T20:20:00.000Z,110,2022-03-05T20:22:19.881Z,44.66263,100,-66.3657,100,1.1,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.3,100,260,100,42.5,100,5,100,-0.2,1,6,1,1027.5,1,1027.5,100,1027.5,100,35.3,100,34.9,100,260,100,262,100,42.5,100,42.1,100
2022-03-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T20:30:00.000Z,110,2022-03-05T20:32:16.589Z,44.6626,100,-66.36561999999999,100,1.2,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.4,100,263,100,39.6,100,5,100,-0.1,1,5,1,1027.6,1,1027.6,100,1027.6,100,32.4,100,32.4,100,263,100,266,100,39.6,100,40.0,100
2022-03-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T20:40:00.000Z,110,2022-03-05T20:42:32.640Z,44.66263,100,-66.36567,100,1.4,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,32.8,100,258,100,41.0,100,5,100,0.0,1,5,1,1027.5,1,1027.5,100,1027.5,100,32.8,100,32.8,100,258,100,261,100,41.0,100,41.0,100
2022-03-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T20:50:00.000Z,110,2022-03-05T20:52:34.652Z,44.6626,100,-66.36565,100,1.4,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,34.6,100,258,100,43.9,100,5,100,0.1,1,2,1,1027.5,1,1027.5,100,1027.5,100,34.6,100,34.6,100,258,100,261,100,43.9,100,43.9,100
2022-03-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T21:00:00.000Z,108,2022-03-05T21:02:36.332Z,44.66258,100,-66.3656,100,1.5,100,4.8,100,13.9,100,0.9,100,3.5,100,0.8,100,2.1,100,5.5,100,1.2,100,1.5,100,5.5,100,4.6,100,7.7,100,1027.7,100,32.0,100,258,100,39.6,100,5,100,0.3,1,2,1,1027.7,1,1027.7,100,1027.7,100,32.0,100,32.0,100,258,100,260,100,39.6,100,39.6,100
2022-03-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T21:10:00.000Z,110,2022-03-05T21:15:33.548Z,44.6626,100,-66.36561999999999,100,1.7,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,30.6,100,258,100,37.4,100,5,100,0.5,1,3,1,1027.8,1,1027.8,100,1027.8,100,30.6,100,30.6,100,258,100,261,100,37.4,100,37.8,100
2022-03-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T21:20:00.000Z,110,2022-03-05T21:22:38.973Z,44.66263,100,-66.3657,100,1.7,100,4.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.3,100,257,100,39.2,100,5,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.9,100,31.3,100,31.0,100,257,100,260,100,39.2,100,40.0,100
2022-03-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T21:30:00.000Z,110,2022-03-05T21:32:36.098Z,44.6627,100,-66.36585,100,1.7,100,4.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,31.3,100,259,100,37.8,100,5,100,0.7,1,3,1,1028.0,1,1028.0,100,1028.0,100,31.3,100,31.0,100,259,100,261,100,37.8,100,38.2,100
2022-03-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T21:40:00.000Z,110,2022-03-05T21:42:39.319Z,44.6627,100,-66.36587,100,1.8,100,4.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,31.7,100,257,100,38.2,100,5,100,0.7,1,3,1,1028.0,1,1028.0,100,1028.0,100,31.7,100,31.3,100,257,100,259,100,38.2,100,37.8,100
2022-03-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T21:50:00.000Z,110,2022-03-05T21:52:40.726Z,44.66267,100,-66.36583,100,2.0,100,4.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.2,100,258,100,36.0,100,5,100,0.6,1,3,1,1028.1,1,1028.1,100,1028.0,100,29.2,100,28.8,100,258,100,260,100,36.0,100,35.6,100
2022-03-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T22:00:00.000Z,108,2022-03-05T22:02:51.086Z,44.66267,100,-66.36578,100,2.0,100,4.7,100,13.5,100,0.9,100,3.5,100,0.7,100,1.8,100,5.3,100,1.2,100,1.4,100,5.1,100,4.6,100,7.4,100,1028.0,100,30.6,100,259,100,37.8,100,5,100,0.6,1,3,1,1028.0,1,1028.0,100,1028.0,100,30.6,100,30.2,100,259,100,262,100,37.8,100,36.4,100
2022-03-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T22:10:00.000Z,110,2022-03-05T22:15:53.691Z,44.66267,100,-66.36577,100,2.0,100,4.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.4,100,265,100,36.7,100,5,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.0,100,28.4,100,28.1,100,265,100,268,100,36.7,100,36.0,100
2022-03-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T22:20:00.000Z,110,2022-03-05T22:22:54.192Z,44.66263,100,-66.36575,100,2.2,100,4.7,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.4,100,271,100,35.3,100,5,100,0.7,1,3,1,1028.2,1,1028.2,100,1028.2,100,27.4,100,27.0,100,271,100,274,100,35.3,100,34.9,100
2022-03-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T22:30:00.000Z,110,2022-03-05T22:32:55.181Z,44.66267,100,-66.36582,100,2.2,100,4.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.4,100,271,100,35.3,100,5,100,0.9,1,3,1,1028.4,1,1028.4,100,1028.4,100,28.4,100,28.4,100,271,100,274,100,35.3,100,35.6,100
2022-03-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T22:40:00.000Z,110,2022-03-05T22:43:03.253Z,44.66268,100,-66.36578,100,2.3,100,4.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.7,100,273,100,32.4,100,5,100,1.0,1,3,1,1028.5,1,1028.5,100,1028.5,100,27.7,100,27.4,100,273,100,275,100,32.4,100,32.4,100
2022-03-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T22:50:00.000Z,110,2022-03-05T22:53:02.414Z,44.66265,100,-66.36582,100,2.3,100,4.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.8,100,272,100,36.0,100,5,100,1.2,1,3,1,1028.6,1,1028.6,100,1028.6,100,28.8,100,28.4,100,272,100,274,100,36.0,100,37.8,100
2022-03-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T23:00:00.000Z,108,2022-03-05T23:03:03.415Z,44.66268,100,-66.36583,100,2.3,100,4.7,100,12.9,100,0.0,100,3.5,100,0.7,100,2.0,100,5.4,100,1.1,100,1.4,100,5.3,100,4.5,100,6.7,100,1028.8,100,29.2,100,274,100,35.6,100,5,100,1.2,1,3,1,1028.8,1,1028.8,100,1028.7,100,29.2,100,29.5,100,274,100,276,100,35.6,100,36.0,100
2022-03-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T23:10:00.000Z,110,2022-03-05T23:16:13.108Z,44.66268,100,-66.36587,100,2.3,100,4.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,30.2,100,275,100,35.3,100,5,100,1.3,1,3,1,1028.9,1,1028.9,100,1028.8,100,30.2,100,30.6,100,275,100,277,100,35.3,100,35.6,100
2022-03-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T23:20:00.000Z,110,2022-03-05T23:23:16.725Z,44.6627,100,-66.36577,100,2.4,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,277,100,34.9,100,5,100,1.4,1,3,1,1028.9,1,1028.9,100,1028.9,100,29.2,100,27.7,100,277,100,279,100,34.9,100,34.6,100
2022-03-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T23:30:00.000Z,110,2022-03-05T23:33:15.269Z,44.66268,100,-66.36563000000001,100,2.4,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,30.2,100,277,100,34.9,100,5,100,1.3,1,3,1,1028.9,1,1028.9,100,1028.9,100,30.2,100,28.1,100,277,100,278,100,34.9,100,34.6,100
2022-03-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T23:40:00.000Z,110,2022-03-05T23:43:25.224Z,44.662729999999996,100,-66.36556999999999,100,2.5,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,30.2,100,273,100,36.7,100,5,100,1.4,1,2,1,1029.0,1,1029.0,100,1028.9,100,30.2,100,28.4,100,273,100,274,100,36.7,100,36.4,100
2022-03-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T23:50:00.000Z,110,2022-03-05T23:53:26.779Z,44.66285,100,-66.36560,100,2.4,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,276,100,35.6,100,5,100,1.5,1,1,1,1029.0,1,1029.0,100,1029.0,100,29.5,100,27.4,100,276,100,277,100,35.6,100,34.9,100
