sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T16:30:00.000Z,110,2022-01-24T16:33:14.970Z,44.66502,100,-66.36393000000001,100,-4.0,100,7.1,20,13.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,3,100,25.6,100,5,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.6,100,17.3,100,16.9,100,3,100,4,100,25.6,100,24.8,100
2022-01-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T16:40:00.000Z,110,2022-01-24T16:43:19.150Z,44.665,100,-66.3639,100,-3.8,100,7.1,20,13.6,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,13,100,25.9,100,5,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,18.0,100,13,100,14,100,25.9,100,25.6,100
2022-01-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T16:50:00.000Z,110,2022-01-24T16:53:21.597Z,44.66502,100,-66.36383000000001,100,-3.9,100,7.1,20,13.7,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,12,100,23.4,100,5,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,16.9,100,16.6,100,12,100,13,100,23.4,100,23.0,100
2022-01-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T17:00:00.000Z,108,2022-01-24T17:03:16.999Z,44.665,100,-66.3638,100,-4.0,100,7.1,20,13.6,100,3.1,100,3.5,100,0.4,100,1.1,100,5.0,100,0.7,100,0.8,100,4.8,100,4.4,100,4.7,100,1011.5,100,16.9,100,355,100,24.8,100,5,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.4,100,16.9,100,16.6,100,355,100,356,100,24.8,100,24.8,100
2022-01-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T17:10:00.000Z,110,2022-01-24T17:16:22.260Z,44.66498,100,-66.36381999999999,100,-3.9,100,7.1,20,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,357,100,23.4,100,5,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,15.1,100,357,100,358,100,23.4,100,23.0,100
2022-01-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T17:20:00.000Z,110,2022-01-24T17:23:25.527Z,44.665,100,-66.36381999999999,100,-3.9,100,7.1,20,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,345,100,20.2,100,5,100,-0.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.3,100,345,100,346,100,20.2,100,20.2,100
2022-01-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T17:30:00.000Z,110,2022-01-24T17:33:21.166Z,44.665,100,-66.36383000000001,100,-3.9,100,7.1,20,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,352,100,21.6,100,5,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.7,100,352,100,353,100,21.6,100,21.2,100
2022-01-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T17:40:00.000Z,110,2022-01-24T17:43:21.918Z,44.66502,100,-66.36386999999999,100,-3.9,100,7.1,20,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,343,100,22.0,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.7,100,343,100,343,100,22.0,100,22.0,100
2022-01-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T17:50:00.000Z,110,2022-01-24T17:53:23.294Z,44.66503,100,-66.36388000000001,100,-3.9,100,7.1,20,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,359,100,23.0,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,13.0,100,13.0,100,359,100,359,100,23.0,100,23.0,100
2022-01-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T18:00:00.000Z,108,2022-01-24T18:03:22.610Z,44.66502,100,-66.36386999999999,100,-3.7,100,7.2,20,13.8,100,3.6,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,4.9,100,4.4,100,4.2,100,1011.4,100,12.2,100,345,100,18.7,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,12.2,100,345,100,345,100,18.7,100,18.4,100
2022-01-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T18:10:00.000Z,110,2022-01-24T18:15:28.683Z,44.66503,100,-66.36388000000001,100,-3.7,100,7.2,20,13.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,340,100,19.1,100,5,100,-0.6,1,6,1,1011.5,1,1011.5,100,1011.4,100,10.8,100,10.8,100,340,100,341,100,19.1,100,19.1,100
2022-01-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T18:20:00.000Z,110,2022-01-24T18:22:25.562Z,44.66502,100,-66.36385,100,-3.8,100,7.2,20,13.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.6,100,327,100,18.7,100,5,100,-0.7,1,6,1,1011.4,1,1011.4,100,1011.3,100,12.6,100,12.6,100,327,100,328,100,18.7,100,18.7,100
2022-01-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T18:30:00.000Z,110,2022-01-24T18:32:41.664Z,44.66502,100,-66.36386999999999,100,-3.7,100,7.2,20,13.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,332,100,20.9,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.3,100,13.3,100,13.3,100,332,100,333,100,20.9,100,20.5,100
2022-01-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T18:40:00.000Z,110,2022-01-24T18:42:44.043Z,44.665,100,-66.36386999999999,100,-3.9,100,7.2,20,13.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,332,100,19.8,100,5,100,-0.4,1,6,1,1011.5,1,1011.5,100,1011.4,100,13.0,100,13.0,100,332,100,333,100,19.8,100,19.8,100
2022-01-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T18:50:00.000Z,110,2022-01-24T18:52:52.972Z,44.66498,100,-66.36383000000001,100,-3.7,100,7.2,20,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,328,100,21.2,100,5,100,-0.3,1,5,1,1011.6,1,1011.6,100,1011.5,100,13.3,100,13.3,100,328,100,329,100,21.2,100,20.9,100
2022-01-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T19:00:00.000Z,108,2022-01-24T19:02:54.612Z,44.664970000000004,100,-66.36383000000001,100,-3.8,100,7.2,20,13.8,100,3.9,100,3.5,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,4.6,100,4.1,100,4.4,100,1011.6,100,16.6,100,328,100,24.8,100,5,100,-0.2,1,5,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,16.6,100,328,100,329,100,24.8,100,24.8,100
2022-01-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T19:10:00.000Z,110,2022-01-24T19:15:56.789Z,44.66498,100,-66.36388000000001,100,-3.7,100,7.2,20,13.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,329,100,21.2,100,5,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.6,100,13.7,100,14.0,100,329,100,330,100,21.2,100,21.2,100
2022-01-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T19:20:00.000Z,110,2022-01-24T19:22:55.359Z,44.66493,100,-66.36388000000001,100,-3.6,100,7.2,20,13.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,329,100,22.0,100,5,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.6,100,15.8,100,15.8,100,329,100,330,100,22.0,100,22.0,100
2022-01-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T19:30:00.000Z,110,2022-01-24T19:32:59.858Z,44.66492,100,-66.3639,100,-3.4,100,7.2,20,13.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,327,100,21.6,100,5,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.7,100,13.3,100,13.3,100,327,100,329,100,21.6,100,22.0,100
2022-01-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T19:40:00.000Z,110,2022-01-24T19:42:56.453Z,44.66485,100,-66.36388000000001,100,-3.6,100,7.1,20,13.7,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,318,100,22.7,100,5,100,0.3,1,3,1,1011.9,1,1011.9,100,1011.8,100,15.8,100,15.8,100,318,100,319,100,22.7,100,22.7,100
2022-01-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T19:50:00.000Z,110,2022-01-24T19:52:58.964Z,44.66482,100,-66.36392,100,-3.6,100,7.1,20,13.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,327,100,24.5,100,5,100,0.4,1,3,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,14.0,100,327,100,328,100,24.5,100,24.5,100
2022-01-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T20:00:00.000Z,108,2022-01-24T20:03:03.307Z,44.66475,100,-66.36398,100,-3.5,100,7.1,20,13.6,100,3.2,100,3.5,100,0.4,100,0.8,100,4.5,100,0.6,100,0.7,100,4.7,100,3.9,100,4.0,100,1011.7,100,15.1,100,325,100,22.3,100,5,100,0.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.8,100,325,100,326,100,22.3,100,22.3,100
2022-01-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T20:10:00.000Z,110,2022-01-24T20:16:05.466Z,44.66468,100,-66.36405,100,-3.5,100,7.1,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,342,100,21.6,100,5,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.8,100,11.9,100,11.9,100,342,100,344,100,21.6,100,21.2,100
2022-01-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T20:20:00.000Z,110,2022-01-24T20:23:02.409Z,44.66453,100,-66.36413,100,-3.5,100,7.1,20,13.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,338,100,19.8,100,5,100,0.5,1,3,1,1012.0,1,1012.0,100,1011.9,100,13.3,100,12.6,100,338,100,340,100,19.8,100,18.4,100
2022-01-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T20:30:00.000Z,110,2022-01-24T20:33:04.886Z,44.66428,100,-66.36417,100,-3.3,100,7.1,20,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,320,100,24.5,100,5,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,14.0,100,13.7,100,320,100,322,100,24.5,100,24.8,100
2022-01-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T20:40:00.000Z,110,2022-01-24T20:43:03.774Z,44.66375,100,-66.36442,100,-3.3,100,7.1,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,339,100,20.9,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.0,100,339,100,341,100,20.9,100,18.4,100
2022-01-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T20:50:00.000Z,110,2022-01-24T20:53:18.184Z,44.66308,100,-66.36498,100,-3.4,100,7.1,20,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,326,100,20.5,100,5,100,0.6,1,2,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.3,100,326,100,327,100,20.5,100,19.8,100
2022-01-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T21:00:00.000Z,108,2022-01-24T21:03:16.119Z,44.66247,100,-66.3655,100,-3.3,100,7.1,20,13.2,100,1.2,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.7,100,3.5,100,3.1,100,1012.1,100,14.8,100,324,100,21.2,100,5,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,324,100,325,100,21.2,100,20.9,100
2022-01-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T21:10:00.000Z,110,2022-01-24T21:16:17.901Z,44.66235,100,-66.36585,100,-3.5,100,7.0,20,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,325,100,21.2,100,5,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.0,100,325,100,326,100,21.2,100,21.6,100
2022-01-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T21:20:00.000Z,110,2022-01-24T21:23:20.279Z,44.66233,100,-66.36596999999999,100,-3.4,100,7.0,20,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,328,100,21.6,100,5,100,1.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.0,100,328,100,329,100,21.6,100,20.5,100
2022-01-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T21:30:00.000Z,110,2022-01-24T21:33:19.820Z,44.66233,100,-66.36598000000001,100,-3.3,100,7.0,20,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,323,100,23.0,100,5,100,1.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,16.2,100,323,100,324,100,23.0,100,23.0,100
2022-01-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T21:40:00.000Z,110,2022-01-24T21:43:41.326Z,44.6623,100,-66.36598000000001,100,-3.3,100,7.0,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,309,100,22.3,100,5,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.5,100,15.5,100,15.8,100,309,100,312,100,22.3,100,22.7,100
2022-01-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T21:50:00.000Z,110,2022-01-24T21:53:32.815Z,44.662279999999996,100,-66.36605,100,-3.4,100,7.0,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,323,100,22.7,100,5,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.7,100,15.5,100,15.8,100,323,100,325,100,22.7,100,23.0,100
2022-01-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T22:00:00.000Z,108,2022-01-24T22:03:35.939Z,44.66227,100,-66.36601999999999,100,-3.2,100,7.0,20,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,3.9,100,3.2,100,3.7,100,1012.9,100,16.2,100,316,100,22.3,100,5,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,16.6,100,316,100,318,100,22.3,100,22.7,100
2022-01-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T22:10:00.000Z,110,2022-01-24T22:15:39.575Z,44.66228,100,-66.3661,100,-3.3,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,323,100,25.6,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.8,100,323,100,325,100,25.6,100,26.3,100
2022-01-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T22:20:00.000Z,110,2022-01-24T22:22:39.250Z,44.662279999999996,100,-66.36612,100,-3.2,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,322,100,21.2,100,5,100,1.4,1,3,1,1013.1,1,1013.1,100,1013.0,100,14.8,100,15.1,100,322,100,324,100,21.2,100,21.6,100
2022-01-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T22:30:00.000Z,110,2022-01-24T22:32:48.353Z,44.662279999999996,100,-66.36615,100,-3.2,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,295,100,21.2,100,5,100,1.5,1,3,1,1013.2,1,1013.2,100,1013.2,100,13.0,100,13.0,100,295,100,298,100,21.2,100,20.9,100
2022-01-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T22:40:00.000Z,110,2022-01-24T22:42:44.082Z,44.66228,100,-66.36618,100,-3.0,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,295,100,20.9,100,5,100,1.5,1,3,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.3,100,295,100,298,100,20.9,100,20.2,100
2022-01-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T22:50:00.000Z,110,2022-01-24T22:52:49.101Z,44.66227,100,-66.36615,100,-3.2,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,314,100,19.8,100,5,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.5,100,13.3,100,13.3,100,314,100,317,100,19.8,100,19.4,100
2022-01-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T23:00:00.000Z,108,2022-01-24T23:02:56.861Z,44.6623,100,-66.36623,100,-3.2,100,7.0,20,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.7,100,3.1,100,6.9,100,1013.9,100,13.0,100,309,100,22.7,100,5,100,2.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,13.3,100,309,100,311,100,22.7,100,23.0,100
2022-01-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T23:10:00.000Z,110,2022-01-24T23:15:58.052Z,44.662279999999996,100,-66.36622,100,-2.9,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,289,100,25.6,100,5,100,2.3,1,3,1,1014.2,1,1014.2,100,1014.1,100,18.4,100,18.0,100,289,100,292,100,25.6,100,25.9,100
2022-01-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T23:20:00.000Z,110,2022-01-24T23:22:56.297Z,44.662279999999996,100,-66.3662,100,-3.1,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,298,100,20.5,100,5,100,2.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,12.2,100,298,100,301,100,20.5,100,20.9,100
2022-01-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T23:30:00.000Z,110,2022-01-24T23:33:09.287Z,44.66225,100,-66.3662,100,-3.1,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,320,100,19.4,100,5,100,2.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,14.4,100,320,100,322,100,19.4,100,20.2,100
2022-01-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T23:40:00.000Z,110,2022-01-24T23:43:03.005Z,44.66228,100,-66.36623,100,-3.1,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,326,100,23.4,100,5,100,2.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,13.3,100,326,100,328,100,23.4,100,24.1,100
2022-01-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T23:50:00.000Z,110,2022-01-24T23:54:06.427Z,44.6623,100,-66.36627,100,-3.2,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,316,100,19.1,100,5,100,2.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.5,100,316,100,319,100,19.1,100,18.7,100
