sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-30T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T16:20:00.000Z,110,2022-04-30T16:22:46.477Z,44.66338,100,-66.36641999999999,100,4.5,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,353,100,28.1,100,5,100,0.2,1,2,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.7,100,353,100,354,100,28.1,100,27.4,100
2022-04-30T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T16:30:00.000Z,110,2022-04-30T16:31:55.218Z,44.66315,100,-66.36628,100,4.6,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,0,100,28.8,100,5,100,0.2,1,1,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.4,100,0,100,1,100,28.8,100,28.8,100
2022-04-30T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T16:40:00.000Z,110,2022-04-30T16:41:54.631Z,44.6631,100,-66.3663,100,4.8,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,358,100,27.4,100,5,100,0.1,1,1,1,1013.9,1,1013.9,100,1013.8,100,24.1,100,23.8,100,358,100,0,100,27.4,100,27.4,100
2022-04-30T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T16:50:00.000Z,110,2022-04-30T16:51:57.509Z,44.66307000000001,100,-66.36628,100,4.9,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,3,100,30.2,100,5,100,0.0,1,0,1,1013.9,1,1013.9,100,1013.8,100,24.8,100,23.8,100,3,100,4,100,30.2,100,30.6,100
2022-04-30T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T17:00:00.000Z,108,2022-04-30T17:02:10.652Z,44.66305,100,-66.36632,100,5.1,100,6.4,100,13.8,100,0.8,100,3.5,100,0.6,100,1.9,100,4.3,100,1.0,100,1.2,100,4.4,100,3.7,100,5.3,100,1013.9,100,25.6,100,3,100,32.8,100,5,100,0.0,1,0,1,1013.9,1,1013.9,100,1013.8,100,25.6,100,24.8,100,3,100,5,100,32.8,100,33.1,100
2022-04-30T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T17:10:00.000Z,110,2022-04-30T17:14:57.191Z,44.66297,100,-66.36623,100,5.2,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,2,100,31.3,100,5,100,0.0,1,0,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,26.3,100,2,100,3,100,31.3,100,30.6,100
2022-04-30T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T17:20:00.000Z,110,2022-04-30T17:23:01.330Z,44.66297,100,-66.36625,100,5.1,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,2,100,35.3,100,5,100,0.0,1,0,1,1013.9,1,1013.9,100,1013.8,100,28.4,100,27.4,100,2,100,3,100,35.3,100,34.9,100
2022-04-30T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T17:30:00.000Z,110,2022-04-30T17:32:16.263Z,44.66293,100,-66.3662,100,5.1,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,356,100,30.6,100,5,100,0.1,1,0,1,1013.9,1,1013.9,100,1013.8,100,26.6,100,26.6,100,356,100,358,100,30.6,100,30.6,100
2022-04-30T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T17:40:00.000Z,110,2022-04-30T17:42:17.111Z,44.66292,100,-66.3662,100,5.2,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,358,100,29.9,100,5,100,0.0,1,4,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,24.8,100,358,100,359,100,29.9,100,30.2,100
2022-04-30T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T17:50:00.000Z,110,2022-04-30T17:52:21.146Z,44.66285,100,-66.36615,100,5.4,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,0,100,30.6,100,5,100,0.0,1,5,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,23.4,100,0,100,2,100,30.6,100,29.9,100
2022-04-30T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T18:00:00.000Z,108,2022-04-30T18:02:22.279Z,44.66287,100,-66.36617,100,5.6,100,6.4,100,13.8,100,0.8,100,3.5,100,0.6,100,2.0,100,4.0,100,1.0,100,1.2,100,4.0,100,3.5,100,5.1,100,1013.9,100,25.9,100,8,100,31.7,100,5,100,0.0,1,5,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,24.5,100,8,100,9,100,31.7,100,31.0,100
2022-04-30T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T18:10:00.000Z,110,2022-04-30T18:20:30.337Z,44.66283,100,-66.36617,100,5.6,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,10,100,31.0,100,5,100,0.0,1,4,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,24.8,100,10,100,11,100,31.0,100,30.2,100
2022-04-30T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T18:20:00.000Z,110,2022-04-30T18:22:33.221Z,44.6628,100,-66.36613,100,5.6,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,10,100,29.9,100,5,100,0.1,1,2,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,10,100,11,100,29.9,100,30.2,100
2022-04-30T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T18:30:00.000Z,110,2022-04-30T18:32:31.621Z,44.66277,100,-66.3661,100,5.7,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,10,100,33.8,100,5,100,0.0,1,4,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.2,100,10,100,11,100,33.8,100,33.8,100
2022-04-30T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T18:40:00.000Z,110,2022-04-30T18:42:44.340Z,44.66275,100,-66.3661,100,5.7,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,14,100,33.5,100,5,100,0.0,1,4,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,27.7,100,14,100,15,100,33.5,100,33.8,100
2022-04-30T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T18:50:00.000Z,110,2022-04-30T18:52:35.695Z,44.66273,100,-66.36603000000001,100,5.7,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,14,100,36.0,100,5,100,0.1,1,1,1,1014.0,1,1014.0,100,1013.9,100,28.8,100,27.0,100,14,100,15,100,36.0,100,33.8,100
2022-04-30T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T19:00:00.000Z,108,2022-04-30T19:02:39.283Z,44.6627,100,-66.36598000000001,100,5.7,100,6.3,100,13.8,100,0.8,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.8,100,3.2,100,4.1,100,1014.0,100,29.9,100,19,100,35.6,100,5,100,0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,29.9,100,27.4,100,19,100,21,100,35.6,100,33.5,100
2022-04-30T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T19:10:00.000Z,110,2022-04-30T19:15:47.633Z,44.6627,100,-66.36595,100,5.5,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,24,100,36.0,100,5,100,0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,31.0,100,28.4,100,24,100,25,100,36.0,100,33.8,100
2022-04-30T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T19:20:00.000Z,110,2022-04-30T19:22:50.812Z,44.66268,100,-66.36598000000001,100,5.2,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,27,100,37.4,100,5,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.0,100,31.7,100,29.2,100,27,100,29,100,37.4,100,34.9,100
2022-04-30T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T19:30:00.000Z,110,2022-04-30T19:32:56.898Z,44.66272,100,-66.36596999999999,100,5.2,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,30,100,35.6,100,5,100,0.2,1,3,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,28.8,100,30,100,32,100,35.6,100,35.3,100
2022-04-30T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T19:40:00.000Z,110,2022-04-30T19:41:59.901Z,44.6627,100,-66.36593,100,5.1,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,32,100,34.2,100,5,100,0.3,1,3,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,28.1,100,32,100,34,100,34.2,100,33.5,100
2022-04-30T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T19:50:00.000Z,110,2022-04-30T19:51:48.671Z,44.6627,100,-66.36593,100,5.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,28,100,31.0,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.3,100,27.4,100,25.2,100,28,100,30,100,31.0,100,31.0,100
2022-04-30T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T20:00:00.000Z,108,2022-04-30T20:02:03.398Z,44.6627,100,-66.36593,100,5.0,100,6.1,100,13.8,100,0.8,100,3.5,100,0.7,100,1.5,100,3.8,100,1.0,100,1.2,100,3.9,100,3.3,100,4.5,100,1014.4,100,27.4,100,27,100,31.0,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,25.2,100,27,100,29,100,31.0,100,31.0,100
2022-04-30T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T20:10:00.000Z,110,2022-04-30T20:14:59.035Z,44.66267,100,-66.36585,100,5.0,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,27,100,30.6,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.4,100,26.6,100,24.5,100,27,100,30,100,30.6,100,28.1,100
2022-04-30T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T20:20:00.000Z,110,2022-04-30T20:22:01.831Z,44.66263,100,-66.36578,100,5.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,24,100,28.8,100,5,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,21.6,100,24,100,26,100,28.8,100,28.1,100
2022-04-30T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T20:30:00.000Z,110,2022-04-30T20:32:01.971Z,44.66265,100,-66.36583,100,5.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,21,100,27.7,100,5,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.6,100,24.1,100,22.0,100,21,100,23,100,27.7,100,25.6,100
2022-04-30T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T20:40:00.000Z,110,2022-04-30T20:42:19.254Z,44.66265,100,-66.36583,100,5.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,17,100,27.0,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,20.5,100,17,100,18,100,27.0,100,24.5,100
2022-04-30T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T20:50:00.000Z,110,2022-04-30T20:52:11.468Z,44.66268,100,-66.36587,100,5.2,100,6.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,16,100,27.7,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,20.5,100,16,100,17,100,27.7,100,24.5,100
2022-04-30T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T21:00:00.000Z,108,2022-04-30T21:02:14.293Z,44.66267,100,-66.36582,100,5.2,100,6.1,100,13.5,100,0.6,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.2,100,4.5,100,1015.0,100,23.4,100,11,100,27.4,100,5,100,1.0,1,3,1,1015.0,1,1015.0,100,1014.9,100,23.4,100,21.6,100,11,100,12,100,27.4,100,26.6,100
2022-04-30T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T21:10:00.000Z,110,2022-04-30T21:15:16.213Z,44.66273,100,-66.36585,100,5.1,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,12,100,27.4,100,5,100,1.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,20.9,100,12,100,14,100,27.4,100,26.6,100
2022-04-30T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T21:20:00.000Z,110,2022-04-30T21:22:16.639Z,44.66277,100,-66.36588,100,5.2,100,6.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.8,100,12,100,28.1,100,5,100,1.1,1,3,1,1015.1,1,1015.1,100,1015.0,100,23.8,100,21.6,100,12,100,14,100,28.1,100,27.0,100
2022-04-30T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T21:30:00.000Z,110,2022-04-30T21:32:28.028Z,44.66273,100,-66.3658,100,5.2,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,9,100,27.7,100,5,100,1.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,20.5,100,9,100,10,100,27.7,100,24.8,100
2022-04-30T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T21:40:00.000Z,110,2022-04-30T21:42:28.944Z,44.66267,100,-66.36556999999999,100,5.2,100,6.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,8,100,28.1,100,5,100,1.2,1,2,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,21.2,100,8,100,9,100,28.1,100,25.9,100
2022-04-30T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T21:50:00.000Z,110,2022-04-30T21:52:34.624Z,44.66268,100,-66.36523000000001,100,5.1,100,6.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,8,100,28.8,100,5,100,1.3,1,1,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,22.3,100,8,100,9,100,28.8,100,27.7,100
2022-04-30T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T22:00:00.000Z,108,2022-04-30T22:02:35.320Z,44.66263,100,-66.36498,100,5.1,100,6.1,100,13.1,100,0.3,100,3.5,100,0.5,100,1.1,100,3.9,100,0.8,100,1.0,100,3.9,100,3.5,100,4.5,100,1015.3,100,27.0,100,14,100,32.4,100,5,100,1.3,1,1,1,1015.3,1,1015.3,100,1015.2,100,27.0,100,25.6,100,14,100,16,100,32.4,100,32.0,100
2022-04-30T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T22:10:00.000Z,110,2022-04-30T22:15:32.877Z,44.66265,100,-66.36458,100,5.0,100,6.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,14,100,32.0,100,5,100,1.4,1,2,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,26.3,100,14,100,15,100,32.0,100,31.3,100
2022-04-30T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T22:20:00.000Z,110,2022-04-30T22:22:44.275Z,44.66277,100,-66.36442,100,4.8,100,6.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.6,100,20,100,32.0,100,5,100,1.4,1,2,1,1015.5,1,1015.5,100,1015.5,100,26.6,100,25.9,100,20,100,21,100,32.0,100,31.7,100
2022-04-30T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T22:30:00.000Z,110,2022-04-30T22:32:43.183Z,44.66295,100,-66.36437,100,4.6,100,6.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,23,100,29.9,100,5,100,1.4,1,1,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,23.8,100,23,100,24,100,29.9,100,29.2,100
2022-04-30T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T22:40:00.000Z,110,2022-04-30T22:42:45.609Z,44.66353,100,-66.36375,100,4.7,100,6.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,14,100,30.6,100,5,100,1.4,1,2,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,22.3,100,14,100,16,100,30.6,100,29.9,100
2022-04-30T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T22:50:00.000Z,110,2022-04-30T22:53:04.897Z,44.66433,100,-66.36282,100,4.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,9,100,32.0,100,5,100,1.2,1,1,1,1015.6,1,1015.6,100,1015.5,100,26.3,100,24.8,100,9,100,10,100,32.0,100,31.3,100
2022-04-30T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T23:00:00.000Z,108,2022-04-30T23:02:51.075Z,44.66493,100,-66.36285,100,4.9,100,6.0,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.8,100,3.4,100,4.7,100,1015.6,100,28.4,100,3,100,33.5,100,5,100,1.2,1,1,1,1015.6,1,1015.6,100,1015.5,100,28.4,100,28.1,100,3,100,4,100,33.5,100,32.4,100
2022-04-30T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T23:10:00.000Z,110,2022-04-30T23:14:56.093Z,44.66507,100,-66.36293,100,4.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,3,100,36.4,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.5,100,31.3,100,31.0,100,3,100,4,100,36.4,100,36.0,100
2022-04-30T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T23:20:00.000Z,110,2022-04-30T23:22:00.519Z,44.665079999999996,100,-66.36295,100,4.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,3,100,37.8,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,30.6,100,3,100,3,100,37.8,100,37.8,100
2022-04-30T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T23:30:00.000Z,110,2022-04-30T23:32:03.630Z,44.66517,100,-66.36298000000001,100,4.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,2,100,34.6,100,5,100,0.9,1,1,1,1015.6,1,1015.6,100,1015.5,100,29.2,100,29.2,100,2,100,3,100,34.6,100,34.9,100
2022-04-30T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T23:40:00.000Z,110,2022-04-30T23:42:02.298Z,44.6652,100,-66.363,100,4.9,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,0,100,32.0,100,5,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.5,100,27.4,100,27.7,100,0,100,1,100,32.0,100,32.4,100
2022-04-30T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T23:50:00.000Z,110,2022-04-30T23:52:18.924Z,44.66520,100,-66.36303,100,4.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,358,100,31.3,100,5,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,26.3,100,358,100,359,100,31.3,100,31.7,100
