sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T16:20:00.000Z,110,2022-06-15T16:23:14.713Z,44.66515,100,-66.36352,100,13.4,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,62,100,15.5,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.0,100,12.6,100,12.2,100,62,100,62,100,15.5,100,15.5,100
2022-06-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T16:30:00.000Z,110,2022-06-15T16:33:19.030Z,44.665,100,-66.36332,100,13.2,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,59,100,14.8,100,5,100,3,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,12.6,100,59,100,60,100,14.8,100,14.8,100
2022-06-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T16:40:00.000Z,110,2022-06-15T16:43:19.960Z,44.664629999999995,100,-66.36385,100,13.2,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,58,100,13.3,100,5,100,3,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.5,100,58,100,60,100,13.3,100,13.3,100
2022-06-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T16:50:00.000Z,110,2022-06-15T16:53:15.806Z,44.66453,100,-66.36377,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,54,100,14.8,100,5,100,3,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,12.2,100,54,100,55,100,14.8,100,14.0,100
2022-06-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T17:00:00.000Z,108,2022-06-15T17:03:17.796Z,44.66405,100,-66.3639,100,13.6,100,12.7,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.7,100,3.2,100,3.7,100,1018.3,100,13.0,100,54,100,16.2,100,5,100,3,1,0.5,1,1018.3,1,1018.3,100,1018.2,100,13.0,100,12.6,100,54,100,56,100,16.2,100,15.5,100
2022-06-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T17:10:00.000Z,110,2022-06-15T17:16:27.978Z,44.6634,100,-66.36433000000001,100,13.5,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.6,100,54,100,14.0,100,5,100,3,1,0.5,1,1018.3,1,1018.3,100,1018.2,100,12.6,100,12.2,100,54,100,56,100,14.0,100,13.7,100
2022-06-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T17:20:00.000Z,110,2022-06-15T17:23:28.350Z,44.66275,100,-66.36478000000001,100,13.5,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.9,100,54,100,13.7,100,5,100,3,1,0.9,1,1018.5,1,1018.5,100,1018.5,100,11.9,100,11.5,100,54,100,56,100,13.7,100,13.3,100
2022-06-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T17:30:00.000Z,110,2022-06-15T17:33:26.113Z,44.66267,100,-66.36511999999999,100,13.5,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.8,100,44,100,12.2,100,5,100,3,1,1.2,1,1018.7,1,1018.7,100,1018.7,100,10.8,100,10.1,100,44,100,45,100,12.2,100,11.5,100
2022-06-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T17:40:00.000Z,110,2022-06-15T17:43:27.501Z,44.66272,100,-66.36553,100,13.5,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,30,100,12.6,100,5,100,3,1,1.3,1,1018.8,1,1018.8,100,1018.7,100,10.8,100,9.4,100,30,100,32,100,12.6,100,11.9,100
2022-06-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T17:50:00.000Z,110,2022-06-15T17:53:29.286Z,44.66268,100,-66.36551999999999,100,13.5,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,27,100,13.3,100,5,100,3,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,10.1,100,27,100,29,100,13.3,100,11.9,100
2022-06-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T18:00:00.000Z,108,2022-06-15T18:02:40.848Z,44.66267,100,-66.36553,100,13.6,100,12.8,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.4,100,3.0,100,7.7,100,1018.9,100,10.8,100,31,100,11.9,100,5,100,3,1,1.5,1,1018.9,1,1018.9,100,1018.9,100,10.8,100,9.7,100,31,100,32,100,11.9,100,11.2,100
2022-06-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T18:10:00.000Z,110,2022-06-15T18:15:51.853Z,44.66265,100,-66.36548,100,13.8,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,28,100,12.2,100,5,100,3,1,1.5,1,1019.0,1,1019.0,100,1018.9,100,10.4,100,9.4,100,28,100,30,100,12.2,100,11.9,100
2022-06-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T18:20:00.000Z,110,2022-06-15T18:22:41.405Z,44.66265,100,-66.36545,100,13.9,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,24,100,12.6,100,5,100,2,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,11.2,100,9.7,100,24,100,25,100,12.6,100,11.2,100
2022-06-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T18:30:00.000Z,110,2022-06-15T18:32:38.413Z,44.66265,100,-66.3655,100,13.9,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,18,100,13.7,100,5,100,1,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,10.1,100,18,100,19,100,13.7,100,11.9,100
2022-06-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T18:40:00.000Z,110,2022-06-15T18:42:43.578Z,44.66263,100,-66.3655,100,14.1,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,16,100,14.0,100,5,100,1,1,1.4,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,10.8,100,16,100,17,100,14.0,100,13.0,100
2022-06-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T18:50:00.000Z,110,2022-06-15T18:52:50.108Z,44.66265,100,-66.36555,100,14.3,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,40,100,15.5,100,5,100,1,1,1.3,1,1019.1,1,1019.1,100,1019.0,100,12.6,100,12.2,100,40,100,42,100,15.5,100,15.1,100
2022-06-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T19:00:00.000Z,108,2022-06-15T19:02:52.636Z,44.66265,100,-66.36553,100,14.1,100,13.5,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.9,100,3.1,100,1019.0,100,12.6,100,34,100,14.8,100,5,100,1,1,1.2,1,1019.0,1,1019.0,100,1018.9,100,12.6,100,11.9,100,34,100,36,100,14.8,100,14.0,100
2022-06-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T19:10:00.000Z,110,2022-06-15T19:15:57.609Z,44.6626,100,-66.36555,100,14.1,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,33,100,12.2,100,5,100,1,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,10.8,100,33,100,35,100,12.2,100,11.9,100
2022-06-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T19:20:00.000Z,110,2022-06-15T19:23:07.136Z,44.662620000000004,100,-66.3656,100,14.0,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,28,100,12.6,100,5,100,1,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.2,100,28,100,29,100,12.6,100,12.2,100
2022-06-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T19:30:00.000Z,110,2022-06-15T19:33:12.693Z,44.66263,100,-66.3656,100,13.8,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,7,100,13.0,100,5,100,1,1,1.1,1,1019.2,1,1019.2,100,1019.1,100,11.9,100,10.4,100,7,100,8,100,13.0,100,11.9,100
2022-06-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T19:40:00.000Z,110,2022-06-15T19:43:08.842Z,44.66265,100,-66.36565,100,14.2,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,32,100,13.3,100,5,100,1,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.4,100,32,100,34,100,13.3,100,12.2,100
2022-06-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T19:50:00.000Z,110,2022-06-15T19:53:15.544Z,44.66265,100,-66.36568,100,14.2,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.8,100,14,100,11.5,100,5,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,10.8,100,10.1,100,14,100,14,100,11.5,100,11.9,100
2022-06-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T20:00:00.000Z,108,2022-06-15T20:03:02.442Z,44.6627,100,-66.36578,100,13.9,100,13.3,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,2.9,100,2.8,100,3.1,100,1019.5,100,11.5,100,1,100,13.3,100,5,100,1,1,1.2,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.2,100,1,100,2,100,13.3,100,12.6,100
2022-06-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T20:10:00.000Z,110,2022-06-15T20:16:23.105Z,44.66273,100,-66.36585,100,14.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,30,100,14.4,100,5,100,1,1,1.1,1,1019.4,1,1019.4,100,1019.3,100,13.7,100,12.6,100,30,100,32,100,14.4,100,14.0,100
2022-06-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T20:20:00.000Z,110,2022-06-15T20:23:20.102Z,44.66277,100,-66.3659,100,14.0,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,30,100,13.7,100,5,100,1,1,0.7,1,1019.3,1,1019.3,100,1019.2,100,13.0,100,11.5,100,30,100,31,100,13.7,100,13.3,100
2022-06-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T20:30:00.000Z,110,2022-06-15T20:33:26.885Z,44.66275,100,-66.36587,100,14.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,31,100,16.2,100,5,100,1,1,0.6,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,13.7,100,31,100,33,100,16.2,100,15.5,100
2022-06-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T20:40:00.000Z,110,2022-06-15T20:43:25.472Z,44.6627,100,-66.36573,100,14.3,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,36,100,16.2,100,5,100,1,1,0.6,1,1019.4,1,1019.4,100,1019.3,100,15.5,100,14.8,100,36,100,37,100,16.2,100,15.5,100
2022-06-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T20:50:00.000Z,110,2022-06-15T20:53:25.151Z,44.66268,100,-66.36568,100,14.5,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,33,100,15.8,100,5,100,2,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,13.7,100,33,100,34,100,15.8,100,15.5,100
2022-06-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T21:00:00.000Z,108,2022-06-15T21:03:27.018Z,44.6627,100,-66.3658,100,14.3,100,12.5,100,13.6,100,0.6,100,3.5,100,0.1,100,0.4,100,3.4,100,0.2,100,0.2,100,3.6,100,2.9,100,8.3,100,1019.9,100,13.3,100,25,100,14.4,100,5,100,3,1,1.0,1,1019.9,1,1019.9,100,1019.8,100,13.3,100,12.2,100,25,100,26,100,14.4,100,13.3,100
2022-06-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T21:10:00.000Z,110,2022-06-15T21:17:37.708Z,44.66278,100,-66.366,100,13.9,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,18,100,14.8,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,13.3,100,11.5,100,18,100,20,100,14.8,100,13.0,100
2022-06-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T21:20:00.000Z,110,2022-06-15T21:22:37.121Z,44.66288,100,-66.3661,100,13.9,100,12.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,17,100,15.1,100,5,100,3,1,0.9,1,1020.0,1,1020.0,100,1019.9,100,14.0,100,12.2,100,17,100,18,100,15.1,100,14.0,100
2022-06-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T21:30:00.000Z,110,2022-06-15T21:32:38.341Z,44.66297,100,-66.36623,100,14.2,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,18,100,14.4,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,13.3,100,11.9,100,18,100,19,100,14.4,100,14.0,100
2022-06-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T21:40:00.000Z,110,2022-06-15T21:42:36.777Z,44.66302,100,-66.36627,100,14.7,100,11.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,16,100,14.0,100,5,100,3,1,0.9,1,1020.0,1,1020.0,100,1019.9,100,13.3,100,12.2,100,16,100,16,100,14.0,100,13.7,100
2022-06-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T21:50:00.000Z,110,2022-06-15T21:52:44.382Z,44.66303,100,-66.36623,100,15.0,100,12.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,24,100,13.7,100,5,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.8,100,13.0,100,11.5,100,24,100,25,100,13.7,100,13.0,100
2022-06-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T22:00:00.000Z,108,2022-06-15T22:02:45.072Z,44.66328,100,-66.36645,100,14.8,100,12.2,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.1,100,3.0,100,8.7,100,1019.9,100,11.9,100,28,100,13.3,100,5,100,1,1,0.9,1,1019.9,1,1019.9,100,1019.8,100,11.9,100,10.8,100,28,100,28,100,13.3,100,13.0,100
2022-06-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T22:10:00.000Z,110,2022-06-15T22:15:47.606Z,44.66343,100,-66.36645,100,14.6,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,12,100,13.7,100,5,100,0,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,12.6,100,12,100,13,100,13.7,100,13.7,100
2022-06-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T22:20:00.000Z,110,2022-06-15T22:22:47.980Z,44.66362,100,-66.36641999999999,100,14.4,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.8,100,2,100,13.3,100,5,100,1,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,10.8,100,10.8,100,2,100,3,100,13.3,100,13.0,100
2022-06-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T22:30:00.000Z,110,2022-06-15T22:32:48.234Z,44.66388,100,-66.3665,100,14.3,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,3,100,13.7,100,5,100,1,1,0.8,1,1020.0,1,1020.0,100,1019.9,100,11.9,100,12.2,100,3,100,4,100,13.7,100,14.0,100
2022-06-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T22:40:00.000Z,110,2022-06-15T22:43:04.661Z,44.66407,100,-66.36636999999999,100,14.8,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.8,100,25,100,13.3,100,5,100,1,1,0.8,1,1020.0,1,1020.0,100,1019.9,100,10.8,100,10.8,100,25,100,26,100,13.3,100,13.3,100
2022-06-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T22:50:00.000Z,110,2022-06-15T22:53:10.193Z,44.66442,100,-66.36627,100,14.6,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,359,100,10.4,100,5,100,2,1,0.7,1,1020.1,1,1020.1,100,1020.0,100,9.0,100,9.0,100,359,100,0,100,10.4,100,10.8,100
2022-06-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T23:00:00.000Z,108,2022-06-15T23:03:02.678Z,44.66478,100,-66.36588,100,14.9,100,12.5,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.7,100,3.3,100,6.9,100,1020.2,100,8.6,100,19,100,12.2,100,5,100,1,1,0.6,1,1020.2,1,1020.2,100,1020.1,100,8.6,100,8.6,100,19,100,19,100,12.2,100,11.5,100
2022-06-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T23:10:00.000Z,110,2022-06-15T23:16:15.093Z,44.66512,100,-66.36548,100,15.2,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,31,100,10.4,100,5,100,1,1,0.8,1,1020.2,1,1020.2,100,1020.1,100,8.3,100,8.3,100,31,100,32,100,10.4,100,10.4,100
2022-06-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T23:20:00.000Z,110,2022-06-15T23:23:19.859Z,44.66533,100,-66.365,100,15.1,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,358,100,15.8,100,5,100,1,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,9.0,100,358,100,0,100,15.8,100,15.8,100
2022-06-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T23:30:00.000Z,110,2022-06-15T23:33:16.374Z,44.66542000000001,100,-66.36471999999999,100,14.9,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,12,100,15.8,100,5,100,1,1,0.9,1,1020.3,1,1020.3,100,1020.2,100,10.4,100,10.4,100,12,100,15,100,15.8,100,16.2,100
2022-06-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T23:40:00.000Z,110,2022-06-15T23:44:18.415Z,44.66548,100,-66.36455,100,15.1,100,12.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.5,100,22,100,16.6,100,5,100,1,1,0.8,1,1020.2,1,1020.2,100,1020.1,100,11.5,100,11.2,100,22,100,24,100,16.6,100,16.6,100
2022-06-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T23:50:00.000Z,110,2022-06-15T23:53:19.746Z,44.66550,100,-66.36440,100,15.8,100,12.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,41,100,16.9,100,5,100,1,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.4,100,41,100,43,100,16.9,100,17.3,100
