sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T16:10:00.000Z,110,2021-06-28T16:17:12.637Z,44.66502,100,-66.36367,100,13.8,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,229,100,34.2,100,5.0,100,-0.6,1,7.0,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,27.0,100,229,100,231,100,34.2,100,32.4,100
2021-06-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T16:20:00.000Z,110,2021-06-28T16:23:09.297Z,44.66503,100,-66.3637,100,13.5,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,225,100,32.0,100,5.0,100,-0.6,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.2,100,225,100,228,100,32.0,100,31.3,100
2021-06-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T16:30:00.000Z,110,2021-06-28T16:34:35.963Z,44.665,100,-66.36368,100,13.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,208,100,30.2,100,5.0,100,-0.3,1,6.0,1,1017.3,1,1017.3,100,1017.2,100,22.3,100,21.2,100,208,100,210,100,30.2,100,30.2,100
2021-06-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T16:40:00.000Z,110,2021-06-28T16:43:15.152Z,44.66502,100,-66.36367,100,13.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,224,100,33.8,100,5.0,100,-0.2,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,25.9,100,224,100,226,100,33.8,100,32.8,100
2021-06-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T16:50:00.000Z,110,2021-06-28T16:53:17.928Z,44.66502,100,-66.36367,100,13.3,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,196,100,24.8,100,5.0,100,0.0,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,19.1,100,196,100,197,100,24.8,100,24.1,100
2021-06-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T17:00:00.000Z,108,2021-06-28T17:03:56.905Z,44.665,100,-66.36367,100,13.3,100,12.8,100,13.6,100,0.7,100,3.5,100,0.8,100,2.0,100,6.0,100,1.2,100,1.4,100,6.0,100,4.6,100,6.7,100,1017.5,100,22.0,100,192,100,25.2,100,5.0,100,0.1,1,3.0,1,1017.5,1,1017.5,100,1017.4,100,22.0,100,22.0,100,192,100,194,100,25.2,100,25.6,100
2021-06-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T17:10:00.000Z,110,2021-06-28T17:16:27.405Z,44.66505,100,-66.3637,100,13.6,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,207,100,29.2,100,5.0,100,-0.1,1,5.0,1,1017.3,1,1017.3,100,1017.2,100,25.2,100,22.7,100,207,100,208,100,29.2,100,27.0,100
2021-06-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T17:20:00.000Z,110,2021-06-28T17:23:30.629Z,44.66507,100,-66.36375,100,13.4,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,197,100,31.3,100,5.0,100,-0.2,1,8.0,1,1017.2,1,1017.2,100,1017.1,100,24.1,100,22.7,100,197,100,198,100,31.3,100,28.1,100
2021-06-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T17:30:00.000Z,110,2021-06-28T17:33:36.466Z,44.66505,100,-66.36367,100,13.3,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,197,100,29.2,100,5.0,100,-0.3,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,23.0,100,197,100,199,100,29.2,100,27.4,100
2021-06-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T17:40:00.000Z,110,2021-06-28T17:43:41.750Z,44.66507,100,-66.36373,100,13.3,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,195,100,28.4,100,5.0,100,-0.4,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,20.9,100,195,100,196,100,28.4,100,27.4,100
2021-06-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T17:50:00.000Z,110,2021-06-28T17:54:38.741Z,44.66508,100,-66.36383000000001,100,13.2,100,12.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,191,100,29.2,100,5.0,100,-0.4,1,8.0,1,1017.1,1,1017.1,100,1017.0,100,22.7,100,20.9,100,191,100,192,100,29.2,100,25.9,100
2021-06-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T18:00:00.000Z,108,2021-06-28T18:04:15.520Z,44.66488,100,-66.36348000000001,100,13.6,100,12.1,100,13.6,100,0.6,100,3.5,100,0.8,100,2.1,100,6.2,100,1.3,100,1.6,100,6.5,100,5.0,100,6.7,100,1016.9,100,25.2,100,207,100,28.1,100,5.0,100,-0.5,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,23.4,100,207,100,209,100,28.1,100,28.1,100
2021-06-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T18:10:00.000Z,110,2021-06-28T18:15:36.967Z,44.66477,100,-66.36341999999999,100,13.5,100,12.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.5,100,197,100,28.4,100,5.0,100,-0.5,1,7.0,1,1017.0,1,1017.0,100,1016.9,100,24.5,100,24.1,100,197,100,198,100,28.4,100,28.4,100
2021-06-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T18:20:00.000Z,110,2021-06-28T18:23:35.541Z,44.664770000000004,100,-66.36332,100,13.6,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,196,100,28.8,100,5.0,100,-0.5,1,7.0,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,23.0,100,196,100,197,100,28.8,100,28.8,100
2021-06-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T18:30:00.000Z,110,2021-06-28T18:33:47.899Z,44.66462,100,-66.36325,100,13.6,100,12.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,195,100,26.3,100,5.0,100,-0.4,1,7.0,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,23.0,100,195,100,197,100,26.3,100,27.0,100
2021-06-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T18:40:00.000Z,110,2021-06-28T18:43:48.785Z,44.6647,100,-66.3633,100,13.7,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,199,100,27.7,100,5.0,100,-0.3,1,8.0,1,1017.0,1,1017.0,100,1016.9,100,23.8,100,23.0,100,199,100,200,100,27.7,100,26.3,100
2021-06-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T18:50:00.000Z,110,2021-06-28T18:53:53.332Z,44.66458,100,-66.36327,100,13.4,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,198,100,27.0,100,5.0,100,-0.1,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,22.0,100,198,100,200,100,27.0,100,27.4,100
2021-06-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T19:00:00.000Z,108,2021-06-28T19:03:52.787Z,44.66452,100,-66.36332,100,13.3,100,12.6,100,13.6,100,0.6,100,3.5,100,0.7,100,2.0,100,6.6,100,1.2,100,1.5,100,6.6,100,5.0,100,6.9,100,1017.5,100,19.1,100,193,100,24.1,100,5.0,100,0.3,1,3.0,1,1017.5,1,1017.5,100,1017.4,100,19.1,100,19.4,100,193,100,195,100,24.1,100,24.8,100
2021-06-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T19:10:00.000Z,110,2021-06-28T19:16:59.251Z,44.66435,100,-66.36323,100,13.0,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,202,100,23.0,100,5.0,100,0.3,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,19.4,100,202,100,204,100,23.0,100,23.4,100
2021-06-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T19:20:00.000Z,110,2021-06-28T19:23:01.124Z,44.6642,100,-66.36325,100,13.1,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,209,100,23.4,100,5.0,100,0.4,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,19.1,100,209,100,210,100,23.4,100,23.8,100
2021-06-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T19:30:00.000Z,110,2021-06-28T19:33:59.751Z,44.6638,100,-66.36328,100,13.5,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,251,100,22.3,100,5.0,100,0.9,1,3.0,1,1018.2,1,1018.2,100,1018.1,100,13.3,100,12.2,100,251,100,253,100,22.3,100,21.2,100
2021-06-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T19:40:00.000Z,110,2021-06-28T19:43:00.961Z,44.66303,100,-66.36368,100,13.3,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,212,100,9.7,100,5.0,100,0.6,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,7.6,100,7.2,100,212,100,214,100,9.7,100,10.1,100
2021-06-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T19:50:00.000Z,110,2021-06-28T19:53:13.998Z,44.66243,100,-66.36518000000001,100,13.3,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,215,100,17.3,100,5.0,100,0.3,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,12.2,100,215,100,217,100,17.3,100,16.6,100
2021-06-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T20:00:00.000Z,108,2021-06-28T20:05:11.634Z,44.66235,100,-66.36578,100,13.2,100,12.7,100,13.5,100,0.6,100,3.5,100,0.7,100,1.8,100,6.6,100,1.1,100,1.4,100,6.5,100,5.6,100,7.1,100,1017.8,100,13.0,100,219,100,16.9,100,5.0,100,0.3,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,13.0,100,12.6,100,219,100,221,100,16.9,100,16.2,100
2021-06-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T20:10:00.000Z,110,2021-06-28T20:16:19.530Z,44.6624,100,-66.36596999999999,100,13.1,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,158,100,18.0,100,5.0,100,0.2,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,11.2,100,158,100,158,100,18.0,100,17.6,100
2021-06-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T20:20:00.000Z,110,2021-06-28T20:23:16.252Z,44.662420000000004,100,-66.36612,100,13.1,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,169,100,22.0,100,5.0,100,0.1,1,0.0,1,1017.3,1,1017.3,100,1017.2,100,18.7,100,18.7,100,169,100,170,100,22.0,100,22.0,100
2021-06-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T20:30:00.000Z,110,2021-06-28T20:34:16.428Z,44.6625,100,-66.36623,100,13.1,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,174,100,22.3,100,5.0,100,0.2,1,0.0,1,1017.2,1,1017.2,100,1017.1,100,18.0,100,18.0,100,174,100,175,100,22.3,100,22.0,100
2021-06-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T20:40:00.000Z,110,2021-06-28T20:43:16.455Z,44.66252,100,-66.3663,100,13.2,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.1,100,184,100,20.5,100,5.0,100,0.2,1,0.0,1,1017.3,1,1017.3,100,1017.2,100,15.1,100,14.8,100,184,100,185,100,20.5,100,20.5,100
2021-06-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T20:50:00.000Z,110,2021-06-28T20:53:18.991Z,44.66253,100,-66.3663,100,13.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,185,100,16.6,100,5.0,100,0.5,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,13.0,100,185,100,185,100,16.6,100,16.2,100
2021-06-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T21:00:00.000Z,108,2021-06-28T21:06:24.434Z,44.66252,100,-66.36632,100,13.3,100,13.0,100,13.6,100,0.6,100,3.5,100,0.6,100,1.7,100,7.2,100,1.0,100,1.3,100,7.2,100,6.3,100,7.4,100,1017.5,100,14.8,100,176,100,18.7,100,5.0,100,0.6,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.4,100,176,100,177,100,18.7,100,18.7,100
2021-06-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T21:10:00.000Z,110,2021-06-28T21:16:41.101Z,44.66252,100,-66.3664,100,13.3,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,172,100,18.4,100,5.0,100,0.6,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,15.8,100,15.5,100,172,100,172,100,18.4,100,18.0,100
2021-06-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T21:20:00.000Z,110,2021-06-28T21:23:28.979Z,44.66247,100,-66.36625,100,13.2,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,170,100,18.0,100,5.0,100,0.8,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,15.1,100,170,100,171,100,18.0,100,17.6,100
2021-06-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T21:30:00.000Z,110,2021-06-28T21:33:36.809Z,44.6625,100,-66.36632,100,13.2,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,176,100,19.4,100,5.0,100,0.7,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,16.2,100,15.8,100,176,100,177,100,19.4,100,19.4,100
2021-06-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T21:40:00.000Z,110,2021-06-28T21:42:41.489Z,44.6625,100,-66.36623,100,13.2,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,173,100,19.8,100,5.0,100,0.6,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,15.8,100,15.8,100,173,100,173,100,19.8,100,19.4,100
2021-06-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T21:50:00.000Z,110,2021-06-28T21:52:32.592Z,44.6625,100,-66.3662,100,13.2,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,167,100,23.4,100,5.0,100,0.2,1,0.0,1,1017.4,1,1017.4,100,1017.3,100,19.4,100,19.1,100,167,100,168,100,23.4,100,23.4,100
2021-06-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T22:00:00.000Z,108,2021-06-28T22:03:24.226Z,44.66247,100,-66.36612,100,13.3,100,13.2,100,13.6,100,0.7,100,3.5,100,0.6,100,1.4,100,7.0,100,0.9,100,1.1,100,6.8,100,6.1,100,8.0,100,1017.3,100,20.9,100,168,100,23.8,100,5.0,100,-0.1,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.5,100,168,100,169,100,23.8,100,23.8,100
2021-06-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T22:10:00.000Z,110,2021-06-28T22:15:40.677Z,44.66248,100,-66.36613,100,13.4,100,13.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,176,100,23.0,100,5.0,100,0.2,1,2.0,1,1017.7,1,1017.7,100,1017.6,100,18.7,100,18.7,100,176,100,176,100,23.0,100,23.0,100
2021-06-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T22:20:00.000Z,110,2021-06-28T22:23:43.168Z,44.66248,100,-66.36605,100,13.5,100,13.2,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,180,100,21.6,100,5.0,100,0.2,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,19.1,100,18.7,100,180,100,181,100,21.6,100,21.2,100
2021-06-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T22:30:00.000Z,110,2021-06-28T22:32:55.217Z,44.66248,100,-66.36598000000001,100,13.6,100,13.2,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,182,100,20.9,100,5.0,100,-0.5,1,5.0,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,16.2,100,182,100,182,100,20.9,100,20.9,100
2021-06-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T22:40:00.000Z,110,2021-06-28T22:44:56.977Z,44.66245,100,-66.36591999999999,100,13.7,100,13.2,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,188,100,19.8,100,5.0,100,-0.1,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,16.6,100,188,100,189,100,19.8,100,19.8,100
2021-06-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T22:50:00.000Z,110,2021-06-28T22:52:56.238Z,44.66243,100,-66.36588,100,13.7,100,13.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,195,100,18.4,100,5.0,100,0.1,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,15.5,100,195,100,196,100,18.4,100,18.0,100
2021-06-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T23:00:00.000Z,108,2021-06-28T23:03:52.312Z,44.66247,100,-66.36587,100,13.7,100,13.2,100,12.9,100,0.1,100,3.5,100,0.4,100,1.2,100,6.9,100,0.7,100,0.9,100,7.2,100,5.5,100,7.4,100,1018.0,100,16.2,100,190,100,18.4,100,5.0,100,0.2,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,16.2,100,190,100,191,100,18.4,100,18.7,100
2021-06-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T23:10:00.000Z,110,2021-06-28T23:16:54.213Z,44.66247,100,-66.36585,100,13.7,100,13.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.7,100,191,100,21.6,100,5.0,100,0.6,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.4,100,191,100,192,100,21.6,100,21.2,100
2021-06-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T23:20:00.000Z,110,2021-06-28T23:23:00.237Z,44.66247,100,-66.36577,100,13.9,100,13.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,194,100,21.2,100,5.0,100,1.1,1,3.0,1,1018.4,1,1018.4,100,1018.3,100,18.4,100,18.4,100,194,100,195,100,21.2,100,21.2,100
2021-06-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T23:30:00.000Z,110,2021-06-28T23:33:00.803Z,44.6625,100,-66.36561999999999,100,13.9,100,13.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,203,100,21.2,100,5.0,100,1.3,1,3.0,1,1018.5,1,1018.5,100,1018.4,100,18.4,100,18.4,100,203,100,203,100,21.2,100,20.9,100
2021-06-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T23:40:00.000Z,110,2021-06-28T23:43:08.288Z,44.66247,100,-66.3657,100,14.0,100,13.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,211,100,20.2,100,5.0,100,1.3,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.8,100,211,100,213,100,20.2,100,20.2,100
2021-06-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-28T23:50:00.000Z,110,2021-06-28T23:53:19.547Z,44.662520,100,-66.365630,100,14.0,100,13.1,100,13.0,100,0.50,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,227,100,21.2,100,5.00,100,1.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.9,100,227,100,229,100,21.2,100,21.6,100
