sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T17:00:00.000Z,108,2020-10-26T17:03:27.446Z,44.66277,100,-66.36658,100,8.8,100,11.4,100,13.3,100,0.9,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,4.0,100,1027.2,100,28.1,100,108,100,32.4,100,5.0,100,-2.7,1,8,1,1027.2,1,1027.2,1027.1,28.1,27.7,108,110,32.4,32.4,5.0,4.0
2020-10-26T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T17:10:00.000Z,110,2020-10-26T17:16:35.760Z,44.66282,100,-66.36657,100,8.8,100,11.4,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.9,100,111,100,32.4,100,5.0,100,-2.8,1,8,1,1027.3,1,1027.3,1027.2,25.9,25.9,111,113,32.4,32.0,5.0,4.0
2020-10-26T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T17:20:00.000Z,110,2020-10-26T17:23:28.618Z,44.66298,100,-66.36667,100,8.9,100,11.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.4,100,111,100,31.7,100,5.0,100,-3.4,1,6,1,1027.0,1,1027.0,1027.0,27.4,27.0,111,113,31.7,31.7,5.0,4.0
2020-10-26T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T17:30:00.000Z,110,2020-10-26T17:33:28.808Z,44.66303,100,-66.36673,100,9.0,100,11.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.4,100,111,100,32.0,100,5.0,100,-3.5,1,8,1,1026.7,1,1026.7,1026.7,27.4,27.0,111,114,32.0,31.7,5.0,4.0
2020-10-26T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T17:40:00.000Z,110,2020-10-26T17:43:31.160Z,44.66312,100,-66.36673,100,9.0,100,11.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.8,100,108,100,34.6,100,5.0,100,-3.6,1,8,1,1026.4,1,1026.4,1026.4,28.8,28.4,108,111,34.6,34.2,5.0,4.0
2020-10-26T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T17:50:00.000Z,110,2020-10-26T17:53:32.494Z,44.66333,100,-66.36686999999999,100,9.1,100,11.4,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,107,100,35.3,100,5.0,100,-3.7,1,8,1,1026.1,1,1026.1,1026.1,30.2,29.5,107,110,35.3,34.9,5.0,4.0
2020-10-26T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T18:00:00.000Z,108,2020-10-26T18:02:53.760Z,44.66357,100,-66.367,100,9.2,100,11.4,100,13.5,100,1.0,100,3.5,100,0.5,100,1.6,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.8,100,1026.5,100,25.6,100,107,100,30.6,100,5.0,100,-3.2,1,6,1,1026.5,1,1026.5,1026.5,25.6,24.8,107,110,30.6,29.2,5.0,4.0
2020-10-26T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T18:10:00.000Z,110,2020-10-26T18:16:41.165Z,44.6639,100,-66.36705,100,9.2,100,11.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.0,100,103,100,32.0,100,5.0,100,-3.4,1,6,1,1026.2,1,1026.2,1026.2,27.0,26.6,103,105,32.0,31.0,5.0,4.0
2020-10-26T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T18:20:00.000Z,110,2020-10-26T18:22:49.560Z,44.6644,100,-66.36688000000001,100,9.3,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.4,100,104,100,32.8,100,5.0,100,-3.8,1,6,1,1025.7,1,1025.7,1025.6,28.4,27.4,104,106,32.8,32.0,5.0,4.0
2020-10-26T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T18:30:00.000Z,110,2020-10-26T18:32:55.375Z,44.66482,100,-66.36657,100,9.5,100,11.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.8,100,105,100,30.6,100,5.0,100,-3.5,1,6,1,1025.9,1,1025.9,1025.9,24.8,24.5,105,108,30.6,30.6,5.0,4.0
2020-10-26T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T18:40:00.000Z,110,2020-10-26T18:43:01.243Z,44.6652,100,-66.366,100,9.6,100,11.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,101,100,27.4,100,5.0,100,-3.1,1,6,1,1026.2,1,1026.2,1026.1,22.0,21.2,101,104,27.4,27.7,5.0,4.0
2020-10-26T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T18:50:00.000Z,110,2020-10-26T18:53:53.833Z,44.66545,100,-66.3654,100,9.6,100,11.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,100,100,27.0,100,5.0,100,-2.7,1,6,1,1026.1,1,1026.1,1026.1,22.7,21.6,100,103,27.0,25.9,5.0,4.0
2020-10-26T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T19:00:00.000Z,108,2020-10-26T19:03:25.462Z,44.66558,100,-66.36492,100,9.6,100,11.4,100,13.6,100,1.2,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.6,100,3.3,100,4.0,100,1025.9,100,22.7,100,101,100,27.0,100,5.0,100,-2.4,1,6,1,1025.9,1,1025.9,1025.8,22.7,21.6,101,104,27.0,26.6,5.0,4.0
2020-10-26T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T19:10:00.000Z,110,2020-10-26T19:17:05.635Z,44.66557,100,-66.36477,100,9.7,100,11.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.2,100,100,100,29.9,100,5.0,100,-2.7,1,6,1,1025.4,1,1025.4,1025.4,25.2,23.8,100,103,29.9,28.4,5.0,4.0
2020-10-26T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T19:20:00.000Z,110,2020-10-26T19:23:05.132Z,44.66567,100,-66.36478000000001,100,9.7,100,11.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.5,100,101,100,28.8,100,5.0,100,-2.6,1,6,1,1025.4,1,1025.4,1025.3,24.5,23.0,101,104,28.8,27.0,5.0,4.0
2020-10-26T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T19:30:00.000Z,110,2020-10-26T19:33:19.623Z,44.66567,100,-66.36465,100,9.8,100,11.4,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.6,100,101,100,30.2,100,5.0,100,-2.7,1,6,1,1025.2,1,1025.2,1025.1,25.6,23.4,101,104,30.2,28.4,5.0,4.0
2020-10-26T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T19:40:00.000Z,110,2020-10-26T19:43:26.194Z,44.66568,100,-66.36457,100,10.0,100,11.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.6,100,106,100,30.6,100,5.0,100,-2.6,1,6,1,1025.1,1,1025.1,1025.0,25.6,23.0,106,109,30.6,28.8,5.0,4.0
2020-10-26T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T19:50:00.000Z,110,2020-10-26T19:53:19.776Z,44.6657,100,-66.36452,100,10.0,100,11.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,109,100,29.5,100,5.0,100,-2.4,1,6,1,1025.0,1,1025.0,1025.0,24.8,22.3,109,112,29.5,27.7,5.0,4.0
2020-10-26T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T20:00:00.000Z,108,2020-10-26T20:03:31.682Z,44.66568,100,-66.36443,100,10.1,100,11.4,100,13.1,100,0.3,100,3.5,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,4.2,100,1024.9,100,24.5,100,109,100,28.1,100,5.0,100,-2.3,1,8,1,1024.9,1,1024.9,1024.8,24.5,21.6,109,112,28.1,26.6,5.0,4.0
2020-10-26T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T20:10:00.000Z,110,2020-10-26T20:16:21.846Z,44.66567,100,-66.36433000000001,100,10.2,100,11.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,104,100,28.8,100,5.0,100,-2.6,1,6,1,1024.6,1,1024.6,1024.6,24.5,22.7,104,107,28.8,27.4,5.0,4.0
2020-10-26T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T20:20:00.000Z,110,2020-10-26T20:23:25.020Z,44.66567,100,-66.36421999999999,100,10.3,100,11.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,105,100,26.3,100,5.0,100,-2.4,1,6,1,1024.6,1,1024.6,1024.6,21.2,21.6,105,109,26.3,25.9,5.0,4.0
2020-10-26T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T20:30:00.000Z,110,2020-10-26T20:33:27.977Z,44.66565,100,-66.3641,100,10.3,100,11.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.8,100,103,100,22.7,100,5.0,100,-2.2,1,6,1,1024.5,1,1024.5,1024.5,19.8,20.5,103,107,22.7,24.1,5.0,4.0
2020-10-26T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T20:40:00.000Z,110,2020-10-26T20:43:35.221Z,44.66563,100,-66.36397,100,10.3,100,11.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.2,100,101,100,22.7,100,5.0,100,-2.2,1,8,1,1024.2,1,1024.2,1024.2,20.2,20.2,101,104,22.7,23.0,5.0,4.0
2020-10-26T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T20:50:00.000Z,110,2020-10-26T20:53:37.571Z,44.6656,100,-66.36392,100,10.5,100,11.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,109,100,24.5,100,5.0,100,-2.2,1,8,1,1023.9,1,1023.9,1023.9,20.9,21.2,109,112,24.5,24.8,5.0,4.0
2020-10-26T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T21:00:00.000Z,108,2020-10-26T21:03:40.113Z,44.66563,100,-66.36395,100,10.9,100,11.3,100,12.9,100,0.0,0,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,4.3,100,1023.8,100,25.2,100,122,100,31.0,100,5.0,100,-2.7,1,8,1,1023.8,1,1023.8,1023.8,25.2,24.5,122,125,31.0,30.2,5.0,4.0
2020-10-26T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T21:10:00.000Z,110,2020-10-26T21:15:44.733Z,44.665620000000004,100,-66.3639,100,10.9,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,124,100,31.0,100,5.0,100,-2.5,1,8,1,1023.7,1,1023.7,1023.7,27.0,25.6,124,126,31.0,29.2,5.0,4.0
2020-10-26T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T21:20:00.000Z,110,2020-10-26T21:23:38.960Z,44.6656,100,-66.36385,100,10.9,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,131,100,27.4,100,5.0,100,-2.0,1,8,1,1023.7,1,1023.7,1023.7,23.4,22.7,131,133,27.4,26.6,5.0,4.0
2020-10-26T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T21:30:00.000Z,110,2020-10-26T21:32:58.697Z,44.66558,100,-66.36385,100,10.8,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.5,100,123,100,25.2,100,5.0,100,-2.2,1,7,1,1023.8,1,1023.8,1023.7,20.5,21.2,123,126,25.2,25.6,5.0,4.0
2020-10-26T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T21:40:00.000Z,110,2020-10-26T21:42:45.041Z,44.6656,100,-66.36385,100,10.8,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,128,100,28.4,100,5.0,100,-2.7,1,6,1,1023.5,1,1023.5,1023.4,23.8,23.4,128,131,28.4,27.4,5.0,4.0
2020-10-26T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T21:50:00.000Z,110,2020-10-26T21:52:43.423Z,44.6656,100,-66.36386999999999,100,10.8,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,133,100,27.0,100,5.0,100,-2.6,1,6,1,1023.5,1,1023.5,1023.4,22.3,22.0,133,135,27.0,26.3,5.0,4.0
2020-10-26T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T22:00:00.000Z,108,2020-10-26T22:03:07.543Z,44.6656,100,-66.36388000000001,100,10.7,100,11.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.4,100,2.9,100,3.9,100,1023.2,100,23.8,100,123,100,30.6,100,5.0,100,-2.7,1,6,1,1023.2,1,1023.2,1023.2,23.8,24.1,123,127,30.6,30.6,5.0,4.0
2020-10-26T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T22:10:00.000Z,110,2020-10-26T22:16:11.075Z,44.66562,100,-66.3639,100,10.5,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,124,100,32.8,100,5.0,100,-2.5,1,7,1,1022.9,1,1022.9,1022.9,27.7,27.7,124,127,32.8,32.8,5.0,4.0
2020-10-26T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T22:20:00.000Z,110,2020-10-26T22:23:12.000Z,44.6656,100,-66.36385,100,10.5,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,125,100,28.4,100,5.0,100,-2.4,1,7,1,1023.0,1,1023.0,1022.9,23.4,23.8,125,129,28.4,28.1,5.0,4.0
2020-10-26T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T22:30:00.000Z,110,2020-10-26T22:33:18.714Z,44.66562,100,-66.36385,100,10.4,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,121,100,29.2,100,5.0,100,-2.4,1,8,1,1022.8,1,1022.8,1022.7,24.5,25.2,121,125,29.2,29.9,5.0,4.0
2020-10-26T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T22:40:00.000Z,110,2020-10-26T22:50:15.038Z,44.665620000000004,100,-66.3639,100,10.3,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.3,100,120,100,32.4,100,5.0,100,-2.6,1,8,1,1022.5,1,1022.5,1022.5,26.3,27.4,120,124,32.4,32.4,5.0,4.0
2020-10-26T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T22:50:00.000Z,110,2020-10-26T22:53:20.103Z,44.66562,100,-66.36393000000001,100,10.3,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,122,100,34.2,100,5.0,100,-3.0,1,8,1,1022.0,1,1022.0,1022.0,28.8,29.5,122,126,34.2,34.9,5.0,4.0
2020-10-26T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T23:00:00.000Z,108,2020-10-26T23:04:15.107Z,44.6656,100,-66.36392,100,10.3,100,11.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.2,100,2.9,100,3.0,100,1022.0,100,25.9,100,119,100,31.3,100,5.0,100,-2.8,1,8,1,1022.0,1,1022.0,1022.0,25.9,27.0,119,124,31.3,32.4,5.0,4.0
2020-10-26T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T23:10:00.000Z,110,2020-10-26T23:16:18.741Z,44.6656,100,-66.36392,100,10.2,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,123,100,30.6,100,5.0,100,-2.6,1,6,1,1022.1,1,1022.1,1022.0,25.6,26.6,123,128,30.6,31.3,5.0,4.0
2020-10-26T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T23:20:00.000Z,110,2020-10-26T23:23:26.578Z,44.66563,100,-66.36388000000001,100,10.2,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,124,100,30.6,100,5.0,100,-2.8,1,8,1,1021.8,1,1021.8,1021.8,25.6,26.3,124,128,30.6,31.0,5.0,4.0
2020-10-26T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T23:30:00.000Z,110,2020-10-26T23:33:31.177Z,44.6656,100,-66.3639,100,10.0,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.2,100,120,100,34.2,100,5.0,100,-3.3,1,8,1,1021.2,1,1021.2,1021.1,29.2,30.2,120,124,34.2,35.3,5.0,4.0
2020-10-26T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T23:40:00.000Z,110,2020-10-26T23:43:32.636Z,44.66558,100,-66.36393000000001,100,10.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.0,100,123,100,33.1,100,5.0,100,-3.1,1,8,1,1021.1,1,1021.1,1021.1,27.0,27.7,123,127,33.1,33.8,5.0,4.0
2020-10-26T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-10-26T23:50:00.000Z,110,2020-10-26T23:53:35.719Z,44.665580,100,-66.363970,100,10.0,100,11.4,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,121,100,29.9,100,5.00,100,-2.7,1,8,1,1021.2,1,1021.2,1021.2,25.9,27.0,121,125,29.9,30.6,5.00,4.00
