sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-12T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T17:00:00.000Z,108,2020-10-12T17:02:23.922Z,44.66232,100,-66.36443,100,7.4,100,11.8,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.4,100,1030.7,100,7.6,100,43,100,11.9,100,5.0,100,0.2,1,0,1,1030.7,1,1030.7,1030.6,7.6,7.6,43,44,11.9,11.9,5.0,4.0
2020-10-12T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T17:10:00.000Z,110,2020-10-12T17:17:36.989Z,44.6624,100,-66.36435,100,7.5,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,7.9,100,30,100,11.9,100,5.0,100,-0.1,1,8,1,1030.5,1,1030.5,1030.4,7.9,7.9,30,31,11.9,11.9,5.0,4.0
2020-10-12T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T17:20:00.000Z,110,2020-10-12T17:22:34.332Z,44.66255,100,-66.36415,100,7.5,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,6.5,100,32,100,9.0,100,5.0,100,-0.1,1,8,1,1030.4,1,1030.4,1030.4,6.5,6.8,32,34,9.0,9.4,5.0,4.0
2020-10-12T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T17:30:00.000Z,110,2020-10-12T17:32:41.163Z,44.66268,100,-66.36383000000001,100,7.7,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.1,100,43,100,9.4,100,5.0,100,-0.3,1,8,1,1030.2,1,1030.2,1030.2,6.1,5.8,43,46,9.4,9.0,5.0,4.0
2020-10-12T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T17:40:00.000Z,110,2020-10-12T17:42:36.410Z,44.6629,100,-66.36358,100,7.6,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.4,100,43,100,13.7,100,5.0,100,-0.6,1,8,1,1030.0,1,1030.0,1030.0,10.4,10.1,43,45,13.7,13.7,5.0,4.0
2020-10-12T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T17:50:00.000Z,110,2020-10-12T17:52:58.467Z,44.66312,100,-66.36333,100,7.4,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,10.4,100,53,100,14.0,100,5.0,100,-0.8,1,8,1,1029.8,1,1029.8,1029.8,10.4,10.4,53,55,14.0,14.4,5.0,4.0
2020-10-12T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T18:00:00.000Z,108,2020-10-12T18:02:57.062Z,44.66345,100,-66.3631,100,7.4,100,11.8,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.3,100,3.0,100,3.3,100,1029.7,100,10.1,100,46,100,13.3,100,5.0,100,-0.8,1,8,1,1029.7,1,1029.7,1029.7,10.1,9.7,46,48,13.3,13.3,5.0,4.0
2020-10-12T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T18:10:00.000Z,110,2020-10-12T18:15:53.416Z,44.66393,100,-66.36307,100,7.5,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,11.2,100,56,100,16.6,100,5.0,100,-1.3,1,8,1,1029.4,1,1029.4,1029.4,11.2,11.2,56,58,16.6,16.6,5.0,4.0
2020-10-12T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T18:20:00.000Z,110,2020-10-12T18:22:53.486Z,44.66447,100,-66.36325,100,7.5,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,67,100,16.2,100,5.0,100,-1.5,1,8,1,1029.3,1,1029.3,1029.2,11.9,12.2,67,69,16.2,16.6,5.0,4.0
2020-10-12T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T18:30:00.000Z,110,2020-10-12T18:32:58.308Z,44.66488,100,-66.36355,100,7.5,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.7,100,67,100,13.3,100,5.0,100,-1.4,1,8,1,1029.2,1,1029.2,1029.2,9.7,10.1,67,69,13.3,13.3,5.0,4.0
2020-10-12T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T18:40:00.000Z,110,2020-10-12T18:42:59.270Z,44.66505,100,-66.36377,100,7.6,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,68,100,12.6,100,5.0,100,-1.6,1,8,1,1029.2,1,1029.2,1029.1,9.0,8.6,68,71,12.6,11.9,5.0,4.0
2020-10-12T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T18:50:00.000Z,110,2020-10-12T18:52:57.652Z,44.66515,100,-66.36381999999999,100,7.7,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.6,100,64,100,11.5,100,5.0,100,-1.8,1,8,1,1029.1,1,1029.1,1029.0,7.6,7.2,64,67,11.5,11.2,5.0,4.0
2020-10-12T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T19:00:00.000Z,108,2020-10-12T19:02:57.735Z,44.66522,100,-66.36388000000001,100,7.8,100,11.8,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,3.3,100,3.2,100,3.6,100,1029.0,100,6.1,100,51,100,9.7,100,5.0,100,-1.9,1,8,1,1029.0,1,1029.0,1028.9,6.1,5.8,51,54,9.7,9.7,5.0,4.0
2020-10-12T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T19:10:00.000Z,110,2020-10-12T19:15:59.634Z,44.66532,100,-66.36405,100,7.8,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.4,100,50,100,10.1,100,5.0,100,-1.7,1,8,1,1028.9,1,1028.9,1028.9,5.4,5.0,50,52,10.1,9.4,5.0,4.0
2020-10-12T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T19:20:00.000Z,110,2020-10-12T19:23:10.257Z,44.66537,100,-66.36408,100,8.0,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.0,100,61,100,9.4,100,5.0,100,-1.8,1,8,1,1028.8,1,1028.8,1028.8,5.0,5.0,61,65,9.4,9.0,5.0,4.0
2020-10-12T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T19:30:00.000Z,110,2020-10-12T19:33:16.899Z,44.66537,100,-66.36403,100,7.9,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.8,100,43,100,9.7,100,5.0,100,-1.9,1,8,1,1028.7,1,1028.7,1028.7,5.8,5.8,43,47,9.7,9.4,5.0,4.0
2020-10-12T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T19:40:00.000Z,110,2020-10-12T19:43:19.375Z,44.66537,100,-66.36386999999999,100,7.8,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.8,100,37,100,10.8,100,5.0,100,-2.1,1,6,1,1028.6,1,1028.6,1028.6,6.8,6.8,37,39,10.8,10.4,5.0,4.0
2020-10-12T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T19:50:00.000Z,110,2020-10-12T19:53:13.806Z,44.6653,100,-66.36372,100,7.7,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.1,100,36,100,9.4,100,5.0,100,-2.1,1,6,1,1028.6,1,1028.6,1028.5,6.1,5.8,36,39,9.4,9.0,5.0,4.0
2020-10-12T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T20:00:00.000Z,108,2020-10-12T20:02:20.989Z,44.66527,100,-66.36362,100,7.8,100,11.8,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,3.9,100,3.4,100,3.4,100,1028.5,100,6.1,100,14,100,9.4,100,5.0,100,-2.2,1,6,1,1028.5,1,1028.5,1028.4,6.1,5.8,14,15,9.4,9.0,5.0,4.0
2020-10-12T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T20:10:00.000Z,110,2020-10-12T20:15:17.536Z,44.66527,100,-66.36357,100,7.7,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,5.4,100,48,100,9.0,100,5.0,100,-2.1,1,6,1,1028.4,1,1028.4,1028.4,5.4,5.0,48,51,9.0,9.0,5.0,4.0
2020-10-12T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T20:20:00.000Z,110,2020-10-12T20:23:32.407Z,44.66527,100,-66.36355,100,7.7,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.6,100,27,100,11.9,100,5.0,100,-2.1,1,6,1,1028.3,1,1028.3,1028.3,7.6,7.2,27,29,11.9,11.2,5.0,4.0
2020-10-12T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T20:30:00.000Z,110,2020-10-12T20:32:35.423Z,44.66525,100,-66.36355,100,7.7,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.2,100,30,100,9.7,100,5.0,100,-2.0,1,6,1,1028.3,1,1028.3,1028.2,7.2,6.8,30,32,9.7,9.7,5.0,4.0
2020-10-12T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T20:40:00.000Z,110,2020-10-12T20:42:34.752Z,44.66525,100,-66.36355,100,7.8,100,11.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.9,100,29,100,11.2,100,5.0,100,-1.8,1,6,1,1028.2,1,1028.2,1028.2,7.9,7.6,29,31,11.2,10.8,5.0,4.0
2020-10-12T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T20:50:00.000Z,110,2020-10-12T20:52:38.815Z,44.66527,100,-66.3636,100,7.8,100,11.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.6,100,38,100,10.8,100,5.0,100,-1.7,1,6,1,1028.1,1,1028.1,1028.1,7.6,7.2,38,41,10.8,10.8,5.0,4.0
2020-10-12T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T21:00:00.000Z,108,2020-10-12T21:03:11.267Z,44.665279999999996,100,-66.36355,100,7.8,100,11.8,100,13.3,100,0.5,100,3.5,100,0.1,100,0.4,100,4.3,100,0.2,100,0.2,100,4.2,100,3.4,100,3.4,100,1028.0,100,6.5,100,41,100,13.3,100,5.0,100,-1.7,1,6,1,1028.0,1,1028.0,1028.0,6.5,6.5,41,43,13.3,12.6,5.0,4.0
2020-10-12T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T21:10:00.000Z,110,2020-10-12T21:15:41.009Z,44.66528,100,-66.36345,100,7.8,100,11.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.2,100,29,100,10.1,100,5.0,100,-1.3,1,6,1,1028.1,1,1028.1,1028.1,7.2,6.8,29,32,10.1,9.7,5.0,4.0
2020-10-12T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T21:20:00.000Z,110,2020-10-12T21:23:41.807Z,44.66525,100,-66.36338,100,7.9,100,11.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.8,100,30,100,10.1,100,5.0,100,-1.2,1,6,1,1028.1,1,1028.1,1028.1,6.8,6.5,30,32,10.1,9.4,5.0,4.0
2020-10-12T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T21:30:00.000Z,110,2020-10-12T21:32:42.521Z,44.66525,100,-66.3634,100,8.0,100,11.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.6,100,17,100,15.8,100,5.0,100,-1.2,1,6,1,1028.0,1,1028.0,1028.0,7.6,7.2,17,18,15.8,15.5,5.0,4.0
2020-10-12T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T21:40:00.000Z,110,2020-10-12T21:43:54.147Z,44.66523,100,-66.36336999999999,100,8.1,100,11.9,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,8.3,100,25,100,11.5,100,5.0,100,-1.2,1,6,1,1028.0,1,1028.0,1028.0,8.3,7.9,25,26,11.5,11.2,5.0,4.0
2020-10-12T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T21:50:00.000Z,110,2020-10-12T21:52:55.708Z,44.66527,100,-66.36343000000001,100,8.1,100,11.9,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,8.6,100,35,100,12.6,100,5.0,100,-1.1,1,6,1,1027.9,1,1027.9,1027.9,8.6,8.3,35,38,12.6,12.2,5.0,4.0
2020-10-12T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T22:00:00.000Z,108,2020-10-12T22:03:01.178Z,44.66527,100,-66.36345,100,8.2,100,11.9,100,12.9,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.7,100,3.7,100,6.9,100,1027.8,100,9.7,100,40,100,14.4,100,5.0,100,-1.1,1,6,1,1027.8,1,1027.8,1027.8,9.7,9.4,40,42,14.4,14.4,5.0,4.0
2020-10-12T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T22:10:00.000Z,110,2020-10-12T22:15:58.600Z,44.66525,100,-66.36345,100,8.2,100,11.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.4,100,40,100,13.3,100,5.0,100,-1.2,1,6,1,1027.7,1,1027.7,1027.7,9.4,9.0,40,42,13.3,13.0,5.0,4.0
2020-10-12T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T22:20:00.000Z,110,2020-10-12T22:23:02.156Z,44.66522,100,-66.36336999999999,100,8.3,100,11.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.1,100,39,100,14.4,100,5.0,100,-1.2,1,6,1,1027.7,1,1027.7,1027.7,10.1,9.7,39,42,14.4,14.0,5.0,4.0
2020-10-12T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T22:30:00.000Z,110,2020-10-12T22:33:00.922Z,44.66522,100,-66.36336999999999,100,8.4,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.1,100,43,100,14.0,100,5.0,100,-0.9,1,6,1,1027.8,1,1027.8,1027.7,10.1,9.7,43,46,14.0,14.4,5.0,4.0
2020-10-12T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T22:40:00.000Z,110,2020-10-12T22:43:04.945Z,44.66522,100,-66.36341999999999,100,8.5,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.4,100,39,100,14.4,100,5.0,100,-0.8,1,6,1,1027.8,1,1027.8,1027.8,10.4,10.1,39,42,14.4,14.0,5.0,4.0
2020-10-12T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T22:50:00.000Z,110,2020-10-12T22:53:14.880Z,44.66522,100,-66.36343000000001,100,8.6,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.6,100,41,100,17.3,100,5.0,100,-0.8,1,6,1,1027.8,1,1027.8,1027.7,12.6,12.2,41,43,17.3,16.9,5.0,4.0
2020-10-12T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T23:00:00.000Z,108,2020-10-12T23:03:19.043Z,44.66522,100,-66.3635,100,8.6,100,11.8,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.0,100,3.2,100,7.1,100,1027.7,100,11.2,100,53,100,14.8,100,5.0,100,-0.8,1,6,1,1027.7,1,1027.7,1027.7,11.2,10.8,53,56,14.8,14.4,5.0,4.0
2020-10-12T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T23:10:00.000Z,110,2020-10-12T23:16:24.913Z,44.66525,100,-66.36365,100,8.7,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.9,100,54,100,15.8,100,5.0,100,-0.7,1,6,1,1027.7,1,1027.7,1027.7,11.9,11.5,54,57,15.8,15.5,5.0,4.0
2020-10-12T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T23:20:00.000Z,110,2020-10-12T23:22:19.698Z,44.66525,100,-66.36373,100,8.8,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.2,100,60,100,16.9,100,5.0,100,-0.7,1,6,1,1027.6,1,1027.6,1027.6,12.2,12.2,60,63,16.9,16.9,5.0,4.0
2020-10-12T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T23:30:00.000Z,110,2020-10-12T23:32:17.849Z,44.66522,100,-66.36373,100,8.9,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.3,100,62,100,16.9,100,5.0,100,-0.7,1,7,1,1027.6,1,1027.6,1027.6,13.3,13.0,62,65,16.9,16.9,5.0,4.0
2020-10-12T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T23:40:00.000Z,110,2020-10-12T23:45:19.558Z,44.6652,100,-66.36372,100,8.9,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.0,100,63,100,16.6,100,5.0,100,-0.5,1,6,1,1027.7,1,1027.7,1027.7,13.0,12.6,63,67,16.6,16.2,5.0,4.0
2020-10-12T23:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T23:50:00.000Z,110,2020-10-12T23:52:30.249Z,44.66517,100,-66.36375,100,8.9,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.6,100,65,100,15.5,100,5.0,100,-0.4,1,6,1,1027.7,1,1027.7,1027.7,12.6,12.2,65,69,15.5,15.1,5.0,4.0
