sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T16:00:00.000Z,108,2020-12-03T16:02:46.406Z,44.66542000000001,100,-66.36328,100,5.3,100,9.8,100,13.8,100,3.0,100,3.5,100,1.3,100,4.1,100,7.1,100,2.1,100,2.8,100,7.4,100,5.6,100,8.7,100,1017.3,100,34.2,100,261,100,43.6,100,5.0,100,0,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,34.2,100,33.8,100,261,100,262,100,43.6,100,42.8,100
2020-12-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T16:10:00.000Z,110,2020-12-03T16:15:56.086Z,44.66545,100,-66.36327,100,5.2,100,9.8,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,259,100,42.1,100,5.0,100,0,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,33.1,100,259,100,260,100,42.1,100,41.4,100
2020-12-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T16:20:00.000Z,110,2020-12-03T16:22:50.883Z,44.66543,100,-66.36327,100,5.3,100,9.8,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.6,100,259,100,41.8,100,5.0,100,0,1,0.5,1,1017.2,1,1017.2,100,1017.1,100,34.6,100,33.8,100,259,100,260,100,41.8,100,41.4,100
2020-12-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T16:30:00.000Z,110,2020-12-03T16:32:56.175Z,44.6654,100,-66.36328,100,5.4,100,9.8,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.5,100,252,100,40.7,100,5.0,100,0,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,33.5,100,32.8,100,252,100,253,100,40.7,100,40.0,100
2020-12-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T16:40:00.000Z,110,2020-12-03T16:42:57.910Z,44.66535,100,-66.36327,100,5.3,100,9.8,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.6,100,254,100,42.1,100,5.0,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,34.6,100,33.8,100,254,100,255,100,42.1,100,41.4,100
2020-12-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T16:50:00.000Z,110,2020-12-03T16:52:57.268Z,44.66533,100,-66.36322,100,5.4,100,9.8,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.2,100,252,100,40.7,100,5.0,100,8,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,33.5,100,252,100,253,100,40.7,100,40.3,100
2020-12-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T17:00:00.000Z,108,2020-12-03T17:03:13.274Z,44.66527,100,-66.36317,100,5.6,100,9.8,100,13.8,100,2.7,100,3.5,100,1.2,100,2.9,100,6.4,100,1.9,100,2.4,100,6.7,100,5.1,100,7.1,100,1017.0,100,33.5,100,251,100,40.3,100,5.0,100,8,1,-0.3,1,1017.0,1,1017.0,100,1016.9,100,33.5,100,32.4,100,251,100,252,100,40.3,100,39.2,100
2020-12-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T17:10:00.000Z,110,2020-12-03T17:15:57.955Z,44.6652,100,-66.36313,100,5.6,100,9.8,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.8,100,250,100,42.8,100,5.0,100,8,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,33.8,100,32.8,100,250,100,251,100,42.8,100,41.8,100
2020-12-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T17:20:00.000Z,110,2020-12-03T17:23:12.333Z,44.66512,100,-66.36305,100,5.8,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.2,100,247,100,44.6,100,5.0,100,8,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,34.2,100,33.1,100,247,100,249,100,44.6,100,43.6,100
2020-12-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T17:30:00.000Z,110,2020-12-03T17:33:13.448Z,44.66497,100,-66.36296999999999,100,5.9,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,252,100,41.4,100,5.0,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,34.6,100,33.5,100,252,100,254,100,41.4,100,40.7,100
2020-12-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T17:40:00.000Z,110,2020-12-03T17:42:18.350Z,44.664770000000004,100,-66.36287,100,6.0,100,9.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.9,100,256,100,42.5,100,5.0,100,5,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,34.9,100,33.8,100,256,100,257,100,42.5,100,41.0,100
2020-12-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T17:50:00.000Z,110,2020-12-03T17:52:17.331Z,44.6645,100,-66.36283,100,6.2,100,9.8,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,35.6,100,261,100,42.5,100,5.0,100,5,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,35.6,100,34.9,100,261,100,262,100,42.5,100,42.1,100
2020-12-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T18:00:00.000Z,108,2020-12-03T18:03:26.752Z,44.66395,100,-66.3629,100,6.4,100,9.8,100,13.8,100,2.5,100,3.5,100,1.2,100,2.5,100,6.8,100,1.7,100,2.1,100,7.0,100,5.2,100,8.0,100,1017.1,100,34.9,100,261,100,44.6,100,5.0,100,5,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,34.9,100,33.5,100,261,100,263,100,44.6,100,43.9,100
2020-12-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T18:10:00.000Z,110,2020-12-03T18:16:32.556Z,44.6633,100,-66.36303000000001,100,6.5,100,9.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,37.4,100,261,100,44.6,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,37.4,100,36.4,100,261,100,262,100,44.6,100,43.6,100
2020-12-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T18:20:00.000Z,110,2020-12-03T18:23:40.209Z,44.66263,100,-66.36375,100,6.6,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.0,100,262,100,43.2,100,5.0,100,6,1,-0.5,1,1017.0,1,1017.0,100,1016.9,100,36.0,100,34.6,100,262,100,263,100,43.2,100,42.5,100
2020-12-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T18:30:00.000Z,110,2020-12-03T18:33:46.551Z,44.66238,100,-66.36463,100,6.6,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.2,100,259,100,41.0,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,32.4,100,259,100,261,100,41.0,100,40.0,100
2020-12-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T18:40:00.000Z,110,2020-12-03T18:42:46.899Z,44.66233,100,-66.3653,100,6.7,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.2,100,260,100,40.7,100,5.0,100,7,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,32.4,100,260,100,261,100,40.7,100,38.9,100
2020-12-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T18:50:00.000Z,110,2020-12-03T18:53:45.286Z,44.66238,100,-66.36573,100,6.7,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,256,100,41.4,100,5.0,100,6,1,-0.3,1,1017.1,1,1017.1,100,1017.0,100,34.6,100,32.0,100,256,100,258,100,41.4,100,40.0,100
2020-12-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T19:00:00.000Z,108,2020-12-03T19:02:49.092Z,44.662420000000004,100,-66.36605,100,6.8,100,9.8,100,13.8,100,2.4,100,3.5,100,1.1,100,2.7,100,6.6,100,1.6,100,1.9,100,7.4,100,5.2,100,8.7,100,1017.2,100,33.5,100,262,100,41.4,100,5.0,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,31.3,100,262,100,263,100,41.4,100,40.7,100
2020-12-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T19:10:00.000Z,110,2020-12-03T19:16:50.836Z,44.66243,100,-66.3661,100,6.9,100,9.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,265,100,40.3,100,5.0,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,33.1,100,265,100,267,100,40.3,100,40.7,100
2020-12-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T19:20:00.000Z,110,2020-12-03T19:22:51.190Z,44.66243,100,-66.36617,100,6.9,100,9.8,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.8,100,266,100,40.7,100,5.0,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,33.8,100,32.0,100,266,100,267,100,40.7,100,39.2,100
2020-12-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T19:30:00.000Z,110,2020-12-03T19:33:03.539Z,44.66242,100,-66.36618,100,6.9,100,9.8,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.0,100,262,100,39.2,100,5.0,100,3,1,0.3,1,1017.4,1,1017.4,100,1017.4,100,32.0,100,30.6,100,262,100,264,100,39.2,100,38.5,100
2020-12-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T19:40:00.000Z,110,2020-12-03T19:43:03.055Z,44.6624,100,-66.36625,100,6.9,100,9.7,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,262,100,37.1,100,5.0,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,29.9,100,262,100,265,100,37.1,100,37.4,100
2020-12-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T19:50:00.000Z,110,2020-12-03T19:53:04.499Z,44.66242,100,-66.36635,100,6.9,100,9.7,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.2,100,256,100,36.4,100,5.0,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.7,100,29.2,100,29.2,100,256,100,259,100,36.4,100,36.4,100
2020-12-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T20:00:00.000Z,108,2020-12-03T20:03:06.040Z,44.662420000000004,100,-66.36632,100,6.9,100,9.7,100,13.6,100,2.0,100,3.5,100,0.9,100,2.2,100,6.5,100,1.4,100,1.8,100,6.7,100,5.4,100,8.3,100,1017.8,100,29.5,100,256,100,36.7,100,5.0,100,3,1,0.8,1,1017.8,1,1017.8,100,1017.7,100,29.5,100,29.2,100,256,100,259,100,36.7,100,36.7,100
2020-12-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T20:10:00.000Z,110,2020-12-03T20:16:03.287Z,44.66238,100,-66.36628,100,6.9,100,9.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,255,100,34.6,100,5.0,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.8,100,28.4,100,28.1,100,255,100,258,100,34.6,100,34.2,100
2020-12-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T20:20:00.000Z,110,2020-12-03T20:23:35.456Z,44.66233,100,-66.36633,100,6.9,100,9.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,259,100,36.0,100,5.0,100,3,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,29.2,100,259,100,262,100,36.0,100,36.0,100
2020-12-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T20:30:00.000Z,110,2020-12-03T20:33:18.209Z,44.66233,100,-66.36632,100,7.0,100,9.7,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,250,100,35.6,100,5.0,100,3,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.8,100,250,100,253,100,35.6,100,36.0,100
2020-12-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T20:40:00.000Z,110,2020-12-03T20:43:24.671Z,44.66232,100,-66.36628,100,6.8,100,9.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,256,100,33.5,100,5.0,100,3,1,0.9,1,1018.1,1,1018.1,100,1018.0,100,28.1,100,27.7,100,256,100,259,100,33.5,100,34.2,100
2020-12-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T20:50:00.000Z,110,2020-12-03T20:52:28.703Z,44.66232,100,-66.3663,100,6.9,100,9.7,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,254,100,32.0,100,5.0,100,3,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,24.1,100,254,100,257,100,32.0,100,31.0,100
2020-12-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T21:00:00.000Z,108,2020-12-03T21:03:50.451Z,44.66232,100,-66.36633,100,6.9,100,9.7,100,12.9,100,0.0,0,3.5,100,0.8,100,2.0,100,7.1,100,1.3,100,1.5,100,7.3,100,5.5,100,8.7,100,1018.3,100,24.1,100,250,100,31.0,100,5.0,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.2,100,24.1,100,23.8,100,250,100,253,100,31.0,100,30.2,100
2020-12-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T21:10:00.000Z,110,2020-12-03T21:15:25.235Z,44.66232,100,-66.36633,100,6.9,100,9.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,240,100,31.0,100,5.0,100,3,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,24.8,100,24.1,100,240,100,243,100,31.0,100,30.6,100
2020-12-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T21:20:00.000Z,110,2020-12-03T21:24:44.634Z,44.66233,100,-66.36633,100,6.8,100,9.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,239,100,32.0,100,5.0,100,3,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,24.5,100,239,100,242,100,32.0,100,31.0,100
2020-12-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T21:30:00.000Z,110,2020-12-03T21:32:23.908Z,44.66233,100,-66.36628,100,6.9,100,9.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,239,100,33.1,100,5.0,100,1,1,1.3,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.9,100,239,100,241,100,33.1,100,33.1,100
2020-12-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T21:40:00.000Z,110,2020-12-03T21:42:45.138Z,44.66232,100,-66.36625,100,6.9,100,9.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,243,100,35.6,100,5.0,100,1,1,1.3,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,27.4,100,243,100,245,100,35.6,100,35.3,100
2020-12-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T21:50:00.000Z,110,2020-12-03T21:52:37.924Z,44.66232,100,-66.36632,100,7.0,100,9.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,238,100,35.3,100,5.0,100,1,1,1.2,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,27.7,100,238,100,240,100,35.3,100,34.9,100
2020-12-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T22:00:00.000Z,108,2020-12-03T22:04:35.676Z,44.66238,100,-66.36638,100,7.0,100,9.7,100,12.9,100,0.0,100,3.5,100,0.8,100,2.7,100,7.3,100,1.3,100,1.8,100,7.9,100,5.8,100,8.7,100,1018.4,100,28.1,100,240,100,33.8,100,5.0,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.3,100,28.1,100,27.7,100,240,100,243,100,33.8,100,34.2,100
2020-12-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T22:10:00.000Z,110,2020-12-03T22:15:39.541Z,44.66238,100,-66.3664,100,7.1,100,9.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.2,100,243,100,35.6,100,5.0,100,1,1,1.3,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,29.2,100,243,100,245,100,35.6,100,36.4,100
2020-12-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T22:20:00.000Z,110,2020-12-03T22:22:43.901Z,44.66245,100,-66.3664,100,7.1,100,9.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,241,100,36.0,100,5.0,100,1,1,1.3,1,1018.5,1,1018.5,100,1018.5,100,29.5,100,29.5,100,241,100,244,100,36.0,100,36.0,100
2020-12-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T22:30:00.000Z,110,2020-12-03T22:32:45.612Z,44.66248,100,-66.36641999999999,100,7.0,100,9.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.0,100,241,100,37.4,100,5.0,100,1,1,1.1,1,1018.5,1,1018.5,100,1018.5,100,31.0,100,30.6,100,241,100,243,100,37.4,100,37.4,100
2020-12-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T22:40:00.000Z,110,2020-12-03T22:42:48.069Z,44.66252,100,-66.36645,100,7.0,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,224,100,33.8,100,5.0,100,2,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.0,100,224,100,225,100,33.8,100,33.1,100
2020-12-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T22:50:00.000Z,110,2020-12-03T22:53:01.534Z,44.66265,100,-66.36652,100,7.1,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.4,100,212,100,38.2,100,5.0,100,3,1,1.0,1,1018.7,1,1018.7,100,1018.6,100,28.4,100,27.7,100,212,100,212,100,38.2,100,37.1,100
2020-12-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T23:00:00.000Z,108,2020-12-03T23:02:58.868Z,44.66277,100,-66.36655,100,7.0,100,9.7,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,6.9,100,1.2,100,1.5,100,6.9,100,5.1,100,7.7,100,1018.6,100,29.9,100,214,100,36.7,100,5.0,100,1,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,29.9,100,29.2,100,214,100,215,100,36.7,100,36.4,100
2020-12-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T23:10:00.000Z,110,2020-12-03T23:15:58.032Z,44.66287,100,-66.36648000000001,100,7.1,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,231,100,38.2,100,5.0,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,29.2,100,28.4,100,231,100,232,100,38.2,100,37.8,100
2020-12-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T23:20:00.000Z,110,2020-12-03T23:22:59.340Z,44.66305,100,-66.36635,100,7.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.8,100,225,100,34.6,100,5.0,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.7,100,28.8,100,28.1,100,225,100,226,100,34.6,100,33.5,100
2020-12-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T23:30:00.000Z,110,2020-12-03T23:32:05.996Z,44.66338,100,-66.3662,100,7.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.6,100,223,100,37.4,100,5.0,100,1,1,0.7,1,1018.7,1,1018.7,100,1018.6,100,30.6,100,29.5,100,223,100,223,100,37.4,100,37.1,100
2020-12-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T23:40:00.000Z,110,2020-12-03T23:43:05.910Z,44.66382,100,-66.36615,100,7.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,212,100,33.1,100,5.0,100,1,1,0.6,1,1018.7,1,1018.7,100,1018.6,100,25.9,100,25.2,100,212,100,212,100,33.1,100,32.8,100
2020-12-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-03T23:50:00.000Z,110,2020-12-03T23:53:05.771Z,44.664450,100,-66.365820,100,7.5,100,9.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,204,100,33.1,100,5.00,100,1,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,24.5,100,204,100,204,100,33.1,100,32.0,100
