sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T17:00:00.000Z,108,2020-10-11T17:02:48.151Z,44.6623,100,-66.3652,100,8.6,100,12.0,100,13.7,100,0.8,100,3.5,100,1.0,100,2.7,100,5.6,100,1.6,100,2.0,100,6.1,100,4.8,100,8.0,100,1020.8,100,32.4,100,359,100,40.7,100,5.0,100,1,1,2.2,1,1020.8,1,1020.8,1020.7,32.4,30.6,359,2,40.7,38.5,5.0,4.0
2020-10-11T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T17:10:00.000Z,110,2020-10-11T17:21:49.012Z,44.6624,100,-66.36488,100,8.4,100,12.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,356,100,44.6,100,5.0,100,1,1,1.8,1,1020.6,1,1020.6,1020.6,35.3,33.5,356,359,44.6,42.5,5.0,4.0
2020-10-11T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T17:20:00.000Z,110,2020-10-11T17:22:53.034Z,44.662620000000004,100,-66.3646,100,8.5,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.2,100,356,100,40.7,100,5.0,100,1,1,1.7,1,1020.6,1,1020.6,1020.6,34.2,32.8,356,359,40.7,39.2,5.0,4.0
2020-10-11T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T17:30:00.000Z,110,2020-10-11T17:32:51.840Z,44.663000000000004,100,-66.36442,100,8.6,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.7,100,2,100,43.9,100,5.0,100,1,1,1.8,1,1021.0,1,1021.0,1021.0,31.7,29.9,2,4,43.9,40.3,5.0,4.0
2020-10-11T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T17:40:00.000Z,110,2020-10-11T17:42:51.379Z,44.66355,100,-66.36392,100,8.6,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.7,100,1,100,38.9,100,5.0,100,2,1,1.8,1,1021.1,1,1021.1,1021.1,31.7,30.2,1,4,38.9,38.5,5.0,4.0
2020-10-11T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T17:50:00.000Z,110,2020-10-11T17:52:53.974Z,44.66455,100,-66.36357,100,8.7,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,359,100,39.2,100,5.0,100,1,1,1.8,1,1021.2,1,1021.2,1021.1,32.4,31.0,359,2,39.2,38.5,5.0,4.0
2020-10-11T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T18:00:00.000Z,108,2020-10-11T18:03:03.615Z,44.665,100,-66.36365,100,8.7,100,12.0,100,13.6,100,0.7,100,3.5,100,1.0,100,2.5,100,5.7,100,1.6,100,2.0,100,5.7,100,4.7,100,8.3,100,1021.2,100,31.3,100,358,100,38.9,100,5.0,100,1,1,1.7,1,1021.2,1,1021.2,1021.2,31.3,30.2,358,0,38.9,37.8,5.0,4.0
2020-10-11T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T18:10:00.000Z,110,2020-10-11T18:16:11.941Z,44.66517,100,-66.36385,100,8.8,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.2,100,1,100,36.0,100,5.0,100,1,1,1.9,1,1021.5,1,1021.5,1021.4,29.2,28.4,1,4,36.0,35.6,5.0,4.0
2020-10-11T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T18:20:00.000Z,110,2020-10-11T18:23:19.977Z,44.66518,100,-66.36388000000001,100,8.9,100,12.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.6,100,10,100,34.2,100,5.0,100,3,1,1.9,1,1021.7,1,1021.7,1021.7,26.6,26.3,10,13,34.2,33.1,5.0,4.0
2020-10-11T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T18:30:00.000Z,110,2020-10-11T18:32:22.957Z,44.66523,100,-66.3638,100,9.0,100,12.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.6,100,3,100,31.7,100,5.0,100,3,1,1.9,1,1021.8,1,1021.8,1021.8,25.6,25.2,3,5,31.7,31.7,5.0,4.0
2020-10-11T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T18:40:00.000Z,110,2020-10-11T18:43:23.501Z,44.66527,100,-66.36372,100,9.1,100,11.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.1,100,1,100,35.3,100,5.0,100,3,1,1.6,1,1021.8,1,1021.8,1021.8,28.1,28.1,1,3,35.3,34.2,5.0,4.0
2020-10-11T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T18:50:00.000Z,110,2020-10-11T18:52:22.756Z,44.66527,100,-66.36373,100,9.1,100,11.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.1,100,6,100,33.1,100,5.0,100,3,1,1.7,1,1021.9,1,1021.9,1021.9,28.1,27.7,6,8,33.1,33.5,5.0,4.0
2020-10-11T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T19:00:00.000Z,108,2020-10-11T19:02:28.348Z,44.66525,100,-66.36367,100,9.2,100,11.9,100,13.7,100,0.7,100,3.5,100,0.9,100,2.3,100,5.6,100,1.3,100,1.7,100,5.6,100,4.8,100,4.9,100,1022.0,100,25.2,100,10,100,32.8,100,5.0,100,3,1,1.6,1,1022.0,1,1022.0,1022.0,25.2,25.2,10,12,32.8,33.5,5.0,4.0
2020-10-11T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T19:10:00.000Z,110,2020-10-11T19:15:31.171Z,44.66523,100,-66.36352,100,9.1,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,359,100,29.9,100,5.0,100,3,1,1.6,1,1022.2,1,1022.2,1022.2,23.0,22.7,359,1,29.9,29.9,5.0,4.0
2020-10-11T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T19:20:00.000Z,110,2020-10-11T19:22:28.306Z,44.66522,100,-66.3635,100,9.2,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,336,100,33.1,100,5.0,100,3,1,1.8,1,1022.3,1,1022.3,1022.3,22.3,22.3,336,338,33.1,33.1,5.0,4.0
2020-10-11T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T19:30:00.000Z,110,2020-10-11T19:32:31.117Z,44.66513,100,-66.36336999999999,100,9.1,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.5,100,329,100,32.8,100,5.0,100,2,1,1.9,1,1022.4,1,1022.4,1022.4,24.5,24.1,329,331,32.8,33.1,5.0,4.0
2020-10-11T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T19:40:00.000Z,110,2020-10-11T19:42:28.587Z,44.6652,100,-66.36343000000001,100,9.2,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,334,100,32.4,100,5.0,100,1,1,2.0,1,1022.3,1,1022.3,1022.3,25.9,25.6,334,335,32.4,31.7,5.0,4.0
2020-10-11T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T19:50:00.000Z,110,2020-10-11T19:52:40.076Z,44.66525,100,-66.3635,100,9.2,100,11.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,328,100,30.2,100,5.0,100,3,1,2.1,1,1022.6,1,1022.6,1022.6,24.1,23.8,328,330,30.2,29.9,5.0,4.0
2020-10-11T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T20:00:00.000Z,108,2020-10-11T20:02:41.891Z,44.66527,100,-66.36352,100,9.3,100,11.9,100,13.6,100,0.6,100,3.5,100,0.7,100,1.6,100,5.6,100,1.1,100,1.3,100,5.4,100,4.7,100,6.9,100,1022.7,100,20.9,100,327,100,29.5,100,5.0,100,3,1,1.9,1,1022.7,1,1022.7,1022.6,20.9,20.5,327,328,29.5,29.2,5.0,4.0
2020-10-11T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T20:10:00.000Z,110,2020-10-11T20:15:42.150Z,44.66528,100,-66.36358,100,9.3,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,327,100,28.4,100,5.0,100,1,1,2.0,1,1022.6,1,1022.6,1022.5,21.6,21.2,327,329,28.4,28.1,5.0,4.0
2020-10-11T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T20:20:00.000Z,110,2020-10-11T20:22:41.695Z,44.665279999999996,100,-66.3636,100,9.3,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,331,100,29.5,100,5.0,100,1,1,1.9,1,1022.5,1,1022.5,1022.5,23.4,23.0,331,333,29.5,29.2,5.0,4.0
2020-10-11T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T20:30:00.000Z,110,2020-10-11T20:33:49.283Z,44.66535,100,-66.36368,100,9.4,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,338,100,30.2,100,5.0,100,1,1,1.6,1,1022.6,1,1022.6,1022.5,21.2,20.9,338,340,30.2,29.9,5.0,4.0
2020-10-11T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T20:40:00.000Z,110,2020-10-11T20:43:52.027Z,44.66533,100,-66.36367,100,9.4,100,11.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,333,100,29.9,100,5.0,100,1,1,1.5,1,1022.7,1,1022.7,1022.6,23.0,22.7,333,334,29.9,29.5,5.0,4.0
2020-10-11T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T20:50:00.000Z,110,2020-10-11T20:52:47.561Z,44.66532,100,-66.36365,100,9.5,100,11.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,339,100,27.4,100,5.0,100,1,1,1.5,1,1022.6,1,1022.6,1022.6,21.2,20.9,339,341,27.4,27.0,5.0,4.0
2020-10-11T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T21:00:00.000Z,108,2020-10-11T21:04:02.616Z,44.6653,100,-66.36365,100,9.4,100,11.8,100,13.7,100,0.6,100,3.5,100,0.7,100,1.8,100,5.1,100,1.0,100,1.3,100,5.2,100,4.5,100,4.8,100,1022.7,100,20.9,100,342,100,28.1,100,5.0,100,1,1,1.4,1,1022.7,1,1022.7,1022.6,20.9,20.5,342,344,28.1,27.7,5.0,4.0
2020-10-11T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T21:10:00.000Z,110,2020-10-11T21:15:48.521Z,44.6653,100,-66.36365,100,9.4,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,337,100,29.2,100,5.0,100,1,1,1.4,1,1022.9,1,1022.9,1022.8,22.7,22.7,337,338,29.2,28.8,5.0,4.0
2020-10-11T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T21:20:00.000Z,110,2020-10-11T21:23:00.847Z,44.66528,100,-66.36365,100,9.5,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.0,100,342,100,31.0,100,5.0,100,1,1,1.3,1,1023.0,1,1023.0,1023.0,23.0,22.7,342,343,31.0,31.0,5.0,4.0
2020-10-11T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T21:30:00.000Z,110,2020-10-11T21:33:20.056Z,44.66527,100,-66.36365,100,9.4,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.0,100,332,100,29.2,100,5.0,100,2,1,1.3,1,1023.1,1,1023.1,1023.1,23.0,22.7,332,334,29.2,28.8,5.0,4.0
2020-10-11T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T21:40:00.000Z,110,2020-10-11T21:43:09.554Z,44.66525,100,-66.36363,100,9.5,100,11.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,341,100,30.6,100,5.0,100,2,1,1.5,1,1023.3,1,1023.3,1023.2,22.7,22.3,341,342,30.6,30.6,5.0,4.0
2020-10-11T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T21:50:00.000Z,110,2020-10-11T21:53:10.014Z,44.66522,100,-66.36368,100,9.5,100,11.8,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.4,100,341,100,31.0,100,5.0,100,2,1,1.5,1,1023.4,1,1023.4,1023.3,23.4,23.0,341,343,31.0,30.6,5.0,4.0
2020-10-11T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T22:00:00.000Z,108,2020-10-11T22:05:15.896Z,44.66518,100,-66.36373,100,9.5,100,11.8,100,13.0,100,0.0,100,3.5,100,0.6,100,1.2,100,4.8,100,0.8,100,1.0,100,4.9,100,4.1,100,4.2,100,1023.5,100,19.4,100,352,100,24.8,100,5.0,100,3,1,1.5,1,1023.5,1,1023.5,1023.5,19.4,19.1,352,354,24.8,24.8,5.0,4.0
2020-10-11T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T22:10:00.000Z,110,2020-10-11T22:16:11.958Z,44.66512,100,-66.36363,100,9.5,100,11.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,10,100,29.2,100,5.0,100,3,1,1.3,1,1023.5,1,1023.5,1023.4,23.4,23.4,10,12,29.2,28.8,5.0,4.0
2020-10-11T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T22:20:00.000Z,110,2020-10-11T22:22:09.646Z,44.665,100,-66.36357,100,9.6,100,11.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,13,100,31.0,100,5.0,100,3,1,1.4,1,1023.7,1,1023.7,1023.7,22.0,22.0,13,15,31.0,30.6,5.0,4.0
2020-10-11T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T22:30:00.000Z,110,2020-10-11T22:32:12.242Z,44.66485,100,-66.36358,100,9.6,100,11.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.9,100,7,100,31.3,100,5.0,100,3,1,1.6,1,1024.0,1,1024.0,1023.9,25.9,25.6,7,9,31.3,31.0,5.0,4.0
2020-10-11T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T22:40:00.000Z,110,2020-10-11T22:42:16.202Z,44.664770000000004,100,-66.36385,100,9.6,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,9,100,26.6,100,5.0,100,3,1,1.9,1,1024.3,1,1024.3,1024.3,21.6,21.2,9,11,26.6,26.3,5.0,4.0
2020-10-11T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T22:50:00.000Z,110,2020-10-11T22:52:13.275Z,44.66463,100,-66.36413,100,9.6,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,21.6,100,12,100,29.2,100,5.0,100,3,1,1.9,1,1024.5,1,1024.5,1024.5,21.6,20.9,12,14,29.2,28.1,5.0,4.0
2020-10-11T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T23:00:00.000Z,108,2020-10-11T23:02:36.292Z,44.6645,100,-66.36447,100,9.6,100,11.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.7,100,4.5,100,0.9,100,1.1,100,4.4,100,3.8,100,3.8,100,1024.7,100,19.4,100,12,100,27.0,100,5.0,100,3,1,2.0,1,1024.7,1,1024.7,1024.6,19.4,18.7,12,15,27.0,26.3,5.0,4.0
2020-10-11T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T23:10:00.000Z,110,2020-10-11T23:15:31.205Z,44.6644,100,-66.36478000000001,100,9.6,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.5,100,14,100,27.0,100,5.0,100,3,1,2.2,1,1024.8,1,1024.8,1024.7,20.5,19.8,14,16,27.0,26.3,5.0,4.0
2020-10-11T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T23:20:00.000Z,110,2020-10-11T23:22:28.127Z,44.66403,100,-66.36538,100,9.6,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.3,100,15,100,27.7,100,5.0,100,3,1,2.4,1,1024.9,1,1024.9,1024.9,22.3,21.2,15,17,27.7,27.0,5.0,4.0
2020-10-11T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T23:30:00.000Z,110,2020-10-11T23:32:39.471Z,44.6635,100,-66.36577,100,9.5,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,9,100,27.4,100,5.0,100,3,1,2.6,1,1025.2,1,1025.2,1025.2,20.9,20.2,9,12,27.4,25.9,5.0,4.0
2020-10-11T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T23:40:00.000Z,110,2020-10-11T23:42:41.820Z,44.66288,100,-66.36625,100,9.5,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.2,100,20,100,25.2,100,5.0,100,3,1,2.8,1,1025.5,1,1025.5,1025.4,20.2,19.4,20,23,25.2,24.8,5.0,4.0
2020-10-11T23:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T23:50:00.000Z,110,2020-10-11T23:52:40.936Z,44.6626,100,-66.3662,100,9.4,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,20,100,27.7,100,5.0,100,3,1,2.9,1,1025.6,1,1025.6,1025.5,22.0,20.9,20,22,27.7,26.6,5.0,4.0
