sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T16:20:00.000Z,110,2021-08-19T16:23:27.246Z,44.66258,100,-66.36582,100,15.0,100,15.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,219,100,18.4,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.1,100,15.1,100,15.1,100,219,100,220,100,18.4,100,18.0,100
2021-08-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T16:30:00.000Z,110,2021-08-19T16:33:33.682Z,44.66253,100,-66.36573,100,15.1,100,15.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,225,100,17.3,100,5.0,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.0,100,14.0,100,13.7,100,225,100,226,100,17.3,100,17.3,100
2021-08-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T16:40:00.000Z,110,2021-08-19T16:43:31.726Z,44.66253,100,-66.36578,100,15.2,100,15.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,223,100,15.5,100,5.0,100,8,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,12.6,100,223,100,224,100,15.5,100,15.1,100
2021-08-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T16:50:00.000Z,110,2021-08-19T16:53:34.857Z,44.66258,100,-66.36582,100,15.2,100,15.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,218,100,16.2,100,5.0,100,8,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.3,100,218,100,219,100,16.2,100,16.2,100
2021-08-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T17:00:00.000Z,108,2021-08-19T17:03:35.181Z,44.66257,100,-66.36585,100,15.3,100,15.7,100,13.5,100,0.8,100,3.5,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,4.8,100,3.7,100,5.3,100,1017.1,100,12.6,100,218,100,14.8,100,5.0,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,12.6,100,218,100,217,100,14.8,100,14.8,100
2021-08-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T17:10:00.000Z,110,2021-08-19T17:17:47.373Z,44.66253,100,-66.36583,100,15.3,100,15.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,213,100,14.8,100,5.0,100,8,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,12.2,100,12.2,100,213,100,213,100,14.8,100,14.4,100
2021-08-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T17:20:00.000Z,110,2021-08-19T17:23:48.381Z,44.66257,100,-66.3658,100,15.3,100,15.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,209,100,13.7,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,11.2,100,209,100,210,100,13.7,100,13.3,100
2021-08-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T17:30:00.000Z,110,2021-08-19T17:32:51.101Z,44.6625,100,-66.36565,100,15.3,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,206,100,12.6,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,10.1,100,10.1,100,206,100,206,100,12.6,100,12.6,100
2021-08-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T17:40:00.000Z,110,2021-08-19T17:42:50.442Z,44.66252,100,-66.36556999999999,100,15.3,100,15.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.9,100,208,100,11.2,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,100,1016.9,100,7.9,100,7.9,100,208,100,208,100,11.2,100,11.2,100
2021-08-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T17:50:00.000Z,110,2021-08-19T17:52:51.266Z,44.66255,100,-66.36553,100,15.3,100,16.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,203,100,11.9,100,5.0,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.8,100,8.6,100,8.6,100,203,100,203,100,11.9,100,11.5,100
2021-08-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T18:00:00.000Z,108,2021-08-19T18:02:49.986Z,44.6626,100,-66.36537,100,15.4,100,16.0,100,13.5,100,0.8,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.5,100,4.2,100,10.0,100,1016.8,100,10.8,100,212,100,13.7,100,5.0,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,10.4,100,212,100,213,100,13.7,100,13.7,100
2021-08-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T18:10:00.000Z,110,2021-08-19T18:15:50.905Z,44.6626,100,-66.36527,100,15.4,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,226,100,13.3,100,5.0,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,10.4,100,10.1,100,226,100,229,100,13.3,100,12.6,100
2021-08-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T18:20:00.000Z,110,2021-08-19T18:22:53.058Z,44.66258,100,-66.36522,100,15.5,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.4,100,220,100,12.2,100,5.0,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,9.4,100,9.0,100,220,100,222,100,12.2,100,11.9,100
2021-08-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T18:30:00.000Z,110,2021-08-19T18:33:04.574Z,44.66262,100,-66.365,100,15.6,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,217,100,14.0,100,5.0,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,11.5,100,10.8,100,217,100,219,100,14.0,100,13.3,100
2021-08-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T18:40:00.000Z,110,2021-08-19T18:43:07.826Z,44.66268,100,-66.36492,100,15.6,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,223,100,18.4,100,5.0,100,8,1,-1.0,1,1016.4,1,1016.4,100,1016.3,100,15.1,100,14.8,100,223,100,226,100,18.4,100,18.4,100
2021-08-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T18:50:00.000Z,110,2021-08-19T18:53:06.834Z,44.66273,100,-66.36485,100,15.6,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,222,100,19.8,100,5.0,100,7,1,-1.2,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.6,100,222,100,226,100,19.8,100,19.1,100
2021-08-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T19:00:00.000Z,108,2021-08-19T19:03:11.866Z,44.66285,100,-66.36485,100,15.6,100,16.2,100,13.5,100,0.7,100,3.5,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,5.5,100,4.0,100,9.5,100,1016.2,100,15.1,100,224,100,18.0,100,5.0,100,8,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,15.1,100,224,100,227,100,18.0,100,17.6,100
2021-08-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T19:10:00.000Z,110,2021-08-19T19:16:12.571Z,44.66302,100,-66.36428000000001,100,15.8,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,224,100,16.9,100,5.0,100,8,1,-1.4,1,1016.1,1,1016.1,100,1016.0,100,14.4,100,14.4,100,224,100,227,100,16.9,100,17.3,100
2021-08-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T19:20:00.000Z,110,2021-08-19T19:23:14.284Z,44.6632,100,-66.36383000000001,100,15.9,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,224,100,16.9,100,5.0,100,8,1,-1.2,1,1016.0,1,1016.0,100,1015.9,100,14.0,100,13.7,100,224,100,227,100,16.9,100,16.9,100
2021-08-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T19:30:00.000Z,110,2021-08-19T19:33:14.540Z,44.66365,100,-66.36333,100,16.0,100,16.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,224,100,21.6,100,5.0,100,8,1,-1.1,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,16.6,100,224,100,228,100,21.6,100,21.2,100
2021-08-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T19:40:00.000Z,110,2021-08-19T19:43:24.962Z,44.66425,100,-66.36325,100,16.0,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,222,100,21.6,100,5.0,100,8,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.6,100,222,100,226,100,21.6,100,21.6,100
2021-08-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T19:50:00.000Z,110,2021-08-19T19:53:28.259Z,44.66487,100,-66.36353000000001,100,16.0,100,16.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,212,100,18.4,100,5.0,100,8,1,-1.2,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,15.1,100,212,100,215,100,18.4,100,18.0,100
2021-08-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T20:00:00.000Z,108,2021-08-19T20:03:28.322Z,44.66513,100,-66.36388000000001,100,15.9,100,16.2,100,13.5,100,0.7,100,3.5,100,0.2,100,0.5,100,4.5,100,0.4,100,0.4,100,4.9,100,3.4,100,4.8,100,1015.8,100,16.9,100,207,100,21.6,100,5.0,100,8,1,-1.3,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.6,100,207,100,209,100,21.6,100,22.3,100
2021-08-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T20:10:00.000Z,110,2021-08-19T20:16:27.219Z,44.6652,100,-66.36399999999999,100,15.8,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,194,100,22.3,100,5.0,100,6,1,-1.2,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,16.6,100,194,100,195,100,22.3,100,21.2,100
2021-08-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T20:20:00.000Z,110,2021-08-19T20:23:31.452Z,44.66523,100,-66.36408,100,15.8,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,203,100,20.5,100,5.0,100,5,1,-1.0,1,1016.1,1,1016.1,100,1016.0,100,16.2,100,16.6,100,203,100,197,100,20.5,100,20.9,100
2021-08-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T20:30:00.000Z,110,2021-08-19T20:33:36.195Z,44.66522,100,-66.36407,100,16.0,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,206,100,18.0,100,5.0,100,5,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.4,100,206,100,203,100,18.0,100,18.4,100
2021-08-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T20:40:00.000Z,110,2021-08-19T20:42:30.489Z,44.66525,100,-66.36407,100,16.1,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,209,100,17.3,100,5.0,100,5,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,13.7,100,209,100,201,100,17.3,100,17.3,100
2021-08-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T20:50:00.000Z,110,2021-08-19T20:52:34.787Z,44.66527,100,-66.3641,100,16.1,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,207,100,16.6,100,5.0,100,5,1,-0.9,1,1016.0,1,1016.0,100,1015.9,100,13.7,100,14.0,100,207,100,203,100,16.6,100,17.3,100
2021-08-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T21:00:00.000Z,108,2021-08-19T21:03:35.216Z,44.665279999999996,100,-66.36405,100,16.2,100,16.1,100,13.5,100,0.7,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.4,100,4.2,100,1015.7,100,14.4,100,207,100,19.1,100,5.0,100,6,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.8,100,207,100,202,100,19.1,100,19.1,100
2021-08-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T21:10:00.000Z,110,2021-08-19T21:15:50.370Z,44.66527,100,-66.36405,100,16.1,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,210,100,18.4,100,5.0,100,6,1,-1.1,1,1015.6,1,1015.6,100,1015.5,100,14.0,100,14.4,100,210,100,204,100,18.4,100,18.0,100
2021-08-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T21:20:00.000Z,110,2021-08-19T21:22:57.516Z,44.66525,100,-66.36398,100,16.1,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,201,100,19.1,100,5.0,100,7,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.5,100,201,100,199,100,19.1,100,18.4,100
2021-08-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T21:30:00.000Z,110,2021-08-19T21:32:52.913Z,44.66525,100,-66.36392,100,16.0,100,16.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,200,100,20.5,100,5.0,100,8,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,15.8,100,200,100,199,100,20.5,100,19.4,100
2021-08-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T21:40:00.000Z,110,2021-08-19T21:43:56.871Z,44.66525,100,-66.36392,100,16.1,100,16.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,202,100,18.4,100,5.0,100,8,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,15.1,100,13.7,100,202,100,201,100,18.4,100,16.6,100
2021-08-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T21:50:00.000Z,110,2021-08-19T21:53:01.227Z,44.66522,100,-66.36388000000001,100,16.2,100,16.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.9,100,210,100,25.2,100,5.0,100,8,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,16.9,100,16.6,100,210,100,206,100,25.2,100,24.8,100
2021-08-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T22:00:00.000Z,108,2021-08-19T22:03:08.120Z,44.66523,100,-66.3639,100,16.2,100,16.1,100,13.2,100,0.4,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.3,100,3.3,100,4.0,100,1015.2,100,20.5,100,210,100,25.6,100,5.0,100,8,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,20.5,100,19.4,100,210,100,210,100,25.6,100,24.5,100
2021-08-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T22:10:00.000Z,110,2021-08-19T22:17:03.524Z,44.66522,100,-66.3639,100,16.2,100,16.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,206,100,21.2,100,5.0,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,15.5,100,206,100,205,100,21.2,100,19.8,100
2021-08-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T22:20:00.000Z,110,2021-08-19T22:23:04.622Z,44.665079999999996,100,-66.36375,100,16.2,100,16.2,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,206,100,22.0,100,5.0,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.0,100,18.4,100,16.6,100,206,100,207,100,22.0,100,20.2,100
2021-08-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T22:30:00.000Z,110,2021-08-19T22:33:20.202Z,44.66525,100,-66.36395,100,16.2,100,16.2,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,202,100,27.0,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,20.5,100,202,100,204,100,27.0,100,25.6,100
2021-08-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T22:40:00.000Z,110,2021-08-19T22:43:23.328Z,44.66522,100,-66.36388000000001,100,16.0,100,16.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,195,100,26.6,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,20.9,100,195,100,197,100,26.6,100,26.3,100
2021-08-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T22:50:00.000Z,110,2021-08-19T22:53:23.805Z,44.66523,100,-66.36393000000001,100,15.9,100,16.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,191,100,24.8,100,5.0,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,18.7,100,191,100,192,100,24.8,100,22.0,100
2021-08-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T23:00:00.000Z,108,2021-08-19T23:03:21.765Z,44.665279999999996,100,-66.36398,100,15.9,100,16.1,100,12.9,100,0.1,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.7,100,3.4,100,3.9,100,1014.8,100,16.9,100,187,100,20.5,100,5.0,100,8,1,-1.0,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,15.5,100,187,100,188,100,20.5,100,19.1,100
2021-08-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T23:10:00.000Z,110,2021-08-19T23:16:23.796Z,44.66525,100,-66.36392,100,15.7,100,16.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,181,100,16.6,100,5.0,100,6,1,-1.1,1,1014.9,1,1014.9,100,1014.8,100,15.1,100,15.1,100,181,100,183,100,16.6,100,16.6,100
2021-08-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T23:20:00.000Z,110,2021-08-19T23:23:26.451Z,44.66523,100,-66.36375,100,15.5,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,184,100,19.1,100,5.0,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,16.2,100,16.6,100,184,100,185,100,19.1,100,19.1,100
2021-08-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T23:30:00.000Z,110,2021-08-19T23:33:29.359Z,44.66517,100,-66.36367,100,15.3,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,196,100,20.2,100,5.0,100,6,1,-1.3,1,1014.9,1,1014.9,100,1014.8,100,18.0,100,18.4,100,196,100,198,100,20.2,100,20.2,100
2021-08-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T23:40:00.000Z,110,2021-08-19T23:43:28.224Z,44.66513,100,-66.3636,100,15.3,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,205,100,21.2,100,5.0,100,6,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.8,100,205,100,207,100,21.2,100,21.6,100
2021-08-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-19T23:50:00.000Z,110,2021-08-19T23:53:28.749Z,44.665030,100,-66.363480,100,15.3,100,15.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,203,100,20.5,100,5.00,100,6,1,-1.0,1,1014.9,1,1014.9,100,1014.9,100,17.6,100,18.0,100,203,100,205,100,20.5,100,20.9,100
