sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T19:00:00.000Z,108,2021-02-16T19:03:33.170Z,44.66557,100,-66.36561999999999,100,4.9,100,6.4,100,12.6,100,0.2,100,3.5,100,1.3,100,2.9,100,6.3,100,1.9,100,2.3,100,6.2,100,5.2,100,6.5,100,999.2,100,31.7,100,85.0,100,40.3,100,5.0,100,6.0,1,-9.0,1,999.2,1,999.2,100,999.2,100,31.7,100,29.5,100,85.0,100,87.0,100,40.3,100,38.5,100
2021-02-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T19:10:00.000Z,110,2021-02-16T19:15:38.401Z,44.6655,100,-66.36565,100,5.1,100,6.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,62.0,100,37.1,100,5.0,100,6.0,1,-8.0,1,999.9,1,999.9,100,999.9,100,26.6,100,25.9,100,62.0,100,63.0,100,37.1,100,37.8,100
2021-02-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T19:20:00.000Z,110,2021-02-16T19:23:40.923Z,44.66543,100,-66.36561999999999,100,5.0,100,6.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,21.2,100,0.0,100,28.1,100,5.0,100,6.0,1,-6.2,1,1001.3,1,1001.3,100,1001.2,100,21.2,100,21.2,100,0.0,100,3.0,100,28.1,100,28.1,100
2021-02-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T19:30:00.000Z,110,2021-02-16T19:33:42.704Z,44.6653,100,-66.36601999999999,100,4.6,100,6.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.0,100,20.0,100,40.0,100,5.0,100,5.0,1,-6.4,1,1000.6,1,1000.6,100,1000.6,100,31.0,100,31.0,100,20.0,100,23.0,100,40.0,100,40.0,100
2021-02-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T19:40:00.000Z,110,2021-02-16T19:43:41.055Z,44.66518,100,-66.36645,100,4.8,100,6.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.1,100,51.0,100,39.2,100,5.0,100,5.0,1,-6.0,1,1000.2,1,1000.2,100,1000.2,100,28.1,100,27.0,100,51.0,100,53.0,100,39.2,100,36.4,100
2021-02-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T19:50:00.000Z,110,2021-02-16T19:52:56.415Z,44.66487,100,-66.36688000000001,100,4.8,100,6.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,30.6,100,32.0,100,37.8,100,5.0,100,5.0,1,-5.8,1,1000.1,1,1000.1,100,1000.1,100,30.6,100,30.2,100,32.0,100,34.0,100,37.8,100,37.4,100
2021-02-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T20:00:00.000Z,108,2021-02-16T20:04:03.208Z,44.66442,100,-66.36731999999999,100,4.7,100,6.4,100,12.6,100,0.2,100,3.5,100,1.3,100,3.4,100,5.9,100,2.1,100,2.6,100,5.7,100,4.9,100,7.4,100,999.9,100,33.1,100,46.0,100,38.5,100,5.0,100,5.0,1,-5.5,1,999.9,1,999.9,100,999.8,100,33.1,100,31.7,100,46.0,100,48.0,100,38.5,100,39.2,100
2021-02-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T20:10:00.000Z,110,2021-02-16T20:15:58.788Z,44.66388,100,-66.36748,100,4.7,100,6.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.7,100,49.0,100,39.2,100,5.0,100,6.0,1,-4.8,1,999.7,1,999.7,100,999.7,100,31.7,100,29.5,100,49.0,100,50.0,100,39.2,100,38.2,100
2021-02-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T20:20:00.000Z,110,2021-02-16T20:23:01.460Z,44.66333,100,-66.36757,100,4.8,100,6.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,35.3,100,56.0,100,42.8,100,5.0,100,6.0,1,-4.6,1,999.3,1,999.3,100,999.3,100,35.3,100,33.1,100,56.0,100,57.0,100,42.8,100,42.1,100
2021-02-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T20:30:00.000Z,110,2021-02-16T20:33:11.677Z,44.66297,100,-66.3674,100,4.6,100,6.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.0,100,57.0,100,43.9,100,5.0,100,6.0,1,-4.2,1,999.0,1,999.0,100,999.0,100,36.0,100,33.8,100,57.0,100,59.0,100,43.9,100,41.4,100
2021-02-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T20:40:00.000Z,110,2021-02-16T20:45:05.410Z,44.662729999999996,100,-66.36728000000001,100,4.8,100,6.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,34.6,100,62.0,100,45.7,100,5.0,100,6.0,1,-4.0,1,998.8,1,998.8,100,998.8,100,34.6,100,33.1,100,62.0,100,63.0,100,45.7,100,44.6,100
2021-02-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T20:50:00.000Z,110,2021-02-16T20:53:06.301Z,44.66262,100,-66.36718,100,4.6,100,6.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.1,100,64.0,100,42.8,100,5.0,100,6.0,1,-3.8,1,998.6,1,998.6,100,998.6,100,37.1,100,35.6,100,64.0,100,65.0,100,42.8,100,41.8,100
2021-02-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T21:00:00.000Z,108,2021-02-16T21:04:00.613Z,44.66247,100,-66.3671,100,4.6,100,6.4,100,12.6,100,0.2,100,3.5,100,1.6,100,3.3,100,6.0,100,2.4,100,2.9,100,6.2,100,5.1,100,7.1,100,998.2,100,37.1,100,65.0,100,41.8,100,5.0,100,6.0,1,-3.7,1,998.2,1,998.2,100,998.2,100,37.1,100,36.0,100,65.0,100,66.0,100,41.8,100,41.4,100
2021-02-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T21:10:00.000Z,110,2021-02-16T21:16:12.773Z,44.66242,100,-66.36708,100,4.8,100,6.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,35.3,100,66.0,100,41.8,100,5.0,100,7.0,1,-4.0,1,997.8,1,997.8,100,997.8,100,35.3,100,34.2,100,66.0,100,67.0,100,41.8,100,41.4,100
2021-02-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T21:20:00.000Z,110,2021-02-16T21:23:10.124Z,44.66235,100,-66.36703,100,4.8,100,6.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,31.0,100,68.0,100,39.2,100,5.0,100,8.0,1,-3.2,1,998.1,1,998.1,100,998.1,100,31.0,100,30.2,100,68.0,100,69.0,100,39.2,100,37.4,100
2021-02-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T21:30:00.000Z,110,2021-02-16T21:33:12.539Z,44.66238,100,-66.36703,100,4.8,100,6.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,33.5,100,65.0,100,40.3,100,5.0,100,8.0,1,-2.6,1,997.8,1,997.8,100,997.8,100,33.5,100,32.4,100,65.0,100,66.0,100,40.3,100,39.6,100
2021-02-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T21:40:00.000Z,110,2021-02-16T21:43:38.554Z,44.6623,100,-66.3671,100,5.0,100,6.5,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,28.1,100,64.0,100,35.3,100,5.0,100,8.0,1,-1.7,1,997.7,1,997.7,100,997.7,100,28.1,100,27.7,100,64.0,100,65.0,100,35.3,100,34.2,100
2021-02-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T21:50:00.000Z,110,2021-02-16T21:53:38.270Z,44.66228,100,-66.36712,100,5.4,100,6.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,26.6,100,63.0,100,31.3,100,5.0,100,8.0,1,-2.0,1,997.2,1,997.2,100,997.2,100,26.6,100,26.3,100,63.0,100,64.0,100,31.3,100,30.6,100
2021-02-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T22:00:00.000Z,108,2021-02-16T22:04:38.472Z,44.66233,100,-66.36721999999999,100,5.9,100,6.5,100,12.6,100,0.0,100,3.5,100,1.7,100,3.5,100,6.1,100,2.5,100,3.0,100,6.1,100,5.2,100,6.9,100,997.2,100,21.2,100,74.0,100,28.1,100,5.0,100,8.0,1,-2.1,1,997.2,1,997.2,100,997.2,100,21.2,100,20.9,100,74.0,100,75.0,100,28.1,100,27.4,100
2021-02-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T22:10:00.000Z,110,2021-02-16T22:15:40.351Z,44.66233,100,-66.36725,100,6.6,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,19.1,100,94.0,100,22.3,100,5.0,100,8.0,1,-2.8,1,997.1,1,997.1,100,997.0,100,19.1,100,19.1,100,94.0,100,95.0,100,22.3,100,22.3,100
2021-02-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T22:20:00.000Z,110,2021-02-16T22:23:37.734Z,44.66233,100,-66.36723,100,7.1,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,17.6,100,129.0,100,21.2,100,5.0,100,6.0,1,-4.2,1,997.1,1,997.1,100,997.0,100,17.6,100,17.6,100,129.0,100,130.0,100,21.2,100,21.6,100
2021-02-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T22:30:00.000Z,110,2021-02-16T22:32:44.526Z,44.66243,100,-66.36735,100,7.3,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,20.2,100,153.0,100,24.5,100,5.0,100,6.0,1,-3.4,1,997.2,1,997.2,100,997.2,100,20.2,100,19.8,100,153.0,100,154.0,100,24.5,100,24.1,100
2021-02-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T22:40:00.000Z,110,2021-02-16T22:42:42.868Z,44.66247,100,-66.36738000000001,100,7.3,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.9,100,161.0,100,25.2,100,5.0,100,6.0,1,-3.0,1,997.3,1,997.3,100,997.3,100,20.9,100,20.9,100,161.0,100,161.0,100,25.2,100,25.6,100
2021-02-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T22:50:00.000Z,110,2021-02-16T22:52:42.851Z,44.66253,100,-66.36745,100,7.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.0,100,172.0,100,28.1,100,5.0,100,5.0,1,-2.8,1,997.3,1,997.3,100,997.3,100,22.0,100,21.6,100,172.0,100,172.0,100,28.1,100,27.7,100
2021-02-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T23:00:00.000Z,108,2021-02-16T23:03:47.456Z,44.66255,100,-66.36742,100,7.6,100,6.4,100,12.6,100,0.0,100,3.5,100,1.4,100,3.3,100,6.0,100,2.2,100,2.8,100,5.9,100,5.1,100,7.1,100,997.2,100,24.5,100,183.0,100,31.3,100,5.0,100,6.0,1,-2.6,1,997.2,1,997.2,100,997.2,100,24.5,100,24.5,100,183.0,100,184.0,100,31.3,100,31.0,100
2021-02-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T23:10:00.000Z,110,2021-02-16T23:15:57.661Z,44.6626,100,-66.36745,100,7.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,28.1,100,188.0,100,33.1,100,5.0,100,5.0,1,-2.6,1,997.1,1,997.1,100,997.1,100,28.1,100,27.7,100,188.0,100,189.0,100,33.1,100,33.5,100
2021-02-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T23:20:00.000Z,110,2021-02-16T23:22:58.324Z,44.6626,100,-66.36742,100,7.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,28.8,100,192.0,100,36.7,100,5.0,100,6.0,1,-2.3,1,997.0,1,997.0,100,997.0,100,28.8,100,28.8,100,192.0,100,192.0,100,36.7,100,36.7,100
2021-02-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T23:30:00.000Z,110,2021-02-16T23:33:00.515Z,44.66267,100,-66.36745,100,7.6,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,27.4,100,190.0,100,34.2,100,5.0,100,6.0,1,-2.3,1,996.7,1,996.7,100,996.7,100,27.4,100,27.4,100,190.0,100,191.0,100,34.2,100,33.8,100
2021-02-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T23:40:00.000Z,110,2021-02-16T23:43:58.551Z,44.6627,100,-66.36738000000001,100,7.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,27.0,100,204.0,100,34.2,100,5.0,100,6.0,1,-2.2,1,996.6,1,996.6,100,996.5,100,27.0,100,26.6,100,204.0,100,205.0,100,34.2,100,33.5,100
2021-02-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-16T23:50:00.000Z,110,2021-02-16T23:53:00.502Z,44.662720,100,-66.367380,100,7.5,100,6.3,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,25.6,100,211,100,31.7,100,5.00,100,6,1,-2.2,1,996.4,1,996.4,100,996.4,100,25.6,100,25.6,100,211,100,211,100,31.7,100,32.4,100
