sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T16:20:00.000Z,110,2020-09-21T16:23:26.279Z,44.66547,100,-66.3634,100,11.4,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,18.0,100,24,100,21.2,100,5.0,100,8,1,-1.4,1,1035.6,1,1035.6,1035.5,18.0,17.6,24,26,21.2,20.5,5.0,4.0
2020-09-21T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T16:30:00.000Z,110,2020-09-21T16:33:24.479Z,44.66547,100,-66.36343000000001,100,11.5,100,13.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,15.5,100,32,100,19.1,100,5.0,100,6,1,-1.4,1,1035.5,1,1035.5,1035.5,15.5,15.1,32,35,19.1,18.7,5.0,4.0
2020-09-21T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T16:40:00.000Z,110,2020-09-21T16:42:23.507Z,44.66545,100,-66.36336999999999,100,11.5,100,13.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,14.8,100,26,100,19.1,100,5.0,100,7,1,-1.6,1,1035.3,1,1035.3,1035.3,14.8,14.4,26,28,19.1,18.7,5.0,4.0
2020-09-21T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T16:50:00.000Z,110,2020-09-21T16:52:34.099Z,44.66547,100,-66.36336999999999,100,11.5,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,14.4,100,23,100,19.1,100,5.0,100,8,1,-1.9,1,1035.0,1,1035.0,1035.0,14.4,14.4,23,24,19.1,18.4,5.0,4.0
2020-09-21T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T17:00:00.000Z,108,2020-09-21T17:03:36.579Z,44.66545,100,-66.36338,100,11.4,100,13.4,100,13.7,100,0.8,100,3.5,100,0.4,100,0.9,100,6.7,100,0.5,100,0.7,100,7.6,100,5.0,100,14.3,100,1034.8,100,15.5,100,19,100,18.7,100,5.0,100,8,1,-2.0,1,1034.8,1,1034.8,1034.8,15.5,15.1,19,21,18.7,18.4,5.0,4.0
2020-09-21T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T17:10:00.000Z,110,2020-09-21T17:15:37.536Z,44.66547,100,-66.36338,100,11.5,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,14.8,100,25,100,18.0,100,5.0,100,8,1,-2.0,1,1034.8,1,1034.8,1034.8,14.8,14.4,25,27,18.0,17.6,5.0,4.0
2020-09-21T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T17:20:00.000Z,110,2020-09-21T17:22:39.724Z,44.66543,100,-66.36336999999999,100,11.5,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,14.8,100,29,100,21.6,100,5.0,100,8,1,-1.9,1,1034.8,1,1034.8,1034.7,14.8,14.4,29,31,21.6,21.2,5.0,4.0
2020-09-21T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T17:30:00.000Z,110,2020-09-21T17:32:43.587Z,44.66543,100,-66.36335,100,11.6,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,14.4,100,33,100,18.7,100,5.0,100,8,1,-1.8,1,1034.6,1,1034.6,1034.6,14.4,14.0,33,36,18.7,18.4,5.0,4.0
2020-09-21T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T17:40:00.000Z,110,2020-09-21T17:42:41.484Z,44.66542000000001,100,-66.36335,100,11.6,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.3,100,36,100,16.6,100,5.0,100,8,1,-2.0,1,1034.3,1,1034.3,1034.3,13.3,13.0,36,40,16.6,16.2,5.0,4.0
2020-09-21T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T17:50:00.000Z,110,2020-09-21T17:52:43.976Z,44.66535,100,-66.36328,100,11.6,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.9,100,42,100,15.5,100,5.0,100,8,1,-2.2,1,1034.2,1,1034.2,1034.1,11.9,11.9,42,46,15.5,15.5,5.0,4.0
2020-09-21T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T18:00:00.000Z,108,2020-09-21T18:04:58.022Z,44.66517,100,-66.36307,100,11.7,100,13.3,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,7.1,100,0.6,100,0.8,100,9.0,100,5.1,100,15.4,100,1034.0,100,11.5,100,53,100,15.1,100,5.0,100,8,1,-2.3,1,1034.0,1,1034.0,1033.9,11.5,11.5,53,55,15.1,15.5,5.0,4.0
2020-09-21T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T18:10:00.000Z,110,2020-09-21T18:16:02.745Z,44.66523,100,-66.36318,100,11.7,100,13.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,11.5,100,62,100,14.4,100,5.0,100,8,1,-2.3,1,1033.7,1,1033.7,1033.7,11.5,11.5,62,63,14.4,14.0,5.0,4.0
2020-09-21T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T18:20:00.000Z,110,2020-09-21T18:23:02.028Z,44.66527,100,-66.36333,100,11.8,100,13.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,12.2,100,59,100,15.5,100,5.0,100,8,1,-2.5,1,1033.5,1,1033.5,1033.5,12.2,12.2,59,63,15.5,15.5,5.0,4.0
2020-09-21T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T18:30:00.000Z,110,2020-09-21T18:33:01.849Z,44.66517,100,-66.36336999999999,100,11.9,100,13.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,11.9,100,65,100,14.8,100,5.0,100,8,1,-2.3,1,1033.5,1,1033.5,1033.5,11.9,11.9,65,68,14.8,14.4,5.0,4.0
2020-09-21T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T18:40:00.000Z,110,2020-09-21T18:43:03.351Z,44.665,100,-66.3633,100,12.0,100,13.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,81,100,15.8,100,5.0,100,8,1,-2.3,1,1033.5,1,1033.5,1033.5,10.8,10.8,81,83,15.8,15.8,5.0,4.0
2020-09-21T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T18:50:00.000Z,110,2020-09-21T18:53:05.923Z,44.66492,100,-66.36343000000001,100,12.1,100,13.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,10.8,100,89,100,14.4,100,5.0,100,6,1,-2.2,1,1033.5,1,1033.5,1033.5,10.8,10.8,89,91,14.4,14.4,5.0,4.0
2020-09-21T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T19:00:00.000Z,108,2020-09-21T19:03:22.128Z,44.66472,100,-66.36385,100,12.1,100,13.3,100,13.7,100,0.7,100,3.5,100,0.4,100,0.8,100,6.2,100,0.5,100,0.7,100,8.2,100,4.3,100,15.4,100,1033.4,100,9.0,100,83,100,12.6,100,5.0,100,6,1,-2.3,1,1033.4,1,1033.4,1033.3,9.0,8.6,83,85,12.6,12.6,5.0,4.0
2020-09-21T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T19:10:00.000Z,110,2020-09-21T19:16:27.265Z,44.6643,100,-66.36421999999999,100,12.2,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,8.3,100,77,100,11.5,100,5.0,100,6,1,-2.4,1,1033.3,1,1033.3,1033.3,8.3,8.3,77,79,11.5,11.2,5.0,4.0
2020-09-21T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T19:20:00.000Z,110,2020-09-21T19:23:20.003Z,44.66355,100,-66.36502,100,12.3,100,13.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,6.1,100,79,100,9.7,100,5.0,100,6,1,-2.5,1,1033.1,1,1033.1,1033.1,6.1,6.1,79,81,9.7,10.4,5.0,4.0
2020-09-21T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T19:30:00.000Z,110,2020-09-21T19:33:23.255Z,44.66295,100,-66.36583,100,12.3,100,13.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,5.8,100,68,100,7.9,100,5.0,100,6,1,-2.7,1,1032.8,1,1032.8,1032.8,5.8,5.4,68,70,7.9,7.6,5.0,4.0
2020-09-21T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T19:40:00.000Z,110,2020-09-21T19:43:26.369Z,44.66305,100,-66.36628,100,12.3,100,13.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,6.8,100,78,100,9.4,100,5.0,100,6,1,-2.7,1,1032.7,1,1032.7,1032.6,6.8,7.2,78,80,9.4,9.7,5.0,4.0
2020-09-21T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T19:50:00.000Z,110,2020-09-21T19:52:30.153Z,44.66283,100,-66.36615,100,12.3,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,6.5,100,75,100,8.6,100,5.0,100,8,1,-2.5,1,1032.5,1,1032.5,1032.4,6.5,6.8,75,77,8.6,9.0,5.0,4.0
2020-09-21T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T20:00:00.000Z,108,2020-09-21T20:02:36.282Z,44.66275,100,-66.3661,100,12.5,100,13.5,100,13.7,100,0.7,100,3.5,100,0.3,100,0.9,100,6.1,100,0.4,100,0.6,100,9.3,100,4.1,100,16.7,100,1032.4,100,5.0,100,66,100,6.5,100,5.0,100,8,1,-2.5,1,1032.4,1,1032.4,1032.3,5.0,5.0,66,69,6.5,6.8,5.0,4.0
2020-09-21T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T20:10:00.000Z,110,2020-09-21T20:17:42.878Z,44.66262,100,-66.36598000000001,100,12.6,100,13.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,3.2,100,66,100,5.8,100,5.0,100,6,1,-2.5,1,1032.3,1,1032.3,1032.3,3.2,3.2,66,68,5.8,6.1,5.0,4.0
2020-09-21T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T20:20:00.000Z,110,2020-09-21T20:22:41.127Z,44.66258,100,-66.36591999999999,100,12.6,100,13.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,4.0,100,112,100,6.8,100,5.0,100,6,1,-2.3,1,1032.5,1,1032.5,1032.4,4.0,4.0,112,113,6.8,6.5,5.0,4.0
2020-09-21T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T20:30:00.000Z,110,2020-09-21T20:32:39.141Z,44.66257,100,-66.36595,100,12.4,100,13.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,5.4,100,132,100,7.9,100,5.0,100,6,1,-2.1,1,1032.5,1,1032.5,1032.5,5.4,5.4,132,135,7.9,7.9,5.0,4.0
2020-09-21T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T20:40:00.000Z,110,2020-09-21T20:42:45.213Z,44.6625,100,-66.36582,100,13.4,100,13.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,1.4,100,88,100,2.9,100,5.0,100,6,1,-1.9,1,1032.4,1,1032.4,1032.4,1.4,1.4,88,89,2.9,2.9,5.0,4.0
2020-09-21T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T20:50:00.000Z,110,2020-09-21T20:52:45.364Z,44.6625,100,-66.36583,100,13.1,100,13.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,2.5,100,65,100,4.7,100,5.0,100,6,1,-1.9,1,1032.3,1,1032.3,1032.3,2.5,2.5,65,69,4.7,5.0,5.0,4.0
2020-09-21T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T21:00:00.000Z,108,2020-09-21T21:04:46.871Z,44.6625,100,-66.36585,100,13.4,100,13.6,100,13.7,100,0.7,100,3.5,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.6,100,4.0,100,15.4,100,1032.2,100,2.2,100,45,100,3.6,100,5.0,100,6,1,-1.8,1,1032.2,1,1032.2,1032.1,2.2,2.2,45,50,3.6,3.6,5.0,4.0
2020-09-21T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T21:10:00.000Z,110,2020-09-21T21:16:54.505Z,44.6625,100,-66.3659,100,13.0,100,13.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,4.0,100,350,100,5.8,100,5.0,100,6,1,-1.7,1,1032.0,1,1032.0,1032.0,4.0,4.0,350,352,5.8,6.1,5.0,4.0
2020-09-21T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T21:20:00.000Z,110,2020-09-21T21:22:48.162Z,44.66238,100,-66.3659,100,12.7,100,13.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,5.0,100,343,100,7.6,100,5.0,100,8,1,-1.7,1,1031.8,1,1031.8,1031.8,5.0,5.0,343,345,7.6,7.9,5.0,4.0
2020-09-21T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T21:30:00.000Z,110,2020-09-21T21:33:14.986Z,44.6624,100,-66.36591999999999,100,12.5,100,13.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,6.8,100,336,100,8.6,100,5.0,100,8,1,-1.8,1,1031.7,1,1031.7,1031.7,6.8,7.2,336,339,8.6,9.0,5.0,4.0
2020-09-21T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T21:40:00.000Z,110,2020-09-21T21:43:04.529Z,44.66243,100,-66.36591999999999,100,12.6,100,13.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,5.0,100,351,100,6.8,100,5.0,100,6,1,-1.8,1,1031.8,1,1031.8,1031.7,5.0,5.0,351,352,6.8,6.8,5.0,4.0
2020-09-21T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T21:50:00.000Z,110,2020-09-21T21:53:08.852Z,44.66242,100,-66.36585,100,12.4,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,6.8,100,342,100,9.0,100,5.0,100,6,1,-1.8,1,1031.8,1,1031.8,1031.7,6.8,7.2,342,345,9.0,9.0,5.0,4.0
2020-09-21T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T22:00:00.000Z,108,2020-09-21T22:03:18.370Z,44.66243,100,-66.36588,100,12.3,100,13.5,100,13.7,100,0.7,100,3.5,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,10.5,100,4.2,100,15.4,100,1031.8,100,6.1,100,352,100,8.3,100,5.0,100,6,1,-1.6,1,1031.8,1,1031.8,1031.8,6.1,5.8,352,354,8.3,8.3,5.0,4.0
2020-09-21T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T22:10:00.000Z,110,2020-09-21T22:16:15.296Z,44.6624,100,-66.36588,100,12.2,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,6.8,100,348,100,9.4,100,5.0,100,6,1,-1.6,1,1031.8,1,1031.8,1031.7,6.8,6.8,348,349,9.4,9.7,5.0,4.0
2020-09-21T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T22:20:00.000Z,110,2020-09-21T22:24:21.237Z,44.662420000000004,100,-66.36588,100,12.1,100,13.5,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,7.2,100,352,100,8.6,100,5.0,100,6,1,-1.3,1,1031.8,1,1031.8,1031.8,7.2,7.2,352,354,8.6,8.6,5.0,4.0
2020-09-21T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T22:30:00.000Z,110,2020-09-21T22:33:22.756Z,44.66245,100,-66.3659,100,12.0,100,13.5,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,7.6,100,2,100,9.4,100,5.0,100,5,1,-0.9,1,1031.9,1,1031.9,1031.8,7.6,6.8,2,4,9.4,9.4,5.0,4.0
2020-09-21T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T22:40:00.000Z,110,2020-09-21T22:43:23.206Z,44.66245,100,-66.36585,100,12.0,100,13.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,8.6,100,360,100,10.8,100,5.0,100,5,1,-0.8,1,1031.9,1,1031.9,1031.8,8.6,7.6,360,2,10.8,9.7,5.0,4.0
2020-09-21T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T22:50:00.000Z,110,2020-09-21T22:53:24.013Z,44.662420000000004,100,-66.36582,100,12.0,100,13.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,6.1,100,18,100,7.6,100,5.0,100,5,1,-0.6,1,1031.9,1,1031.9,1031.8,6.1,5.8,18,21,7.6,7.6,5.0,4.0
2020-09-21T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T23:00:00.000Z,108,2020-09-21T23:03:32.612Z,44.6624,100,-66.36578,100,12.0,100,13.4,100,12.9,100,0.0,100,3.5,100,0.3,100,1.1,100,8.5,100,0.5,100,0.7,100,14.4,100,5.3,100,15.4,100,1031.9,100,7.2,100,7,100,8.6,100,5.0,100,5,1,-0.5,1,1031.9,1,1031.9,1031.8,7.2,6.5,7,9,8.6,8.3,5.0,4.0
2020-09-21T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T23:10:00.000Z,110,2020-09-21T23:15:34.476Z,44.66242,100,-66.36572,100,12.0,100,13.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,6.5,100,35,100,8.3,100,5.0,100,6,1,-0.6,1,1031.8,1,1031.8,1031.7,6.5,6.5,35,38,8.3,8.6,5.0,4.0
2020-09-21T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T23:20:00.000Z,110,2020-09-21T23:23:37.189Z,44.66245,100,-66.3657,100,12.0,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,8.3,100,11,100,10.4,100,5.0,100,6,1,-0.7,1,1031.7,1,1031.7,1031.7,8.3,8.3,11,13,10.4,9.7,5.0,4.0
2020-09-21T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T23:30:00.000Z,110,2020-09-21T23:33:37.309Z,44.66247,100,-66.36565,100,12.0,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,7.9,100,19,100,10.4,100,5.0,100,6,1,-0.9,1,1031.7,1,1031.7,1031.6,7.9,8.3,19,22,10.4,10.8,5.0,4.0
2020-09-21T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T23:40:00.000Z,110,2020-09-21T23:42:40.641Z,44.66243,100,-66.36555,100,12.1,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,7.6,100,14,100,9.7,100,5.0,100,6,1,-0.8,1,1031.6,1,1031.6,1031.6,7.6,7.6,14,17,9.7,9.7,5.0,4.0
2020-09-21T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-09-21T23:50:00.000Z,110,2020-09-21T23:52:37.498Z,44.662380,100,-66.365400,100,12.1,100,13.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,9.0,100,23,100,10.8,100,5.00,100,6,1,-0.8,1,1031.5,1,1031.5,1031.5,9.0,9.0,23,25,10.8,11.2,5.00,4.00
