sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T16:10:00.000Z,110,2022-03-10T17:37:15.015Z,44.66512,100,-66.36305,100,3.7,100,4.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.4,100,247,100,33.5,100,5,100,0.1,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,28.4,100,27.7,100,247,100,248,100,33.5,100,32.4,100
2022-03-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T16:20:00.000Z,110,2022-03-10T16:22:45.275Z,44.66523,100,-66.36315,100,3.7,100,4.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,241,100,33.5,100,5,100,-0.2,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,28.8,100,27.7,100,241,100,242,100,33.5,100,33.5,100
2022-03-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T16:30:00.000Z,110,2022-03-10T17:12:15.425Z,44.6653,100,-66.36315,100,3.8,100,5.0,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,240,100,37.1,100,5,100,-0.5,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,30.6,100,240,100,241,100,37.1,100,35.6,100
2022-03-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T16:40:00.000Z,110,2022-03-10T16:43:02.557Z,44.6653,100,-66.3631,100,3.8,100,5.0,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.8,100,234,100,39.6,100,5,100,-0.6,1,8.0,1,1018.3,1,1018.3,100,1018.2,100,33.8,100,32.8,100,234,100,235,100,39.6,100,40.0,100
2022-03-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T16:50:00.000Z,110,2022-03-10T16:53:12.255Z,44.66533,100,-66.3631,100,3.9,100,5.0,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,35.3,100,234,100,40.7,100,5,100,-0.1,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,35.3,100,34.2,100,234,100,235,100,40.7,100,38.9,100
2022-03-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T17:00:00.000Z,108,2022-03-10T17:03:16.339Z,44.66537,100,-66.36307,100,3.9,100,5.0,100,13.9,100,1.1,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,0.9,100,3.6,100,3.2,100,3.3,100,1018.5,100,33.8,100,237,100,37.8,100,5,100,-0.3,1,,4,1018.5,1,1018.5,100,1018.4,100,33.8,100,32.8,100,237,100,238,100,37.8,100,37.1,100
2022-03-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T17:10:00.000Z,110,2022-03-10T17:16:17.700Z,44.6654,100,-66.36305,100,3.9,100,5.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.8,100,241,100,37.8,100,5,100,-0.5,1,,4,1018.4,1,1018.4,100,1018.4,100,32.8,100,31.7,100,241,100,242,100,37.8,100,36.7,100
2022-03-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T17:20:00.000Z,110,2022-03-10T17:23:16.616Z,44.66543,100,-66.36312,100,3.9,100,5.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,240,100,38.2,100,5,100,-0.6,1,6.0,1,1018.2,1,1018.2,100,1018.2,100,32.4,100,31.7,100,240,100,241,100,38.2,100,37.4,100
2022-03-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T17:30:00.000Z,110,2022-03-10T17:33:10.637Z,44.66545,100,-66.36312,100,3.9,100,5.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,238,100,38.2,100,5,100,-0.6,1,6.0,1,1018.1,1,1018.1,100,1018.1,100,33.1,100,32.0,100,238,100,239,100,38.2,100,37.4,100
2022-03-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T17:40:00.000Z,110,2022-03-10T17:43:21.736Z,44.66547,100,-66.36312,100,4.0,100,5.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.8,100,240,100,37.8,100,5,100,-1.0,1,6.0,1,1018.0,1,1018.0,100,1018.0,100,32.8,100,32.0,100,240,100,241,100,37.8,100,36.7,100
2022-03-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T17:50:00.000Z,110,2022-03-10T17:52:34.361Z,44.66547,100,-66.36318,100,4.0,100,5.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,236,100,36.4,100,5,100,-1.1,1,8.0,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.3,100,236,100,237,100,36.4,100,35.6,100
2022-03-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T18:00:00.000Z,108,2022-03-10T18:02:40.524Z,44.66547,100,-66.36317,100,4.0,100,5.1,100,13.9,100,1.0,100,3.5,100,0.6,100,1.7,100,3.9,100,0.9,100,1.2,100,3.9,100,3.4,100,3.9,100,1017.8,100,32.8,100,236,100,37.4,100,5,100,-1.0,1,,4,1017.8,1,1017.8,100,1017.7,100,32.8,100,32.0,100,236,100,237,100,37.4,100,36.4,100
2022-03-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T18:10:00.000Z,110,2022-03-10T18:15:35.589Z,44.66548,100,-66.36317,100,4.1,100,5.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,232,100,37.1,100,5,100,-1.0,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,31.7,100,31.0,100,232,100,233,100,37.1,100,35.6,100
2022-03-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T18:20:00.000Z,110,2022-03-10T18:22:37.980Z,44.66543,100,-66.36312,100,4.1,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,233,100,37.1,100,5,100,-1.4,1,8.0,1,1017.4,1,1017.4,100,1017.3,100,31.3,100,30.2,100,233,100,234,100,37.1,100,35.6,100
2022-03-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T18:30:00.000Z,110,2022-03-10T18:32:42.233Z,44.66543,100,-66.3631,100,4.1,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,231,100,36.7,100,5,100,-1.2,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,30.6,100,231,100,232,100,36.7,100,35.3,100
2022-03-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T18:40:00.000Z,110,2022-03-10T18:42:32.255Z,44.66542000000001,100,-66.3631,100,4.2,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,236,100,37.4,100,5,100,-0.9,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,31.3,100,30.2,100,236,100,237,100,37.4,100,37.1,100
2022-03-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T18:50:00.000Z,110,2022-03-10T21:47:29.143Z,44.66542000000001,100,-66.36313,100,4.1,100,5.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,235,100,37.8,100,5,100,-1.1,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,32.4,100,31.3,100,235,100,236,100,37.8,100,36.7,100
2022-03-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T19:00:00.000Z,108,2022-03-10T19:02:35.330Z,44.6654,100,-66.3631,100,4.1,100,5.1,100,13.9,100,1.0,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.7,100,3.3,100,4.1,100,1017.2,100,32.4,100,235,100,36.7,100,5,100,-1.2,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,31.7,100,235,100,236,100,36.7,100,36.4,100
2022-03-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T19:10:00.000Z,110,2022-03-10T19:15:49.981Z,44.66543,100,-66.36308000000001,100,4.2,100,5.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,234,100,40.3,100,5,100,-0.9,1,8.0,1,1017.4,1,1017.4,100,1017.3,100,34.2,100,33.5,100,234,100,235,100,40.3,100,39.6,100
2022-03-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T19:20:00.000Z,110,2022-03-10T19:22:59.493Z,44.66543,100,-66.3631,100,4.3,100,5.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,232,100,39.2,100,5,100,-0.8,1,6.0,1,1017.4,1,1017.4,100,1017.3,100,34.2,100,33.5,100,232,100,233,100,39.2,100,38.2,100
2022-03-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T19:30:00.000Z,110,2022-03-10T19:32:49.909Z,44.66543,100,-66.36315,100,4.2,100,5.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,229,100,42.8,100,5,100,-0.8,1,7.0,1,1017.4,1,1017.4,100,1017.3,100,36.7,100,35.6,100,229,100,230,100,42.8,100,41.8,100
2022-03-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T19:40:00.000Z,110,2022-03-10T19:43:55.062Z,44.66545,100,-66.36315,100,4.2,100,5.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.7,100,228,100,42.8,100,5,100,-1.0,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,36.7,100,35.6,100,228,100,229,100,42.8,100,41.4,100
2022-03-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T19:50:00.000Z,110,2022-03-10T19:52:57.364Z,44.66548,100,-66.36318,100,4.2,100,5.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.1,100,229,100,39.6,100,5,100,-1.1,1,,4,1017.4,1,1017.4,100,1017.3,100,33.1,100,32.0,100,229,100,230,100,39.6,100,38.2,100
2022-03-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T20:00:00.000Z,108,2022-03-10T20:02:52.922Z,44.66547,100,-66.36322,100,4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.0,100,3.3,100,4.4,100,1017.4,100,33.1,100,230,100,38.9,100,5,100,-1.1,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,33.1,100,32.0,100,230,100,230,100,38.9,100,38.5,100
2022-03-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T20:10:00.000Z,110,2022-03-10T20:15:58.070Z,44.66548,100,-66.36323,100,4.4,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,226,100,39.2,100,5,100,-1.0,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,33.8,100,32.8,100,226,100,227,100,39.2,100,38.9,100
2022-03-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T20:20:00.000Z,110,2022-03-10T20:22:58.624Z,44.6655,100,-66.36327,100,4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.6,100,229,100,39.6,100,5,100,-0.8,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,34.6,100,33.5,100,229,100,229,100,39.6,100,39.2,100
2022-03-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T20:30:00.000Z,110,2022-03-10T20:33:10.293Z,44.6655,100,-66.36327,100,4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,228,100,39.6,100,5,100,-0.7,1,5.0,1,1017.4,1,1017.4,100,1017.4,100,33.8,100,33.1,100,228,100,229,100,39.6,100,38.5,100
2022-03-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T20:40:00.000Z,110,2022-03-10T20:43:15.194Z,44.6655,100,-66.36332,100,4.4,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,227,100,40.3,100,5,100,-0.7,1,5.0,1,1017.4,1,1017.4,100,1017.3,100,34.2,100,33.1,100,227,100,228,100,40.3,100,39.2,100
2022-03-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T20:50:00.000Z,110,2022-03-10T20:53:19.901Z,44.6655,100,-66.36335,100,4.3,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.0,100,227,100,38.5,100,5,100,-0.5,1,,4,1017.4,1,1017.4,100,1017.3,100,32.0,100,31.3,100,227,100,228,100,38.5,100,37.4,100
2022-03-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T21:00:00.000Z,108,2022-03-10T21:03:15.730Z,44.6655,100,-66.36335,100,4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,0.5,100,1.4,100,4.0,100,0.9,100,1.0,100,4.0,100,3.4,100,4.4,100,1017.3,100,32.8,100,224,100,38.5,100,5,100,-0.5,1,6.0,1,1017.3,1,1017.3,100,1017.2,100,32.8,100,31.7,100,224,100,225,100,38.5,100,36.4,100
2022-03-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T21:10:00.000Z,110,2022-03-10T21:15:13.111Z,44.66542000000001,100,-66.36332,100,4.4,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,229,100,36.4,100,5,100,-0.3,1,6.0,1,1017.4,1,1017.4,100,1017.3,100,31.0,100,30.2,100,229,100,230,100,36.4,100,35.3,100
2022-03-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T21:20:00.000Z,110,2022-03-10T21:22:14.955Z,44.66543,100,-66.36332,100,4.4,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,232,100,36.7,100,5,100,0.1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,30.2,100,232,100,233,100,36.7,100,35.6,100
2022-03-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T21:30:00.000Z,110,2022-03-10T21:32:16.860Z,44.6654,100,-66.36332,100,4.5,100,5.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,230,100,36.0,100,5,100,0.0,1,4.0,1,1017.4,1,1017.4,100,1017.4,100,30.2,100,29.2,100,230,100,231,100,36.0,100,33.8,100
2022-03-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T21:40:00.000Z,110,2022-03-10T21:42:17.983Z,44.6654,100,-66.36332,100,4.5,100,5.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,227,100,35.6,100,5,100,-0.1,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,29.5,100,227,100,228,100,35.6,100,34.6,100
2022-03-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T21:50:00.000Z,110,2022-03-10T21:52:39.350Z,44.6653,100,-66.36333,100,4.6,100,5.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.2,100,227,100,35.6,100,5,100,0.3,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,29.2,100,28.4,100,227,100,228,100,35.6,100,34.6,100
2022-03-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T22:00:00.000Z,108,2022-03-10T22:02:34.380Z,44.66525,100,-66.36333,100,4.6,100,5.2,100,13.8,100,1.0,100,3.5,100,0.5,100,1.1,100,4.0,100,0.8,100,1.0,100,4.3,100,3.4,100,4.7,100,1017.7,100,29.5,100,228,100,36.0,100,5,100,0.5,1,3.0,1,1017.7,1,1017.7,100,1017.6,100,29.5,100,28.8,100,228,100,230,100,36.0,100,34.6,100
2022-03-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T22:10:00.000Z,110,2022-03-10T22:15:40.209Z,44.6652,100,-66.3633,100,4.5,100,5.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.5,100,224,100,36.4,100,5,100,0.3,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,29.5,100,28.8,100,224,100,225,100,36.4,100,34.9,100
2022-03-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T22:20:00.000Z,110,2022-03-10T22:22:40.029Z,44.66512,100,-66.36333,100,4.5,100,5.2,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,228,100,34.9,100,5,100,0.5,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.4,100,228,100,230,100,34.9,100,34.2,100
2022-03-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T22:30:00.000Z,110,2022-03-10T22:32:39.377Z,44.66495,100,-66.36328,100,4.5,100,5.3,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.8,100,233,100,34.9,100,5,100,0.5,1,3.0,1,1017.9,1,1017.9,100,1017.8,100,28.8,100,28.1,100,233,100,235,100,34.9,100,33.8,100
2022-03-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T22:40:00.000Z,110,2022-03-10T22:42:38.526Z,44.66482,100,-66.3632,100,4.5,100,5.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,234,100,33.8,100,5,100,0.5,1,3.0,1,1017.8,1,1017.8,100,1017.7,100,28.4,100,27.4,100,234,100,236,100,33.8,100,33.5,100
2022-03-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T22:50:00.000Z,110,2022-03-10T22:52:44.003Z,44.66462,100,-66.36313,100,4.5,100,5.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,240,100,32.4,100,5,100,0.3,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,26.6,100,240,100,241,100,32.4,100,32.0,100
2022-03-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T23:00:00.000Z,108,2022-03-10T23:02:54.125Z,44.6644,100,-66.36315,100,4.5,100,5.2,100,12.9,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.3,100,3.6,100,4.8,100,1017.7,100,27.4,100,236,100,31.3,100,5,100,0.3,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,26.3,100,236,100,237,100,31.3,100,31.3,100
2022-03-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T23:10:00.000Z,110,2022-03-10T23:16:05.663Z,44.66402,100,-66.3632,100,4.5,100,5.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,236,100,33.8,100,5,100,0.4,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.0,100,236,100,237,100,33.8,100,33.5,100
2022-03-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T23:20:00.000Z,110,2022-03-10T23:22:55.962Z,44.66348,100,-66.36365,100,4.5,100,5.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,234,100,29.9,100,5,100,0.6,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,24.8,100,23.8,100,234,100,236,100,29.9,100,29.2,100
2022-03-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T23:30:00.000Z,110,2022-03-10T23:33:05.600Z,44.66297,100,-66.3644,100,4.5,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.2,100,240,100,29.5,100,5,100,0.7,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.1,100,240,100,241,100,29.5,100,29.2,100
2022-03-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T23:40:00.000Z,110,2022-03-10T23:43:07.010Z,44.66278,100,-66.36497,100,4.6,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,243,100,29.9,100,5,100,0.8,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,23.4,100,243,100,245,100,29.9,100,29.2,100
2022-03-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T23:50:00.000Z,110,2022-03-10T23:53:08.272Z,44.66277,100,-66.36520,100,4.6,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,250,100,25.9,100,5,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,20.9,100,250,100,251,100,25.9,100,24.8,100
