sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T16:20:00.000Z,110,2021-03-29T16:22:46.586Z,44.66515,100,-66.3634,100,5.8,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,50.8,100,258,100,63.0,100,5.0,100,1.5,1,3,1,991.7,1,991.7,100,991.7,100,50.8,100,49.3,100,258,100,259,100,63.0,100,62.3,100
2021-03-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T16:30:00.000Z,110,2021-03-29T16:32:48.241Z,44.66492,100,-66.3633,100,5.8,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,47.9,100,261,100,59.0,100,5.0,100,1.7,1,3,1,992.0,1,992.0,100,991.9,100,47.9,100,46.8,100,261,100,262,100,59.0,100,59.4,100
2021-03-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T16:40:00.000Z,110,2021-03-29T16:43:49.428Z,44.66465,100,-66.3632,100,5.9,100,5.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,47.9,100,264,100,60.8,100,5.0,100,1.9,1,3,1,992.3,1,992.3,100,992.2,100,47.9,100,46.4,100,264,100,265,100,60.8,100,58.7,100
2021-03-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T16:50:00.000Z,110,2021-03-29T16:53:00.116Z,44.66407,100,-66.36317,100,5.8,100,5.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,45.4,100,271,100,59.8,100,5.0,100,2.1,1,3,1,992.7,1,992.7,100,992.7,100,45.4,100,44.3,100,271,100,273,100,59.8,100,59.4,100
2021-03-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T17:00:00.000Z,108,2021-03-29T17:03:26.301Z,44.66328,100,-66.36338,100,5.7,100,5.9,100,13.8,100,1.2,100,3.5,100,1.4,100,3.2,100,6.3,100,2.2,100,2.7,100,6.4,100,5.2,100,7.1,100,993.0,100,45.7,100,270,100,56.9,100,5.0,100,2.5,1,3,1,993.0,1,993.0,100,992.9,100,45.7,100,44.3,100,270,100,271,100,56.9,100,54.4,100
2021-03-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T17:10:00.000Z,110,2021-03-29T17:17:05.019Z,44.66245,100,-66.3643,100,5.8,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,46.1,100,274,100,55.4,100,5.0,100,2.7,1,3,1,993.3,1,993.3,100,993.3,100,46.1,100,45.0,100,274,100,275,100,55.4,100,54.0,100
2021-03-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T17:20:00.000Z,110,2021-03-29T17:23:02.601Z,44.66217,100,-66.36516999999999,100,6.2,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,54.4,100,291,100,70.2,100,5.0,100,3.1,1,3,1,993.6,1,993.6,100,993.6,100,54.4,100,52.6,100,291,100,292,100,70.2,100,67.0,100
2021-03-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T17:30:00.000Z,110,2021-03-29T17:33:07.577Z,44.66212,100,-66.36563000000001,100,6.2,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,49.3,100,296,100,60.8,100,5.0,100,3.6,1,3,1,994.1,1,994.1,100,994.0,100,49.3,100,47.2,100,296,100,298,100,60.8,100,60.8,100
2021-03-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T17:40:00.000Z,110,2021-03-29T17:43:11.221Z,44.66207,100,-66.36572,100,5.9,100,5.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,52.9,100,289,100,68.4,100,5.0,100,4.0,1,3,1,994.5,1,994.5,100,994.4,100,52.9,100,50.0,100,289,100,290,100,68.4,100,67.3,100
2021-03-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T17:50:00.000Z,110,2021-03-29T17:53:21.093Z,44.66197,100,-66.36578,100,5.2,100,5.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,56.2,100,304,100,69.1,100,5.0,100,4.4,1,3,1,994.9,1,994.9,100,994.9,100,56.2,100,52.9,100,304,100,306,100,69.1,100,68.8,100
2021-03-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T18:00:00.000Z,108,2021-03-29T18:03:38.831Z,44.66193,100,-66.36601999999999,100,4.9,100,5.9,100,13.8,100,1.0,100,3.5,100,1.6,100,3.4,100,6.6,100,2.4,100,2.9,100,6.7,100,5.5,100,8.7,100,995.5,100,49.0,100,312,100,61.9,100,5.0,100,4.8,1,3,1,995.5,1,995.5,100,995.5,100,49.0,100,46.1,100,312,100,314,100,61.9,100,59.4,100
2021-03-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T18:10:00.000Z,110,2021-03-29T18:16:18.829Z,44.66195,100,-66.3661,100,5.1,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,43.2,100,302,100,53.6,100,5.0,100,5.1,1,3,1,995.9,1,995.9,100,995.9,100,43.2,100,41.8,100,302,100,304,100,53.6,100,54.0,100
2021-03-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T18:20:00.000Z,110,2021-03-29T18:23:23.973Z,44.66188,100,-66.36593,100,5.2,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,51.5,100,305,100,65.5,100,5.0,100,5.2,1,3,1,996.2,1,996.2,100,996.2,100,51.5,100,48.6,100,305,100,307,100,65.5,100,65.2,100
2021-03-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T18:30:00.000Z,110,2021-03-29T18:33:26.293Z,44.66187,100,-66.36573,100,5.1,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,49.3,100,309,100,60.8,100,5.0,100,5.6,1,3,1,996.7,1,996.7,100,996.7,100,49.3,100,47.5,100,309,100,310,100,60.8,100,61.2,100
2021-03-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T18:40:00.000Z,110,2021-03-29T18:43:31.544Z,44.6619,100,-66.36601999999999,100,4.8,100,5.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,50.4,100,295,100,60.8,100,5.0,100,5.8,1,3,1,997.1,1,997.1,100,997.1,100,50.4,100,49.7,100,295,100,297,100,60.8,100,60.1,100
2021-03-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T18:50:00.000Z,110,2021-03-29T18:54:36.669Z,44.6619,100,-66.36608000000001,100,5.0,100,5.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.4,100,296,100,57.6,100,5.0,100,6.0,1,3,1,997.4,1,997.4,100,997.4,100,46.4,100,45.7,100,296,100,297,100,57.6,100,58.7,100
2021-03-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T19:00:00.000Z,108,2021-03-29T19:04:54.650Z,44.6619,100,-66.36605,100,5.3,100,5.8,100,13.8,100,0.9,100,3.5,100,1.6,100,3.9,100,6.7,100,2.5,100,3.1,100,6.5,100,5.7,100,8.7,100,997.8,100,44.3,100,296,100,55.1,100,5.0,100,6.3,1,3,1,997.8,1,997.8,100,997.7,100,44.3,100,43.9,100,296,100,298,100,55.1,100,55.1,100
2021-03-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T19:10:00.000Z,110,2021-03-29T19:16:45.056Z,44.6619,100,-66.366,100,5.4,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,45.7,100,296,100,56.5,100,5.0,100,6.5,1,3,1,998.2,1,998.2,100,998.2,100,45.7,100,45.4,100,296,100,298,100,56.5,100,57.2,100
2021-03-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T19:20:00.000Z,110,2021-03-29T19:22:55.524Z,44.66187,100,-66.366,100,5.4,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,46.4,100,292,100,59.4,100,5.0,100,7.0,1,3,1,998.7,1,998.7,100,998.7,100,46.4,100,46.1,100,292,100,293,100,59.4,100,58.7,100
2021-03-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T19:30:00.000Z,110,2021-03-29T19:33:43.338Z,44.66185,100,-66.36593,100,5.3,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,47.5,100,299,100,64.8,100,5.0,100,7.3,1,3,1,999.2,1,999.2,100,999.2,100,47.5,100,46.8,100,299,100,301,100,64.8,100,64.1,100
2021-03-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T19:40:00.000Z,110,2021-03-29T19:42:41.682Z,44.66183,100,-66.36595,100,5.2,100,5.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,51.5,100,299,100,64.8,100,5.0,100,7.4,1,3,1,999.7,1,999.7,100,999.7,100,51.5,100,51.1,100,299,100,300,100,64.8,100,65.5,100
2021-03-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T19:50:00.000Z,110,2021-03-29T19:59:07.049Z,44.66185,100,-66.36605,100,5.1,100,5.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,48.2,100,300,100,59.8,100,5.0,100,7.5,1,3,1,1000.2,1,1000.2,100,1000.2,100,48.2,100,47.9,100,300,100,302,100,59.8,100,61.2,100
2021-03-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T20:00:00.000Z,108,2021-03-29T20:02:55.993Z,44.66183,100,-66.36605,100,5.1,100,5.6,100,13.7,100,0.9,100,3.5,100,1.9,100,4.7,100,7.1,100,2.9,100,3.6,100,7.4,100,5.9,100,9.5,100,1000.6,100,49.0,100,293,100,62.3,100,5.0,100,7.6,1,3,1,1000.6,1,1000.6,100,1000.6,100,49.0,100,48.2,100,293,100,295,100,62.3,100,62.3,100
2021-03-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T20:10:00.000Z,110,2021-03-29T20:16:10.052Z,44.66187,100,-66.3661,100,4.9,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,52.2,100,298,100,61.9,100,5.0,100,7.8,1,3,1,1001.1,1,1001.1,100,1001.0,100,52.2,100,51.8,100,298,100,300,100,61.9,100,63.0,100
2021-03-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T20:20:00.000Z,110,2021-03-29T20:23:06.677Z,44.66178,100,-66.36596999999999,100,4.9,100,5.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,54.0,100,305,100,65.9,100,5.0,100,7.9,1,3,1,1001.5,1,1001.5,100,1001.5,100,54.0,100,53.6,100,305,100,307,100,65.9,100,65.5,100
2021-03-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T20:30:00.000Z,110,2021-03-29T20:33:08.679Z,44.6618,100,-66.36601999999999,100,4.9,100,5.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,55.8,100,304,100,67.7,100,5.0,100,7.9,1,3,1,1002.0,1,1002.0,100,1001.9,100,55.8,100,55.4,100,304,100,306,100,67.7,100,67.0,100
2021-03-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T20:40:00.000Z,110,2021-03-29T20:43:09.676Z,44.66173,100,-66.3659,100,4.8,100,5.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,55.8,100,311,100,70.6,100,5.0,100,7.9,1,2,1,1002.4,1,1002.4,100,1002.3,100,55.8,100,54.4,100,311,100,313,100,70.6,100,70.6,100
2021-03-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T20:50:00.000Z,110,2021-03-29T20:53:23.680Z,44.66178,100,-66.36598000000001,100,4.8,100,5.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,53.3,100,318,100,68.8,100,5.0,100,7.8,1,3,1,1002.8,1,1002.8,100,1002.8,100,53.3,100,50.8,100,318,100,319,100,68.8,100,69.8,100
2021-03-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T21:00:00.000Z,108,2021-03-29T21:04:46.100Z,44.6617,100,-66.36588,100,4.7,100,5.4,100,13.5,100,0.8,100,3.5,100,1.9,100,4.8,100,7.4,100,2.8,100,3.5,100,7.6,100,6.0,100,10.0,100,1003.4,100,53.3,100,308,100,64.8,100,5.0,100,7.9,1,3,1,1003.4,1,1003.4,100,1003.3,100,53.3,100,52.6,100,308,100,310,100,64.8,100,64.8,100
2021-03-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T21:10:00.000Z,110,2021-03-29T21:16:31.409Z,44.66178,100,-66.36591999999999,100,4.6,100,5.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,52.9,100,312,100,68.4,100,5.0,100,8.1,1,3,1,1004.0,1,1004.0,100,1003.9,100,52.9,100,50.8,100,312,100,313,100,68.4,100,68.8,100
2021-03-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T21:20:00.000Z,110,2021-03-29T21:23:29.597Z,44.66185,100,-66.36605,100,4.6,100,5.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,48.2,100,315,100,62.3,100,5.0,100,8.4,1,3,1,1004.6,1,1004.6,100,1004.6,100,48.2,100,45.0,100,315,100,317,100,62.3,100,58.0,100
2021-03-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T21:30:00.000Z,110,2021-03-29T21:33:29.394Z,44.66183,100,-66.36598000000001,100,4.7,100,5.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,47.2,100,319,100,61.9,100,5.0,100,8.4,1,3,1,1005.1,1,1005.1,100,1005.0,100,47.2,100,43.9,100,319,100,321,100,61.9,100,56.5,100
2021-03-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T21:40:00.000Z,110,2021-03-29T21:44:32.208Z,44.66183,100,-66.36596999999999,100,4.8,100,5.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.6,100,322,100,56.5,100,5.0,100,8.3,1,3,1,1005.4,1,1005.4,100,1005.3,100,44.6,100,41.8,100,322,100,324,100,56.5,100,54.0,100
2021-03-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T21:50:00.000Z,110,2021-03-29T21:53:28.913Z,44.66185,100,-66.36587,100,4.7,100,5.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,37.8,100,313,100,45.0,100,5.0,100,8.4,1,3,1,1005.8,1,1005.8,100,1005.8,100,37.8,100,35.6,100,313,100,315,100,45.0,100,43.6,100
2021-03-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T22:00:00.000Z,108,2021-03-29T22:03:46.155Z,44.66188,100,-66.36577,100,4.8,100,5.4,100,13.8,100,0.8,100,3.5,100,1.7,100,4.5,100,7.4,100,2.8,100,3.5,100,8.0,100,6.1,100,10.0,100,1006.3,100,37.4,100,315,100,47.5,100,5.0,100,8.5,1,3,1,1006.3,1,1006.3,100,1006.2,100,37.4,100,34.9,100,315,100,317,100,47.5,100,44.6,100
2021-03-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T22:10:00.000Z,110,2021-03-29T22:17:48.920Z,44.66187,100,-66.36547,100,5.0,100,5.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,45.7,100,317,100,56.2,100,5.0,100,8.4,1,1,1,1006.6,1,1006.6,100,1006.5,100,45.7,100,42.8,100,317,100,319,100,56.2,100,55.4,100
2021-03-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T22:20:00.000Z,110,2021-03-29T22:22:46.979Z,44.661970000000004,100,-66.36511999999999,100,4.9,100,5.4,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.6,100,312,100,56.5,100,5.0,100,8.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,44.6,100,42.5,100,312,100,314,100,56.5,100,54.4,100
2021-03-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T22:30:00.000Z,110,2021-03-29T22:32:49.453Z,44.66205,100,-66.36452,100,4.8,100,5.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.1,100,311,100,57.2,100,5.0,100,8.2,1,1,1,1007.4,1,1007.4,100,1007.4,100,46.1,100,43.9,100,311,100,313,100,57.2,100,55.4,100
2021-03-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T22:40:00.000Z,110,2021-03-29T22:42:48.614Z,44.66238,100,-66.36377,100,4.8,100,5.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.5,100,311,100,56.5,100,5.0,100,8.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,47.5,100,45.7,100,311,100,313,100,56.5,100,56.2,100
2021-03-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T22:50:00.000Z,110,2021-03-29T22:52:53.509Z,44.66288,100,-66.3631,100,4.6,100,5.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.2,100,312,100,62.3,100,5.0,100,8.0,1,1,1,1008.2,1,1008.2,100,1008.2,100,47.2,100,45.4,100,312,100,313,100,62.3,100,61.9,100
2021-03-29T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T23:00:00.000Z,108,2021-03-29T23:03:47.200Z,44.66345,100,-66.36268000000001,100,4.6,100,5.4,100,12.9,100,0.0,100,3.5,100,2.1,100,6.1,100,8.3,100,3.5,100,4.4,100,8.6,100,6.5,100,9.1,100,1008.6,100,51.1,100,313,100,63.4,100,5.0,100,8.0,1,1,1,1008.6,1,1008.6,100,1008.6,100,51.1,100,49.7,100,313,100,314,100,63.4,100,63.0,100
2021-03-29T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T23:10:00.000Z,110,2021-03-29T23:16:55.351Z,44.66412,100,-66.36278,100,4.4,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,48.6,100,310,100,58.7,100,5.0,100,8.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,48.6,100,47.2,100,310,100,312,100,58.7,100,57.6,100
2021-03-29T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T23:20:00.000Z,110,2021-03-29T23:23:06.371Z,44.6645,100,-66.36282,100,4.4,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,49.0,100,304,100,59.0,100,5.0,100,8.0,1,1,1,1009.5,1,1009.5,100,1009.4,100,49.0,100,47.9,100,304,100,306,100,59.0,100,57.6,100
2021-03-29T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T23:30:00.000Z,110,2021-03-29T23:33:05.885Z,44.66475,100,-66.363,100,4.3,100,5.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,46.4,100,304,100,56.9,100,5.0,100,8.1,1,1,1,1010.0,1,1010.0,100,1010.0,100,46.4,100,45.7,100,304,100,305,100,56.9,100,57.2,100
2021-03-29T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T23:40:00.000Z,110,2021-03-29T23:43:13.695Z,44.6649,100,-66.36296999999999,100,4.3,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.9,100,303,100,58.7,100,5.0,100,8.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,47.9,100,47.2,100,303,100,304,100,58.7,100,58.0,100
2021-03-29T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-29T23:50:00.000Z,110,2021-03-29T23:53:09.550Z,44.665050,100,-66.363080,100,4.2,100,5.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,48.6,100,304,100,59.4,100,5.00,100,8.2,1,1,1,1011.0,1,1011.0,100,1010.9,100,48.6,100,47.9,100,304,100,305,100,59.4,100,59.4,100
