sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T16:30:00.000Z,110,2022-05-18T16:33:31.595Z,44.66543,100,-66.36355,100,8.5,100,8.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.0,100,299,100,22.7,100,5,100,3.0,1,0.9,1,1005.4,1,1005.4,100,1005.4,100,18.0,100,18.4,100,299,100,300,100,22.7,100,23.0,100
2022-05-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T16:40:00.000Z,110,2022-05-18T16:43:29.764Z,44.66543,100,-66.36355,100,8.5,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,304,100,20.2,100,5,100,3.0,1,0.7,1,1005.4,1,1005.4,100,1005.4,100,16.9,100,16.9,100,304,100,305,100,20.2,100,20.5,100
2022-05-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T16:50:00.000Z,110,2022-05-18T16:52:30.495Z,44.66542000000001,100,-66.3636,100,8.6,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.1,100,298,100,18.7,100,5,100,2.0,1,0.7,1,1005.4,1,1005.4,100,1005.4,100,15.1,100,15.5,100,298,100,299,100,18.7,100,18.4,100
2022-05-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T17:00:00.000Z,108,2022-05-18T17:02:44.099Z,44.6654,100,-66.3637,100,8.7,100,8.4,100,13.7,100,0.7,100,3.5,100,0.7,100,1.7,100,5.4,100,1.0,100,1.2,100,5.5,100,4.3,100,5.7,100,1005.5,100,13.0,100,292,100,15.5,100,5,100,2.0,1,0.9,1,1005.5,1,1005.5,100,1005.5,100,13.0,100,13.0,100,292,100,293,100,15.5,100,15.5,100
2022-05-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T17:10:00.000Z,110,2022-05-18T17:15:40.941Z,44.66533,100,-66.36388000000001,100,8.7,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.2,100,289,100,13.7,100,5,100,3.0,1,0.8,1,1005.5,1,1005.5,100,1005.5,100,11.2,100,10.8,100,289,100,290,100,13.7,100,13.0,100
2022-05-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T17:20:00.000Z,110,2022-05-18T17:22:38.373Z,44.66517,100,-66.36447,100,8.8,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.2,100,273,100,13.0,100,5,100,3.0,1,0.6,1,1005.6,1,1005.6,100,1005.5,100,11.2,100,10.8,100,273,100,275,100,13.0,100,12.6,100
2022-05-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T17:30:00.000Z,110,2022-05-18T17:32:39.528Z,44.66497,100,-66.36505,100,8.8,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.2,100,276,100,13.0,100,5,100,3.0,1,0.8,1,1005.7,1,1005.7,100,1005.7,100,11.2,100,11.2,100,276,100,277,100,13.0,100,12.6,100
2022-05-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T17:40:00.000Z,110,2022-05-18T17:42:55.197Z,44.6649,100,-66.36527,100,9.0,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,8.6,100,265,100,13.3,100,5,100,3.0,1,0.8,1,1005.7,1,1005.7,100,1005.7,100,8.6,100,8.6,100,265,100,267,100,13.3,100,13.3,100
2022-05-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T17:50:00.000Z,110,2022-05-18T17:52:52.961Z,44.66437,100,-66.36635,100,8.6,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.4,100,230,100,25.6,100,5,100,3.0,1,0.9,1,1005.8,1,1005.8,100,1005.8,100,18.4,100,18.0,100,230,100,233,100,25.6,100,24.8,100
2022-05-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T18:00:00.000Z,108,2022-05-18T18:03:02.872Z,44.66395,100,-66.3665,100,8.5,100,8.6,100,13.7,100,0.7,100,3.5,100,0.6,100,1.9,100,5.8,100,1.0,100,1.2,100,5.8,100,4.7,100,6.3,100,1005.7,100,20.5,100,205,100,24.8,100,5,100,1.0,1,0.8,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,20.2,100,205,100,206,100,24.8,100,24.5,100
2022-05-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T18:10:00.000Z,110,2022-05-18T18:16:12.268Z,44.66372,100,-66.36655,100,8.5,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.4,100,194,100,22.0,100,5,100,1.0,1,0.9,1,1005.7,1,1005.7,100,1005.7,100,18.4,100,18.0,100,194,100,194,100,22.0,100,21.6,100
2022-05-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T18:20:00.000Z,110,2022-05-18T18:23:10.533Z,44.66343,100,-66.36646999999999,100,8.6,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.4,100,197,100,22.7,100,5,100,1.0,1,1.0,1,1005.8,1,1005.8,100,1005.8,100,19.4,100,19.1,100,197,100,198,100,22.7,100,22.3,100
2022-05-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T18:30:00.000Z,110,2022-05-18T18:33:17.103Z,44.66328,100,-66.3664,100,8.6,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.5,100,197,100,23.8,100,5,100,1.0,1,0.9,1,1005.8,1,1005.8,100,1005.8,100,20.5,100,20.2,100,197,100,198,100,23.8,100,23.4,100
2022-05-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T18:40:00.000Z,110,2022-05-18T18:43:14.767Z,44.6632,100,-66.3663,100,8.5,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.0,100,197,100,25.6,100,5,100,1.0,1,0.7,1,1005.8,1,1005.8,100,1005.7,100,22.0,100,21.6,100,197,100,198,100,25.6,100,25.6,100
2022-05-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T18:50:00.000Z,110,2022-05-18T18:53:14.142Z,44.66302,100,-66.36612,100,8.5,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,202,100,27.4,100,5,100,0.0,1,0.5,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.3,100,202,100,203,100,27.4,100,27.0,100
2022-05-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T19:00:00.000Z,108,2022-05-18T19:03:20.840Z,44.662929999999996,100,-66.36607,100,8.6,100,8.5,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,6.0,100,0.8,100,0.9,100,6.1,100,4.8,100,6.9,100,1005.6,100,20.5,100,208,100,24.1,100,5,100,0.0,1,0.4,1,1005.6,1,1005.6,100,1005.6,100,20.5,100,20.2,100,208,100,208,100,24.1,100,23.8,100
2022-05-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T19:10:00.000Z,110,2022-05-18T19:16:23.757Z,44.6629,100,-66.36596999999999,100,8.8,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.3,100,220,100,26.6,100,5,100,0.0,1,0.4,1,1005.7,1,1005.7,100,1005.6,100,22.3,100,22.0,100,220,100,221,100,26.6,100,26.6,100
2022-05-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T19:20:00.000Z,110,2022-05-18T19:23:31.812Z,44.66295,100,-66.36603000000001,100,9.0,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.0,100,215,100,25.9,100,5,100,0.0,1,0.3,1,1005.6,1,1005.6,100,1005.5,100,22.0,100,21.6,100,215,100,216,100,25.9,100,25.9,100
2022-05-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T19:30:00.000Z,110,2022-05-18T19:33:27.466Z,44.66297,100,-66.36615,100,9.0,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,215,100,26.3,100,5,100,0.0,1,0.1,1,1005.5,1,1005.5,100,1005.5,100,21.6,100,21.6,100,215,100,216,100,26.3,100,25.9,100
2022-05-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T19:40:00.000Z,110,2022-05-18T19:42:26.729Z,44.662929999999996,100,-66.3661,100,9.1,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.9,100,212,100,25.2,100,5,100,0.0,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,20.9,100,20.5,100,212,100,213,100,25.2,100,24.8,100
2022-05-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T19:50:00.000Z,110,2022-05-18T19:53:29.396Z,44.6629,100,-66.36605,100,9.1,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.5,100,209,100,24.8,100,5,100,0.0,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,20.5,100,20.5,100,209,100,210,100,24.8,100,24.5,100
2022-05-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T20:00:00.000Z,108,2022-05-18T20:02:31.547Z,44.66288,100,-66.36605,100,9.2,100,8.4,100,13.7,100,0.6,100,3.5,100,0.4,100,1.2,100,6.5,100,0.7,100,0.9,100,6.9,100,4.9,100,7.4,100,1005.3,100,22.0,100,215,100,26.6,100,5,100,8.0,1,-0.2,1,1005.3,1,1005.3,100,1005.3,100,22.0,100,21.6,100,215,100,215,100,26.6,100,26.6,100
2022-05-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T20:10:00.000Z,110,2022-05-18T20:15:45.318Z,44.66292,100,-66.36608000000001,100,9.3,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.6,100,213,100,24.8,100,5,100,8.0,1,-0.1,1,1005.4,1,1005.4,100,1005.4,100,21.6,100,21.2,100,213,100,213,100,24.8,100,24.5,100
2022-05-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T20:20:00.000Z,110,2022-05-18T20:22:46.642Z,44.66292,100,-66.36608000000001,100,9.2,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,215,100,25.9,100,5,100,8.0,1,-0.1,1,1005.5,1,1005.5,100,1005.4,100,21.6,100,21.6,100,215,100,216,100,25.9,100,25.6,100
2022-05-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T20:30:00.000Z,110,2022-05-18T20:32:49.958Z,44.66288,100,-66.36607,100,9.1,100,8.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,213,100,25.2,100,5,100,8.0,1,-0.2,1,1005.5,1,1005.5,100,1005.4,100,20.9,100,20.5,100,213,100,214,100,25.2,100,24.8,100
2022-05-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T20:40:00.000Z,110,2022-05-18T20:42:49.036Z,44.66288,100,-66.36607,100,9.2,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.2,100,213,100,24.5,100,5,100,5.0,1,-0.2,1,1005.5,1,1005.5,100,1005.5,100,21.2,100,20.9,100,213,100,214,100,24.5,100,24.1,100
2022-05-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T20:50:00.000Z,110,2022-05-18T20:52:56.765Z,44.6629,100,-66.36603000000001,100,9.3,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.2,100,213,100,23.8,100,5,100,5.0,1,-0.3,1,1005.6,1,1005.6,100,1005.5,100,20.2,100,19.8,100,213,100,214,100,23.8,100,23.8,100
2022-05-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T21:00:00.000Z,108,2022-05-18T21:02:46.009Z,44.66288,100,-66.36593,100,9.3,100,8.4,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,6.5,100,0.7,100,0.8,100,7.1,100,5.2,100,7.4,100,1005.6,100,17.6,100,214,100,21.6,100,5,100,5.0,1,-0.1,1,1005.6,1,1005.6,100,1005.6,100,17.6,100,17.3,100,214,100,215,100,21.6,100,21.6,100
2022-05-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T21:10:00.000Z,110,2022-05-18T21:15:58.047Z,44.66287,100,-66.36587,100,9.3,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,16.9,100,217,100,19.8,100,5,100,5.0,1,0.0,1,1005.8,1,1005.8,100,1005.7,100,16.9,100,16.6,100,217,100,217,100,19.8,100,19.8,100
2022-05-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T21:20:00.000Z,110,2022-05-18T21:23:02.819Z,44.66285,100,-66.36588,100,9.3,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.6,100,214,100,19.4,100,5,100,3.0,1,0.1,1,1005.9,1,1005.9,100,1005.9,100,16.6,100,16.2,100,214,100,214,100,19.4,100,19.1,100
2022-05-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T21:30:00.000Z,110,2022-05-18T21:34:01.526Z,44.6629,100,-66.36595,100,9.2,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,210,100,19.8,100,5,100,3.0,1,0.3,1,1006.1,1,1006.1,100,1006.0,100,17.6,100,17.3,100,210,100,211,100,19.8,100,19.4,100
2022-05-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T21:40:00.000Z,110,2022-05-18T21:43:02.812Z,44.6629,100,-66.36598000000001,100,9.1,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,213,100,20.2,100,5,100,3.0,1,0.4,1,1006.2,1,1006.2,100,1006.1,100,16.9,100,16.9,100,213,100,214,100,20.2,100,19.8,100
2022-05-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T21:50:00.000Z,110,2022-05-18T21:53:05.235Z,44.6629,100,-66.36598000000001,100,9.2,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,219,100,18.4,100,5,100,3.0,1,0.6,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,15.5,100,219,100,219,100,18.4,100,18.0,100
2022-05-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T22:00:00.000Z,108,2022-05-18T22:03:06.191Z,44.6629,100,-66.36598000000001,100,9.1,100,8.4,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,6.9,100,0.7,100,0.9,100,7.1,100,5.4,100,7.4,100,1006.4,100,15.5,100,210,100,18.4,100,5,100,3.0,1,0.8,1,1006.4,1,1006.4,100,1006.3,100,15.5,100,15.1,100,210,100,210,100,18.4,100,18.0,100
2022-05-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T22:10:00.000Z,110,2022-05-18T22:16:22.430Z,44.66288,100,-66.36593,100,9.2,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,211,100,19.1,100,5,100,3.0,1,0.9,1,1006.5,1,1006.5,100,1006.5,100,15.5,100,15.1,100,211,100,212,100,19.1,100,18.7,100
2022-05-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T22:20:00.000Z,110,2022-05-18T22:23:22.128Z,44.66292,100,-66.36595,100,9.9,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,228,100,17.6,100,5,100,3.0,1,1.1,1,1006.7,1,1006.7,100,1006.6,100,14.4,100,14.4,100,228,100,228,100,17.6,100,17.6,100
2022-05-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T22:30:00.000Z,110,2022-05-18T22:33:24.600Z,44.66295,100,-66.36601999999999,100,10.3,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.8,100,253,100,19.8,100,5,100,3.0,1,1.3,1,1006.8,1,1006.8,100,1006.8,100,15.8,100,15.8,100,253,100,255,100,19.8,100,19.8,100
2022-05-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T22:40:00.000Z,110,2022-05-18T22:43:17.210Z,44.66307000000001,100,-66.3661,100,10.1,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.6,100,259,100,20.9,100,5,100,3.0,1,1.5,1,1006.9,1,1006.9,100,1006.9,100,16.6,100,16.6,100,259,100,261,100,20.9,100,20.9,100
2022-05-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T22:50:00.000Z,110,2022-05-18T22:53:24.203Z,44.6631,100,-66.36617,100,10.5,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,17.3,100,266,100,21.6,100,5,100,3.0,1,1.6,1,1007.1,1,1007.1,100,1007.0,100,17.3,100,17.3,100,266,100,268,100,21.6,100,21.6,100
2022-05-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T23:00:00.000Z,108,2022-05-18T23:03:18.325Z,44.66318,100,-66.36618,100,11.6,100,8.5,100,13.7,100,0.6,100,3.5,100,0.4,100,1.2,100,6.5,100,0.7,100,0.9,100,6.8,100,4.9,100,7.1,100,1007.2,100,18.4,100,284,100,22.7,100,5,100,3.0,1,1.9,1,1007.2,1,1007.2,100,1007.2,100,18.4,100,18.4,100,284,100,285,100,22.7,100,22.7,100
2022-05-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T23:10:00.000Z,110,2022-05-18T23:16:39.738Z,44.66323,100,-66.36612,100,12.4,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,316,100,24.1,100,5,100,3.0,1,1.9,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.4,100,316,100,317,100,24.1,100,23.4,100
2022-05-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T23:20:00.000Z,110,2022-05-18T23:23:36.548Z,44.663470000000004,100,-66.36618,100,11.4,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.6,100,317,100,20.9,100,5,100,3.0,1,2.2,1,1007.6,1,1007.6,100,1007.6,100,17.6,100,16.9,100,317,100,318,100,20.9,100,20.5,100
2022-05-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T23:30:00.000Z,110,2022-05-18T23:32:36.672Z,44.66382,100,-66.36615,100,11.0,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.3,100,328,100,20.9,100,5,100,3.0,1,2.2,1,1007.7,1,1007.7,100,1007.6,100,17.3,100,16.9,100,328,100,329,100,20.9,100,20.9,100
2022-05-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T23:40:00.000Z,110,2022-05-18T23:42:46.539Z,44.66402,100,-66.36593,100,11.2,100,8.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.1,100,332,100,21.6,100,5,100,3.0,1,2.3,1,1007.8,1,1007.8,100,1007.8,100,19.1,100,18.7,100,332,100,333,100,21.6,100,20.9,100
2022-05-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T23:50:00.000Z,110,2022-05-18T23:52:41.053Z,44.66428,100,-66.36562,100,11.1,100,8.5,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,336,100,20.9,100,5,100,3,1,2.4,1,1008.0,1,1008.0,100,1008.0,100,18.4,100,18.0,100,336,100,337,100,20.9,100,20.9,100
