sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T16:00:00.000Z,108,2021-04-04T16:04:46.296Z,44.66257,100,-66.36633,100,0.6,100,5.7,100,13.8,100,1.2,100,3.5,100,1.3,100,3.3,100,5.2,100,2.0,100,2.4,100,5.4,100,4.7,100,5.7,100,1010.4,100,45.0,100,8,100,56.2,100,5.0,100,8,1,-2.3,1,1010.4,1,1010.4,100,1010.4,100,45.0,100,43.2,100,8,100,9,100,56.2,100,53.3,100
2021-04-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T16:10:00.000Z,110,2021-04-04T16:16:54.931Z,44.66267,100,-66.36601999999999,100,0.4,100,5.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.1,100,9,100,55.4,100,5.0,100,8,1,-2.4,1,1010.3,1,1010.3,100,1010.2,100,46.1,100,44.6,100,9,100,10,100,55.4,100,54.7,100
2021-04-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T16:20:00.000Z,110,2021-04-04T16:22:47.788Z,44.66277,100,-66.36553,100,0.6,100,5.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.5,100,7,100,55.8,100,5.0,100,8,1,-2.6,1,1010.0,1,1010.0,100,1010.0,100,47.5,100,45.7,100,7,100,8,100,55.8,100,56.2,100
2021-04-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T16:30:00.000Z,110,2021-04-04T16:32:53.352Z,44.66312,100,-66.36506999999999,100,0.6,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.4,100,9,100,52.9,100,5.0,100,8,1,-2.7,1,1009.8,1,1009.8,100,1009.8,100,45.4,100,43.6,100,9,100,11,100,52.9,100,51.5,100
2021-04-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T16:40:00.000Z,110,2021-04-04T16:42:57.297Z,44.66377,100,-66.36438000000001,100,0.5,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.4,100,12,100,53.3,100,5.0,100,8,1,-2.7,1,1009.6,1,1009.6,100,1009.6,100,46.4,100,45.0,100,12,100,13,100,53.3,100,51.5,100
2021-04-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T16:50:00.000Z,110,2021-04-04T16:53:04.139Z,44.66478,100,-66.36367,100,0.6,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.4,100,9,100,56.2,100,5.0,100,8,1,-2.7,1,1009.5,1,1009.5,100,1009.4,100,45.4,100,44.3,100,9,100,10,100,56.2,100,54.0,100
2021-04-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T17:00:00.000Z,108,2021-04-04T17:03:13.595Z,44.66518,100,-66.36377,100,0.4,100,5.7,100,13.9,100,1.1,100,3.5,100,1.2,100,3.2,100,5.3,100,1.9,100,2.4,100,5.2,100,4.8,100,5.6,100,1009.2,100,46.4,100,13,100,56.2,100,5.0,100,8,1,-2.8,1,1009.2,1,1009.2,100,1009.2,100,46.4,100,45.4,100,13,100,14,100,56.2,100,54.7,100
2021-04-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T17:10:00.000Z,110,2021-04-04T17:16:03.989Z,44.66525,100,-66.36375,100,0.2,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.1,100,14,100,54.0,100,5.0,100,8,1,-3.1,1,1009.1,1,1009.1,100,1009.0,100,46.1,100,45.0,100,14,100,15,100,54.0,100,52.2,100
2021-04-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T17:20:00.000Z,110,2021-04-04T17:23:02.855Z,44.66527,100,-66.3637,100,0.2,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.7,100,11,100,56.5,100,5.0,100,8,1,-3.3,1,1009.0,1,1009.0,100,1008.9,100,45.7,100,45.0,100,11,100,12,100,56.5,100,55.1,100
2021-04-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T17:30:00.000Z,110,2021-04-04T17:33:09.723Z,44.6653,100,-66.36368,100,0.2,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.4,100,12,100,55.8,100,5.0,100,6,1,-3.5,1,1008.8,1,1008.8,100,1008.7,100,46.4,100,45.4,100,12,100,13,100,55.8,100,55.4,100
2021-04-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T17:40:00.000Z,110,2021-04-04T17:43:06.905Z,44.66533,100,-66.36368,100,0.4,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.1,100,12,100,60.1,100,5.0,100,6,1,-3.5,1,1008.6,1,1008.6,100,1008.6,100,46.1,100,45.4,100,12,100,13,100,60.1,100,59.0,100
2021-04-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T17:50:00.000Z,110,2021-04-04T17:53:08.147Z,44.66535,100,-66.36368,100,0.4,100,5.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,47.9,100,9,100,60.1,100,5.0,100,6,1,-3.5,1,1008.4,1,1008.4,100,1008.4,100,47.9,100,47.2,100,9,100,10,100,60.1,100,60.5,100
2021-04-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T18:00:00.000Z,108,2021-04-04T18:03:21.161Z,44.66537,100,-66.36368,100,0.3,100,5.7,100,13.9,100,0.8,100,3.5,100,1.2,100,2.8,100,5.7,100,1.9,100,2.3,100,5.8,100,5.0,100,5.9,100,1008.3,100,47.9,100,11,100,58.3,100,5.0,100,6,1,-3.3,1,1008.3,1,1008.3,100,1008.3,100,47.9,100,47.2,100,11,100,12,100,58.3,100,57.2,100
2021-04-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T18:10:00.000Z,110,2021-04-04T18:16:25.888Z,44.66535,100,-66.36367,100,0.4,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,47.9,100,12,100,58.3,100,5.0,100,6,1,-3.3,1,1008.1,1,1008.1,100,1008.1,100,47.9,100,47.2,100,12,100,12,100,58.3,100,58.7,100
2021-04-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T18:20:00.000Z,110,2021-04-04T18:23:23.964Z,44.6654,100,-66.3637,100,0.5,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.4,100,9,100,59.0,100,5.0,100,6,1,-3.5,1,1007.9,1,1007.9,100,1007.9,100,46.4,100,45.4,100,9,100,9,100,59.0,100,58.3,100
2021-04-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T18:30:00.000Z,110,2021-04-04T18:33:30.207Z,44.66542000000001,100,-66.36367,100,0.3,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,48.2,100,4,100,59.0,100,5.0,100,6,1,-3.5,1,1007.6,1,1007.6,100,1007.6,100,48.2,100,47.5,100,4,100,5,100,59.0,100,58.0,100
2021-04-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T18:40:00.000Z,110,2021-04-04T18:43:39.136Z,44.66543,100,-66.36365,100,0.4,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,49.3,100,6,100,56.9,100,5.0,100,7,1,-3.3,1,1007.4,1,1007.4,100,1007.4,100,49.3,100,49.0,100,6,100,7,100,56.9,100,57.2,100
2021-04-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T18:50:00.000Z,110,2021-04-04T18:53:29.659Z,44.6654,100,-66.36353000000001,100,0.6,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.3,100,5,100,60.5,100,5.0,100,8,1,-3.3,1,1007.2,1,1007.2,100,1007.2,100,49.3,100,49.0,100,5,100,6,100,60.5,100,60.5,100
2021-04-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T19:00:00.000Z,108,2021-04-04T19:03:32.437Z,44.66542000000001,100,-66.36353000000001,100,0.8,100,5.7,100,13.9,100,0.8,100,3.5,100,1.1,100,2.6,100,5.7,100,1.8,100,2.2,100,5.7,100,5.1,100,6.1,100,1007.1,100,47.2,100,4,100,58.3,100,5.0,100,7,1,-3.3,1,1007.1,1,1007.1,100,1007.1,100,47.2,100,46.8,100,4,100,5,100,58.3,100,58.3,100
2021-04-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T19:10:00.000Z,110,2021-04-04T19:15:33.094Z,44.66547,100,-66.3636,100,0.8,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.3,100,6,100,60.5,100,5.0,100,7,1,-3.4,1,1006.9,1,1006.9,100,1006.8,100,49.3,100,49.0,100,6,100,7,100,60.5,100,58.0,100
2021-04-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T19:20:00.000Z,110,2021-04-04T19:22:34.476Z,44.66542000000001,100,-66.36355,100,1.0,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,49.0,100,5,100,58.7,100,5.0,100,8,1,-3.3,1,1006.7,1,1006.7,100,1006.7,100,49.0,100,48.6,100,5,100,6,100,58.7,100,59.0,100
2021-04-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T19:30:00.000Z,110,2021-04-04T19:32:42.349Z,44.66537,100,-66.3635,100,1.2,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,50.4,100,8,100,63.0,100,5.0,100,7,1,-3.2,1,1006.6,1,1006.6,100,1006.6,100,50.4,100,49.7,100,8,100,9,100,63.0,100,60.5,100
2021-04-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T19:40:00.000Z,110,2021-04-04T19:42:53.232Z,44.66535,100,-66.36348000000001,100,1.5,100,5.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,47.2,100,4,100,61.2,100,5.0,100,6,1,-3.1,1,1006.6,1,1006.6,100,1006.5,100,47.2,100,46.4,100,4,100,5,100,61.2,100,60.5,100
2021-04-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T19:50:00.000Z,110,2021-04-04T19:52:47.562Z,44.66533,100,-66.36348000000001,100,1.7,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,50.0,100,6,100,63.4,100,5.0,100,6,1,-3.1,1,1006.3,1,1006.3,100,1006.3,100,50.0,100,49.3,100,6,100,7,100,63.4,100,63.4,100
2021-04-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T20:00:00.000Z,108,2021-04-04T20:02:47.368Z,44.6653,100,-66.36345,100,1.8,100,5.8,100,13.8,100,0.9,100,3.5,100,1.4,100,3.3,100,5.7,100,2.1,100,2.6,100,5.7,100,5.2,100,6.3,100,1006.2,100,51.5,100,6,100,63.0,100,5.0,100,6,1,-3.0,1,1006.2,1,1006.2,100,1006.2,100,51.5,100,50.4,100,6,100,7,100,63.0,100,62.6,100
2021-04-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T20:10:00.000Z,110,2021-04-04T20:15:50.378Z,44.6653,100,-66.36346999999999,100,1.8,100,5.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,51.5,100,8,100,64.8,100,5.0,100,6,1,-2.9,1,1006.1,1,1006.1,100,1006.1,100,51.5,100,50.4,100,8,100,9,100,64.8,100,64.8,100
2021-04-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T20:20:00.000Z,110,2021-04-04T20:22:51.409Z,44.66525,100,-66.36343000000001,100,1.9,100,5.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,51.5,100,7,100,62.6,100,5.0,100,6,1,-3.0,1,1006.0,1,1006.0,100,1005.9,100,51.5,100,50.8,100,7,100,8,100,62.6,100,61.2,100
2021-04-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T20:30:00.000Z,110,2021-04-04T20:32:56.586Z,44.66517,100,-66.3634,100,1.8,100,5.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,53.3,100,8,100,71.6,100,5.0,100,6,1,-3.0,1,1005.8,1,1005.8,100,1005.8,100,53.3,100,52.2,100,8,100,9,100,71.6,100,70.6,100
2021-04-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T20:40:00.000Z,110,2021-04-04T20:43:53.810Z,44.66517,100,-66.36345,100,1.8,100,5.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,52.9,100,11,100,64.1,100,5.0,100,6,1,-3.0,1,1005.7,1,1005.7,100,1005.6,100,52.9,100,51.5,100,11,100,12,100,64.1,100,61.9,100
2021-04-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T20:50:00.000Z,110,2021-04-04T20:53:13.020Z,44.6651,100,-66.36343000000001,100,1.5,100,5.7,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,53.3,100,8,100,64.1,100,5.0,100,6,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,53.3,100,51.8,100,8,100,10,100,64.1,100,63.0,100
2021-04-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T21:00:00.000Z,108,2021-04-04T21:03:31.723Z,44.664970000000004,100,-66.36345,100,1.5,100,5.7,100,13.3,100,0.5,100,3.5,100,1.6,100,3.5,100,5.8,100,2.4,100,3.0,100,5.8,100,5.2,100,5.9,100,1005.4,100,50.8,100,8,100,63.4,100,5.0,100,6,1,-2.9,1,1005.4,1,1005.4,100,1005.4,100,50.8,100,49.3,100,8,100,9,100,63.4,100,62.3,100
2021-04-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T21:10:00.000Z,110,2021-04-04T21:16:08.287Z,44.66477,100,-66.3633,100,1.3,100,5.7,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,51.8,100,1,100,64.4,100,5.0,100,6,1,-3.0,1,1005.1,1,1005.1,100,1005.1,100,51.8,100,50.4,100,1,100,3,100,64.4,100,64.4,100
2021-04-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T21:20:00.000Z,110,2021-04-04T21:23:06.059Z,44.664320000000004,100,-66.36327,100,1.3,100,5.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,52.9,100,4,100,61.6,100,5.0,100,6,1,-2.8,1,1005.1,1,1005.1,100,1005.0,100,52.9,100,51.1,100,4,100,5,100,61.6,100,61.2,100
2021-04-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T21:30:00.000Z,110,2021-04-04T21:33:09.417Z,44.6637,100,-66.3633,100,1.4,100,5.7,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,54.0,100,4,100,65.9,100,5.0,100,6,1,-2.7,1,1004.9,1,1004.9,100,1004.9,100,54.0,100,52.2,100,4,100,5,100,65.9,100,64.1,100
2021-04-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T21:40:00.000Z,110,2021-04-04T21:43:10.998Z,44.663,100,-66.36358,100,1.4,100,5.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,54.4,100,5,100,66.6,100,5.0,100,7,1,-2.6,1,1004.8,1,1004.8,100,1004.8,100,54.4,100,52.6,100,5,100,6,100,66.6,100,63.0,100
2021-04-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T21:50:00.000Z,110,2021-04-04T21:53:14.776Z,44.66243,100,-66.36408,100,1.5,100,5.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,52.9,100,1,100,63.4,100,5.0,100,6,1,-2.3,1,1004.9,1,1004.9,100,1004.9,100,52.9,100,50.8,100,1,100,3,100,63.4,100,60.8,100
2021-04-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T22:00:00.000Z,108,2021-04-04T22:03:47.217Z,44.66218,100,-66.36473000000001,100,1.7,100,5.7,100,12.9,100,0.1,100,3.5,100,1.6,100,4.6,100,5.8,100,2.4,100,3.1,100,5.8,100,5.1,100,6.3,100,1004.9,100,50.8,100,4,100,63.7,100,5.0,100,6,1,-2.2,1,1004.9,1,1004.9,100,1004.9,100,50.8,100,49.3,100,4,100,6,100,63.7,100,61.6,100
2021-04-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T22:10:00.000Z,110,2021-04-04T22:16:19.281Z,44.66215,100,-66.36518000000001,100,1.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,54.4,100,5,100,64.8,100,5.0,100,6,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,54.4,100,52.6,100,5,100,7,100,64.8,100,64.4,100
2021-04-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T22:20:00.000Z,110,2021-04-04T22:23:30.966Z,44.66213,100,-66.36548,100,1.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,52.2,100,3,100,63.4,100,5.0,100,6,1,-1.8,1,1004.9,1,1004.9,100,1004.9,100,52.2,100,50.4,100,3,100,5,100,63.4,100,60.5,100
2021-04-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T22:30:00.000Z,110,2021-04-04T22:34:29.559Z,44.66212,100,-66.36563000000001,100,1.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,51.1,100,3,100,60.1,100,5.0,100,6,1,-1.7,1,1004.9,1,1004.9,100,1004.8,100,51.1,100,49.0,100,3,100,5,100,60.1,100,59.8,100
2021-04-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T22:40:00.000Z,110,2021-04-04T22:44:36.048Z,44.6621,100,-66.36577,100,1.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,50.4,100,2,100,62.3,100,5.0,100,6,1,-1.8,1,1004.8,1,1004.8,100,1004.8,100,50.4,100,48.6,100,2,100,4,100,62.3,100,60.8,100
2021-04-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T22:50:00.000Z,110,2021-04-04T22:53:36.980Z,44.66208,100,-66.36585,100,1.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,51.5,100,4,100,62.3,100,5.0,100,6,1,-1.6,1,1004.7,1,1004.7,100,1004.7,100,51.5,100,49.7,100,4,100,6,100,62.3,100,60.8,100
2021-04-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T23:00:00.000Z,108,2021-04-04T23:02:38.625Z,44.66207,100,-66.36595,100,1.5,100,5.7,100,12.8,100,0.0,100,3.5,100,1.4,100,4.1,100,5.3,100,2.3,100,2.8,100,5.4,100,4.7,100,5.9,100,1004.7,100,50.4,100,3,100,61.2,100,5.0,100,6,1,-1.6,1,1004.7,1,1004.7,100,1004.6,100,50.4,100,47.9,100,3,100,5,100,61.2,100,58.3,100
2021-04-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T23:10:00.000Z,110,2021-04-04T23:15:39.339Z,44.66203,100,-66.36596999999999,100,1.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,50.8,100,3,100,60.1,100,5.0,100,6,1,-1.5,1,1004.7,1,1004.7,100,1004.6,100,50.8,100,48.2,100,3,100,5,100,60.1,100,59.0,100
2021-04-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T23:20:00.000Z,110,2021-04-04T23:22:32.437Z,44.66198,100,-66.36598000000001,100,1.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,51.1,100,2,100,61.9,100,5.0,100,6,1,-1.3,1,1004.6,1,1004.6,100,1004.6,100,51.1,100,49.0,100,2,100,3,100,61.9,100,61.6,100
2021-04-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T23:30:00.000Z,110,2021-04-04T23:32:41.181Z,44.662,100,-66.36601999999999,100,1.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,50.8,100,0,100,59.4,100,5.0,100,6,1,-1.1,1,1004.7,1,1004.7,100,1004.7,100,50.8,100,48.2,100,0,100,2,100,59.4,100,56.9,100
2021-04-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T23:40:00.000Z,110,2021-04-04T23:42:46.705Z,44.66193,100,-66.3661,100,1.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.9,100,2,100,56.9,100,5.0,100,6,1,-0.9,1,1004.8,1,1004.8,100,1004.8,100,47.9,100,45.4,100,2,100,4,100,56.9,100,53.3,100
2021-04-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-04T23:50:00.000Z,110,2021-04-04T23:52:52.382Z,44.661980,100,-66.366150,100,1.6,100,5.7,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,49.3,100,3,100,60.1,100,5.00,100,5,1,-0.7,1,1004.8,1,1004.8,100,1004.8,100,49.3,100,46.8,100,3,100,5,100,60.1,100,58.7,100
