sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T16:30:00.000Z,110,2022-06-14T16:33:12.823Z,44.66373,100,-66.36652,100,13.3,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.4,100,229,100,13.3,100,5,100,3.0,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,9.4,100,9.4,100,229,100,230,100,13.3,100,13.3,100
2022-06-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T16:40:00.000Z,110,2022-06-14T16:43:12.957Z,44.66337,100,-66.36636999999999,100,12.8,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,210,100,12.2,100,5,100,4.0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,10.4,100,10.1,100,210,100,210,100,12.2,100,11.9,100
2022-06-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T16:50:00.000Z,110,2022-06-14T16:53:15.636Z,44.66315,100,-66.36618,100,13.1,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.7,100,217,100,19.8,100,5,100,5.0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,13.7,100,13.7,100,217,100,217,100,19.8,100,19.8,100
2022-06-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T17:00:00.000Z,108,2022-06-14T17:03:21.387Z,44.66303,100,-66.36598000000001,100,13.8,100,12.6,100,13.6,100,1.0,100,3.5,100,0.2,100,0.4,100,6.6,100,0.3,100,0.3,100,6.8,100,4.8,100,7.4,100,1007.9,100,15.8,100,241,100,19.4,100,5,100,5.0,1,-0.1,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,15.5,100,241,100,241,100,19.4,100,18.7,100
2022-06-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T17:10:00.000Z,110,2022-06-14T17:16:28.012Z,44.66297,100,-66.36595,100,12.7,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,236,100,17.3,100,5,100,5.0,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,15.5,100,15.5,100,236,100,236,100,17.3,100,17.3,100
2022-06-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T17:20:00.000Z,110,2022-06-14T17:23:35.110Z,44.66298,100,-66.36587,100,12.6,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,237,100,20.2,100,5,100,7.0,1,-0.2,1,1007.8,1,1007.8,100,1007.7,100,15.8,100,15.8,100,237,100,237,100,20.2,100,20.2,100
2022-06-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T17:30:00.000Z,110,2022-06-14T17:33:34.671Z,44.66295,100,-66.36585,100,12.6,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,258,100,18.4,100,5,100,7.0,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,15.1,100,15.1,100,258,100,259,100,18.4,100,19.1,100
2022-06-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T17:40:00.000Z,110,2022-06-14T17:42:32.394Z,44.66285,100,-66.36573,100,12.8,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,282,100,19.1,100,5,100,6.0,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,16.2,100,282,100,284,100,19.1,100,19.4,100
2022-06-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T17:50:00.000Z,110,2022-06-14T17:52:42.770Z,44.6628,100,-66.36572,100,12.8,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,279,100,18.4,100,5,100,6.0,1,-0.1,1,1007.8,1,1007.8,100,1007.8,100,15.5,100,15.5,100,279,100,282,100,18.4,100,18.4,100
2022-06-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T18:00:00.000Z,108,2022-06-14T18:02:35.396Z,44.66268,100,-66.36556999999999,100,14.1,100,12.2,100,13.6,100,0.8,100,3.5,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,7.2,100,4.5,100,6.9,100,1007.7,100,15.1,100,305,100,18.4,100,5,100,7.0,1,-0.2,1,1007.7,1,1007.7,100,1007.6,100,15.1,100,15.1,100,305,100,307,100,18.4,100,18.7,100
2022-06-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T18:10:00.000Z,110,2022-06-14T18:15:54.436Z,44.66268,100,-66.36558000000001,100,14.7,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.5,100,308,100,18.4,100,5,100,8.0,1,-0.2,1,1007.6,1,1007.6,100,1007.6,100,15.5,100,15.8,100,308,100,310,100,18.4,100,18.7,100
2022-06-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T18:20:00.000Z,110,2022-06-14T18:22:51.430Z,44.6627,100,-66.36556999999999,100,14.3,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.1,100,305,100,19.1,100,5,100,5.0,1,0.0,1,1007.9,1,1007.9,100,1007.8,100,15.1,100,15.5,100,305,100,307,100,19.1,100,19.1,100
2022-06-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T18:30:00.000Z,110,2022-06-14T18:33:02.280Z,44.66272,100,-66.36568,100,13.9,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.0,100,304,100,17.3,100,5,100,2.0,1,0.2,1,1008.0,1,1008.0,100,1007.9,100,13.0,100,13.0,100,304,100,306,100,17.3,100,18.0,100
2022-06-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T18:40:00.000Z,110,2022-06-14T18:42:58.678Z,44.6627,100,-66.36565,100,13.7,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,323,100,18.0,100,5,100,3.0,1,0.3,1,1008.1,1,1008.1,100,1008.0,100,14.4,100,14.4,100,323,100,325,100,18.0,100,18.0,100
2022-06-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T18:50:00.000Z,110,2022-06-14T18:52:59.766Z,44.66268,100,-66.36563000000001,100,13.5,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,353,100,14.4,100,5,100,3.0,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,11.5,100,353,100,355,100,14.4,100,14.4,100
2022-06-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T19:00:00.000Z,108,2022-06-14T19:02:57.730Z,44.662729999999996,100,-66.36575,100,13.4,100,13.0,100,13.6,100,0.8,100,3.5,100,0.2,100,0.4,100,6.5,100,0.2,100,0.3,100,7.7,100,4.0,100,7.7,100,1008.2,100,10.8,100,358,100,12.6,100,5,100,3.0,1,0.5,1,1008.2,1,1008.2,100,1008.1,100,10.8,100,9.7,100,358,100,359,100,12.6,100,11.2,100
2022-06-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T19:10:00.000Z,110,2022-06-14T19:16:03.660Z,44.66273,100,-66.36575,100,13.4,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.2,100,353,100,13.0,100,5,100,3.0,1,0.4,1,1008.1,1,1008.1,100,1008.0,100,11.2,100,10.4,100,353,100,354,100,13.0,100,12.6,100
2022-06-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T19:20:00.000Z,110,2022-06-14T19:23:05.432Z,44.662729999999996,100,-66.36577,100,13.3,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.1,100,356,100,11.9,100,5,100,3.0,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,10.1,100,9.0,100,356,100,358,100,11.9,100,10.4,100
2022-06-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T19:30:00.000Z,110,2022-06-14T19:33:11.229Z,44.66273,100,-66.36572,100,13.4,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,354,100,11.2,100,5,100,3.0,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,10.1,100,9.0,100,354,100,355,100,11.2,100,10.4,100
2022-06-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T19:40:00.000Z,110,2022-06-14T19:43:07.850Z,44.66275,100,-66.36573,100,13.8,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.9,100,356,100,13.7,100,5,100,3.0,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,11.9,100,10.4,100,356,100,357,100,13.7,100,12.2,100
2022-06-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T19:50:00.000Z,110,2022-06-14T19:53:13.821Z,44.66272,100,-66.36567,100,13.8,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.0,100,7,100,17.6,100,5,100,3.0,1,0.4,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,12.6,100,7,100,9,100,17.6,100,17.3,100
2022-06-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T20:00:00.000Z,108,2022-06-14T20:03:11.462Z,44.66272,100,-66.36568,100,13.7,100,12.4,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.3,100,8.0,100,4.4,100,9.5,100,1008.5,100,17.6,100,4,100,22.7,100,5,100,3.0,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,15.5,100,4,100,6,100,22.7,100,21.6,100
2022-06-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T20:10:00.000Z,110,2022-06-14T20:16:28.417Z,44.66268,100,-66.36568,100,13.8,100,11.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,22,100,25.2,100,5,100,3.0,1,0.9,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,21.2,100,22,100,24,100,25.2,100,24.5,100
2022-06-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T20:20:00.000Z,110,2022-06-14T20:23:33.353Z,44.662620000000004,100,-66.36555,100,13.7,100,11.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,27,100,26.6,100,5,100,3.0,1,1.2,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,20.9,100,27,100,28,100,26.6,100,25.9,100
2022-06-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T20:30:00.000Z,110,2022-06-14T20:33:29.562Z,44.66258,100,-66.36543,100,13.5,100,11.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,29,100,26.3,100,5,100,3.0,1,1.3,1,1009.1,1,1009.1,100,1009.0,100,22.3,100,21.2,100,29,100,30,100,26.3,100,25.6,100
2022-06-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T20:40:00.000Z,110,2022-06-14T20:43:33.847Z,44.662620000000004,100,-66.36555,100,13.2,100,11.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,32,100,24.5,100,5,100,3.0,1,1.3,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,21.6,100,32,100,33,100,24.5,100,23.8,100
2022-06-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T20:50:00.000Z,110,2022-06-14T20:53:33.622Z,44.66265,100,-66.36558000000001,100,13.1,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,34,100,23.4,100,5,100,3.0,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,18.7,100,34,100,35,100,23.4,100,23.8,100
2022-06-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T21:00:00.000Z,108,2022-06-14T21:03:28.108Z,44.66267,100,-66.36561999999999,100,13.1,100,11.2,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.0,100,4.6,100,8.0,100,1009.4,100,16.6,100,29,100,19.8,100,5,100,3.0,1,1.7,1,1009.4,1,1009.4,100,1009.3,100,16.6,100,15.8,100,29,100,30,100,19.8,100,19.1,100
2022-06-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T21:10:00.000Z,110,2022-06-14T21:18:45.817Z,44.66275,100,-66.36567,100,13.0,100,11.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,25,100,16.9,100,5,100,3.0,1,1.8,1,1009.4,1,1009.4,100,1009.3,100,14.8,100,14.0,100,25,100,27,100,16.9,100,16.2,100
2022-06-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T21:20:00.000Z,110,2022-06-14T21:22:45.923Z,44.66282,100,-66.36568,100,12.8,100,11.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,26,100,18.4,100,5,100,3.0,1,1.7,1,1009.6,1,1009.6,100,1009.5,100,16.6,100,15.8,100,26,100,27,100,18.4,100,17.3,100
2022-06-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T21:30:00.000Z,110,2022-06-14T21:32:52.912Z,44.66287,100,-66.36573,100,12.9,100,11.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,35,100,18.4,100,5,100,3.0,1,1.6,1,1009.6,1,1009.6,100,1009.5,100,15.8,100,15.5,100,35,100,37,100,18.4,100,17.6,100
2022-06-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T21:40:00.000Z,110,2022-06-14T21:42:56.857Z,44.66297,100,-66.36582,100,13.0,100,11.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,38,100,17.6,100,5,100,3.0,1,1.6,1,1009.7,1,1009.7,100,1009.6,100,15.8,100,15.5,100,38,100,40,100,17.6,100,16.9,100
2022-06-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T21:50:00.000Z,110,2022-06-14T21:52:55.517Z,44.66323,100,-66.36591999999999,100,12.8,100,11.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,36,100,16.6,100,5,100,3.0,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,14.4,100,36,100,37,100,16.6,100,16.2,100
2022-06-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T22:00:00.000Z,108,2022-06-14T22:02:54.058Z,44.6636,100,-66.36596999999999,100,12.8,100,11.7,100,13.6,100,0.7,100,3.5,100,0.2,100,0.7,100,5.3,100,0.3,100,0.4,100,6.4,100,3.7,100,8.0,100,1009.9,100,13.7,100,32,100,15.8,100,5,100,3.0,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.3,100,32,100,34,100,15.8,100,14.8,100
2022-06-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T22:10:00.000Z,110,2022-06-14T22:15:53.234Z,44.66415,100,-66.3659,100,12.9,100,11.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,37,100,13.7,100,5,100,1.0,1,1.9,1,1010.0,1,1010.0,100,1009.9,100,12.2,100,11.5,100,37,100,39,100,13.7,100,13.3,100
2022-06-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T22:20:00.000Z,110,2022-06-14T22:22:54.198Z,44.66468,100,-66.36543,100,12.8,100,11.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,27,100,14.8,100,5,100,1.0,1,1.8,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,11.2,100,27,100,29,100,14.8,100,13.0,100
2022-06-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T22:30:00.000Z,110,2022-06-14T22:32:57.474Z,44.66517,100,-66.36475,100,12.9,100,11.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,24,100,15.5,100,5,100,1.0,1,1.8,1,1010.1,1,1010.1,100,1010.0,100,14.4,100,12.6,100,24,100,26,100,15.5,100,14.0,100
2022-06-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T22:40:00.000Z,110,2022-06-14T22:43:02.887Z,44.66537,100,-66.36407,100,13.0,100,11.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,10,100,15.5,100,5,100,1.0,1,2.0,1,1010.3,1,1010.3,100,1010.2,100,13.7,100,13.7,100,10,100,12,100,15.5,100,15.1,100
2022-06-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T22:50:00.000Z,110,2022-06-14T22:53:03.954Z,44.6654,100,-66.36368,100,13.0,100,11.6,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,352,100,15.5,100,5,100,1.0,1,2.0,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,13.7,100,352,100,354,100,15.5,100,15.5,100
2022-06-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T23:00:00.000Z,108,2022-06-14T23:03:09.543Z,44.6654,100,-66.3636,100,13.0,100,11.6,100,13.3,100,0.4,100,3.5,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.4,100,4.5,100,6.9,100,1010.4,100,13.0,100,352,100,15.1,100,5,100,1.0,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,13.0,100,352,100,354,100,15.1,100,15.1,100
2022-06-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T23:10:00.000Z,110,2022-06-14T23:16:22.268Z,44.66543,100,-66.36357,100,13.2,100,11.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,356,100,19.1,100,5,100,1.0,1,1.8,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.4,100,356,100,358,100,19.1,100,19.4,100
2022-06-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T23:20:00.000Z,110,2022-06-14T23:23:19.835Z,44.66532,100,-66.36348000000001,100,13.5,100,11.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,356,100,20.2,100,5,100,2.0,1,1.7,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,17.3,100,356,100,359,100,20.2,100,20.5,100
2022-06-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T23:30:00.000Z,110,2022-06-14T23:33:25.362Z,44.66532,100,-66.36343000000001,100,13.9,100,11.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,351,100,25.9,100,5,100,2.0,1,1.6,1,1010.7,1,1010.7,100,1010.6,100,21.6,100,21.6,100,351,100,353,100,25.9,100,26.6,100
2022-06-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T23:40:00.000Z,110,2022-06-14T23:43:22.647Z,44.66532,100,-66.3634,100,13.8,100,11.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,355,100,25.9,100,5,100,1.0,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,21.6,100,21.6,100,355,100,357,100,25.9,100,26.6,100
2022-06-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T23:50:00.000Z,110,2022-06-14T23:53:28.142Z,44.66533,100,-66.36340,100,13.7,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,357,100,29.5,100,5,100,1,1,1.6,1,1010.8,1,1010.8,100,1010.7,100,24.5,100,24.5,100,357,100,359,100,29.5,100,29.2,100
