sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T16:00:00.000Z,108,2021-07-26T16:03:35.038Z,44.66523,100,-66.36383000000001,100,14.1,100,14.1,100,13.6,100,0.9,100,3.5,100,0.5,100,1.2,100,4.8,100,0.8,100,1.0,100,4.8,100,4.1,100,4.8,100,1010.0,100,18.7,100,184,100,20.9,100,5.0,100,6,1,-1.4,1,1010.0,1,1010.0,100,1009.9,100,18.7,100,19.1,100,184,100,186,100,20.9,100,21.2,100
2021-07-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T16:10:00.000Z,110,2021-07-26T16:15:40.344Z,44.66522,100,-66.36381999999999,100,14.1,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,177,100,23.0,100,5.0,100,8,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,20.5,100,177,100,179,100,23.0,100,23.4,100
2021-07-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T16:20:00.000Z,110,2021-07-26T16:22:41.126Z,44.66523,100,-66.36381999999999,100,14.2,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.3,100,179,100,20.9,100,5.0,100,8,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,17.3,100,17.6,100,179,100,181,100,20.9,100,21.2,100
2021-07-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T16:30:00.000Z,110,2021-07-26T16:32:42.342Z,44.66518,100,-66.36373,100,14.1,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,187,100,18.4,100,5.0,100,6,1,-1.5,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,15.1,100,187,100,189,100,18.4,100,19.1,100
2021-07-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T16:40:00.000Z,110,2021-07-26T16:42:40.391Z,44.665079999999996,100,-66.36357,100,14.0,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,200,100,16.9,100,5.0,100,6,1,-1.4,1,1009.8,1,1009.8,100,1009.7,100,13.7,100,13.7,100,200,100,202,100,16.9,100,17.3,100
2021-07-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T16:50:00.000Z,110,2021-07-26T16:54:44.094Z,44.665,100,-66.3634,100,14.3,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,187,100,17.6,100,5.0,100,7,1,-1.4,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,15.5,100,187,100,189,100,17.6,100,18.0,100
2021-07-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T17:00:00.000Z,108,2021-07-26T17:03:55.776Z,44.664970000000004,100,-66.36336999999999,100,13.9,100,13.9,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,5.2,100,0.6,100,0.8,100,5.2,100,4.3,100,5.3,100,1009.6,100,13.3,100,197,100,14.8,100,5.0,100,6,1,-1.3,1,1009.6,1,1009.6,100,1009.5,100,13.3,100,13.3,100,197,100,199,100,14.8,100,14.8,100
2021-07-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T17:10:00.000Z,110,2021-07-26T17:18:59.653Z,44.66493,100,-66.36338,100,14.0,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.0,100,201,100,18.0,100,5.0,100,6,1,-1.4,1,1009.5,1,1009.5,100,1009.4,100,14.0,100,14.4,100,201,100,203,100,18.0,100,17.6,100
2021-07-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T17:20:00.000Z,110,2021-07-26T17:22:55.634Z,44.66488,100,-66.36336999999999,100,14.3,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,199,100,19.1,100,5.0,100,6,1,-1.4,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,16.6,100,199,100,201,100,19.1,100,18.7,100
2021-07-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T17:30:00.000Z,110,2021-07-26T17:32:58.472Z,44.66482,100,-66.36335,100,14.4,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,201,100,18.7,100,5.0,100,7,1,-1.2,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,15.8,100,201,100,204,100,18.7,100,18.7,100
2021-07-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T17:40:00.000Z,110,2021-07-26T17:43:00.109Z,44.66475,100,-66.36336999999999,100,14.5,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,206,100,15.5,100,5.0,100,6,1,-1.1,1,1009.6,1,1009.6,100,1009.5,100,13.0,100,13.0,100,206,100,208,100,15.5,100,15.1,100
2021-07-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T17:50:00.000Z,110,2021-07-26T17:53:03.962Z,44.6647,100,-66.36348000000001,100,14.6,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,209,100,13.3,100,5.0,100,6,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,11.5,100,209,100,211,100,13.3,100,13.0,100
2021-07-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T18:00:00.000Z,108,2021-07-26T18:03:05.255Z,44.66468,100,-66.36368,100,14.6,100,14.0,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,5.7,100,0.7,100,0.8,100,5.7,100,4.7,100,6.5,100,1009.6,100,13.0,100,212,100,16.2,100,5.0,100,6,1,-0.8,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,13.0,100,212,100,215,100,16.2,100,16.6,100
2021-07-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T18:10:00.000Z,110,2021-07-26T18:16:03.323Z,44.66442,100,-66.36397,100,14.6,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,215,100,15.8,100,5.0,100,5,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,14.0,100,215,100,218,100,15.8,100,15.5,100
2021-07-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T18:20:00.000Z,110,2021-07-26T18:23:04.816Z,44.66323,100,-66.36555,100,14.7,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,213,100,17.6,100,5.0,100,5,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,15.1,100,213,100,216,100,17.6,100,18.0,100
2021-07-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T18:30:00.000Z,110,2021-07-26T18:33:14.262Z,44.66267,100,-66.36572,100,14.7,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,183,100,20.5,100,5.0,100,5,1,-0.7,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,18.4,100,183,100,184,100,20.5,100,20.2,100
2021-07-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T18:40:00.000Z,110,2021-07-26T18:43:17.637Z,44.66263,100,-66.36605,100,14.8,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,183,100,20.9,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.3,100,183,100,184,100,20.9,100,20.5,100
2021-07-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T18:50:00.000Z,110,2021-07-26T18:53:17.704Z,44.66262,100,-66.36603000000001,100,14.8,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,183,100,19.8,100,5.0,100,5,1,-0.5,1,1009.7,1,1009.7,100,1009.6,100,16.6,100,16.2,100,183,100,183,100,19.8,100,19.4,100
2021-07-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T19:00:00.000Z,108,2021-07-26T19:04:22.619Z,44.662620000000004,100,-66.36603000000001,100,14.7,100,14.1,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.1,100,5.6,100,7.1,100,1009.6,100,14.8,100,190,100,17.6,100,5.0,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,190,100,191,100,17.6,100,17.6,100
2021-07-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T19:10:00.000Z,110,2021-07-26T19:16:20.504Z,44.66258,100,-66.36605,100,14.8,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,195,100,23.4,100,5.0,100,6,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.6,100,195,100,196,100,23.4,100,23.4,100
2021-07-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T19:20:00.000Z,110,2021-07-26T19:23:20.898Z,44.66257,100,-66.366,100,15.0,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,198,100,23.0,100,5.0,100,6,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,19.4,100,198,100,199,100,23.0,100,23.0,100
2021-07-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T19:30:00.000Z,110,2021-07-26T19:33:23.755Z,44.66253,100,-66.3659,100,14.8,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,199,100,20.9,100,5.0,100,6,1,-0.2,1,1009.6,1,1009.6,100,1009.5,100,17.6,100,17.6,100,199,100,200,100,20.9,100,20.9,100
2021-07-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T19:40:00.000Z,110,2021-07-26T19:43:34.716Z,44.66252,100,-66.36588,100,14.7,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,212,100,19.1,100,5.0,100,5,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,15.5,100,15.5,100,212,100,212,100,19.1,100,18.7,100
2021-07-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T19:50:00.000Z,110,2021-07-26T19:52:36.239Z,44.66253,100,-66.36588,100,14.5,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,212,100,16.9,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.6,100,14.8,100,14.8,100,212,100,212,100,16.9,100,17.3,100
2021-07-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T20:00:00.000Z,108,2021-07-26T20:03:36.117Z,44.6626,100,-66.36607,100,14.4,100,14.1,100,13.6,100,0.7,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.6,100,6.2,100,5.5,100,7.7,100,1009.6,100,14.0,100,206,100,16.6,100,5.0,100,1,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,14.0,100,206,100,207,100,16.6,100,16.6,100
2021-07-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T20:10:00.000Z,110,2021-07-26T20:16:38.452Z,44.66258,100,-66.36605,100,14.2,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,201,100,16.6,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.6,100,14.0,100,14.0,100,201,100,201,100,16.6,100,16.6,100
2021-07-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T20:20:00.000Z,110,2021-07-26T20:23:40.653Z,44.66258,100,-66.36598000000001,100,14.2,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,199,100,16.2,100,5.0,100,1,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,14.0,100,199,100,200,100,16.2,100,16.2,100
2021-07-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T20:30:00.000Z,110,2021-07-26T20:32:47.654Z,44.66262,100,-66.36601999999999,100,14.2,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,202,100,16.9,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,14.0,100,202,100,203,100,16.9,100,16.9,100
2021-07-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T20:40:00.000Z,110,2021-07-26T20:42:41.971Z,44.662620000000004,100,-66.36607,100,14.1,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,199,100,17.3,100,5.0,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.8,100,14.4,100,14.4,100,199,100,199,100,17.3,100,17.6,100
2021-07-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T20:50:00.000Z,110,2021-07-26T20:52:50.387Z,44.66267,100,-66.3661,100,14.1,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,194,100,17.3,100,5.0,100,1,1,0.3,1,1009.8,1,1009.8,100,1009.7,100,14.4,100,14.4,100,194,100,194,100,17.3,100,17.3,100
2021-07-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T21:00:00.000Z,108,2021-07-26T21:04:02.798Z,44.662620000000004,100,-66.36605,100,14.1,100,14.2,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,6.8,100,5.8,100,7.4,100,1009.8,100,13.7,100,198,100,16.9,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,13.7,100,13.7,100,198,100,199,100,16.9,100,16.9,100
2021-07-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T21:10:00.000Z,110,2021-07-26T21:15:58.564Z,44.66263,100,-66.3661,100,14.1,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,198,100,18.0,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,15.5,100,15.5,100,198,100,199,100,18.0,100,17.6,100
2021-07-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T21:20:00.000Z,110,2021-07-26T21:22:56.888Z,44.66263,100,-66.36608000000001,100,14.2,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,197,100,16.9,100,5.0,100,7,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,14.8,100,14.8,100,197,100,198,100,16.9,100,16.9,100
2021-07-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T21:30:00.000Z,110,2021-07-26T21:33:03.324Z,44.66263,100,-66.36608000000001,100,14.2,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,197,100,16.6,100,5.0,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.4,100,197,100,197,100,16.6,100,16.9,100
2021-07-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T21:40:00.000Z,110,2021-07-26T21:43:01.497Z,44.66263,100,-66.36607,100,14.2,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,198,100,16.6,100,5.0,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,14.0,100,14.4,100,198,100,198,100,16.6,100,16.6,100
2021-07-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T21:50:00.000Z,110,2021-07-26T21:53:03.003Z,44.66265,100,-66.36605,100,14.2,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,191,100,16.2,100,5.0,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.7,100,191,100,192,100,16.2,100,16.2,100
2021-07-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T22:00:00.000Z,108,2021-07-26T22:03:10.827Z,44.66265,100,-66.36603000000001,100,14.2,100,13.9,100,13.5,100,0.7,100,3.5,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,6.6,100,5.4,100,7.1,100,1009.6,100,12.6,100,189,100,15.5,100,5.0,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,12.6,100,12.6,100,189,100,189,100,15.5,100,15.5,100
2021-07-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T22:10:00.000Z,110,2021-07-26T22:16:06.442Z,44.66262,100,-66.36595,100,14.2,100,13.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.4,100,194,100,12.2,100,5.0,100,1,1,0.2,1,1009.8,1,1009.8,100,1009.7,100,9.4,100,9.4,100,194,100,195,100,12.2,100,11.9,100
2021-07-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T22:20:00.000Z,110,2021-07-26T22:23:15.636Z,44.66265,100,-66.36583,100,14.2,100,13.8,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,219,100,8.6,100,5.0,100,3,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,7.2,100,7.2,100,219,100,219,100,8.6,100,8.6,100
2021-07-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T22:30:00.000Z,110,2021-07-26T22:33:16.569Z,44.6627,100,-66.36583,100,14.1,100,13.7,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,207,100,10.1,100,5.0,100,3,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,9.0,100,9.0,100,207,100,207,100,10.1,100,10.1,100
2021-07-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T22:40:00.000Z,110,2021-07-26T22:43:24.960Z,44.66267,100,-66.36583,100,14.1,100,13.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,198,100,13.0,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,10.8,100,10.8,100,198,100,199,100,13.0,100,13.0,100
2021-07-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T22:50:00.000Z,110,2021-07-26T22:53:29.085Z,44.66277,100,-66.36575,100,14.0,100,13.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.0,100,196,100,10.4,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.1,100,9.0,100,9.0,100,196,100,196,100,10.4,100,10.4,100
2021-07-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T23:00:00.000Z,108,2021-07-26T23:03:39.104Z,44.66283,100,-66.36572,100,14.0,100,13.8,100,13.0,100,0.2,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.6,100,6.7,100,5.3,100,6.9,100,1010.2,100,10.4,100,189,100,13.0,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.1,100,10.4,100,10.1,100,189,100,190,100,13.0,100,13.0,100
2021-07-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T23:10:00.000Z,110,2021-07-26T23:15:31.988Z,44.66292,100,-66.36565,100,14.0,100,13.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.4,100,191,100,12.6,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,9.4,100,9.4,100,191,100,191,100,12.6,100,12.2,100
2021-07-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T23:20:00.000Z,110,2021-07-26T23:22:32.453Z,44.66303,100,-66.36522,100,14.1,100,13.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,188,100,11.5,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,9.7,100,9.7,100,188,100,188,100,11.5,100,11.5,100
2021-07-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T23:30:00.000Z,110,2021-07-26T23:32:37.822Z,44.66338,100,-66.36488,100,14.0,100,13.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,178,100,13.7,100,5.0,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.0,100,12.2,100,11.9,100,178,100,178,100,13.7,100,13.7,100
2021-07-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T23:40:00.000Z,110,2021-07-26T23:42:50.786Z,44.663779999999996,100,-66.36431999999999,100,13.9,100,13.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,180,100,14.8,100,5.0,100,3,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,11.5,100,180,100,181,100,14.8,100,14.8,100
2021-07-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-26T23:50:00.000Z,110,2021-07-26T23:52:54.368Z,44.664330,100,-66.363620,100,14.0,100,13.8,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,193,100,14.0,100,5.00,100,0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,10.4,100,193,100,195,100,14.0,100,14.4,100
