sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T16:00:00.000Z,108,2021-01-08T16:03:26.668Z,44.66175,100,-66.36618,100,-0.8,100,8.0,100,12.6,100,0.5,100,3.5,100,1.0,100,2.5,100,4.8,100,1.5,100,1.9,100,4.8,100,4.2,100,5.6,100,1007.9,100,30.6,100,341,100,41.4,100,5.0,100,-0.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,30.6,100,28.8,100,341,100,342,100,41.4,100,39.6,100
2021-01-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T16:10:00.000Z,110,2021-01-08T16:16:26.720Z,44.66173,100,-66.36607,100,-1.2,100,8.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.4,100,334,100,40.7,100,5.0,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.7,100,28.4,100,26.6,100,334,100,336,100,40.7,100,37.8,100
2021-01-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T16:20:00.000Z,110,2021-01-08T16:23:23.674Z,44.66178,100,-66.36608000000001,100,-1.2,100,8.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.0,100,344,100,39.2,100,5.0,100,-0.6,1,8,1,1007.6,1,1007.6,100,1007.5,100,32.0,100,29.9,100,344,100,345,100,39.2,100,36.4,100
2021-01-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T16:30:00.000Z,110,2021-01-08T16:33:31.206Z,44.66178,100,-66.366,100,-1.3,100,8.1,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.8,100,342,100,37.8,100,5.0,100,-0.7,1,8,1,1007.5,1,1007.5,100,1007.5,100,28.8,100,26.3,100,342,100,343,100,37.8,100,34.9,100
2021-01-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T16:40:00.000Z,110,2021-01-08T16:43:31.983Z,44.66187,100,-66.36603000000001,100,-1.2,100,8.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,341,100,37.4,100,5.0,100,-0.8,1,8,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.4,100,341,100,343,100,37.4,100,36.0,100
2021-01-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T16:50:00.000Z,110,2021-01-08T16:53:31.935Z,44.66182,100,-66.36578,100,-1.2,100,8.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.4,100,343,100,39.2,100,5.0,100,-0.8,1,8,1,1007.3,1,1007.3,100,1007.3,100,28.4,100,26.6,100,343,100,344,100,39.2,100,35.6,100
2021-01-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T17:00:00.000Z,108,2021-01-08T17:03:51.864Z,44.66185,100,-66.36561999999999,100,-1.1,100,8.1,100,12.6,100,0.6,100,3.5,100,0.9,100,2.2,100,4.8,100,1.4,100,1.8,100,4.7,100,4.2,100,5.4,100,1007.2,100,31.7,100,346,100,42.1,100,5.0,100,-1.0,1,8,1,1007.2,1,1007.2,100,1007.1,100,31.7,100,29.9,100,346,100,348,100,42.1,100,39.6,100
2021-01-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T17:10:00.000Z,110,2021-01-08T17:16:45.277Z,44.66192,100,-66.36537,100,-1.3,100,8.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,346,100,41.4,100,5.0,100,-1.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,29.9,100,28.4,100,346,100,347,100,41.4,100,40.7,100
2021-01-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T17:20:00.000Z,110,2021-01-08T17:23:47.798Z,44.66195,100,-66.36511999999999,100,-1.1,100,8.1,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,341,100,38.2,100,5.0,100,-1.4,1,8,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,28.1,100,341,100,343,100,38.2,100,37.4,100
2021-01-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T17:30:00.000Z,110,2021-01-08T17:33:45.052Z,44.66208,100,-66.36471999999999,100,-1.0,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,341,100,41.0,100,5.0,100,-1.5,1,8,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,28.8,100,341,100,342,100,41.0,100,40.0,100
2021-01-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T17:40:00.000Z,110,2021-01-08T17:42:49.679Z,44.66233,100,-66.36415,100,-1.0,100,8.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,327,100,44.3,100,5.0,100,-1.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,31.3,100,327,100,328,100,44.3,100,43.2,100
2021-01-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T17:50:00.000Z,110,2021-01-08T17:52:44.088Z,44.66273,100,-66.36348000000001,100,-1.0,100,8.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,333,100,42.1,100,5.0,100,-1.7,1,8,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,28.8,100,333,100,334,100,42.1,100,41.0,100
2021-01-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T18:00:00.000Z,108,2021-01-08T18:05:03.482Z,44.66338,100,-66.36305,100,-1.2,100,8.1,100,12.6,100,0.6,100,3.5,100,0.8,100,1.7,100,4.5,100,1.2,100,1.4,100,4.5,100,4.0,100,4.9,100,1006.7,100,30.6,100,332,100,40.0,100,5.0,100,-1.7,1,7,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,29.9,100,332,100,333,100,40.0,100,38.9,100
2021-01-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T18:10:00.000Z,110,2021-01-08T18:15:51.807Z,44.66385,100,-66.36296999999999,100,-1.1,100,8.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.1,100,336,100,40.0,100,5.0,100,-1.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,33.1,100,32.4,100,336,100,337,100,40.0,100,38.9,100
2021-01-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T18:20:00.000Z,110,2021-01-08T18:22:50.011Z,44.664229999999996,100,-66.363,100,-1.1,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.6,100,333,100,43.2,100,5.0,100,-1.8,1,6,1,1006.5,1,1006.5,100,1006.5,100,34.6,100,33.8,100,333,100,334,100,43.2,100,42.8,100
2021-01-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T18:30:00.000Z,110,2021-01-08T18:33:03.198Z,44.6645,100,-66.36317,100,-1.2,100,8.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.7,100,339,100,42.5,100,5.0,100,-1.6,1,6,1,1006.6,1,1006.6,100,1006.6,100,31.7,100,31.3,100,339,100,340,100,42.5,100,42.5,100
2021-01-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T18:40:00.000Z,110,2021-01-08T18:43:04.754Z,44.66468,100,-66.36327,100,-1.2,100,8.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.7,100,346,100,41.0,100,5.0,100,-1.5,1,6,1,1006.5,1,1006.5,100,1006.5,100,31.7,100,31.7,100,346,100,347,100,41.0,100,41.0,100
2021-01-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T18:50:00.000Z,110,2021-01-08T18:53:06.846Z,44.66477,100,-66.3633,100,-1.3,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.8,100,336,100,41.0,100,5.0,100,-1.4,1,6,1,1006.6,1,1006.6,100,1006.5,100,28.8,100,28.8,100,336,100,337,100,41.0,100,41.0,100
2021-01-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T19:00:00.000Z,108,2021-01-08T19:03:47.574Z,44.66483,100,-66.36325,100,-1.3,100,8.0,100,12.6,100,0.4,100,3.5,100,0.7,100,1.9,100,4.4,100,1.1,100,1.3,100,4.4,100,3.9,100,5.0,100,1006.6,100,28.1,100,333,100,37.1,100,5.0,100,-1.3,1,6,1,1006.6,1,1006.6,100,1006.6,100,28.1,100,28.1,100,333,100,334,100,37.1,100,37.4,100
2021-01-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T19:10:00.000Z,110,2021-01-08T19:16:21.858Z,44.66483,100,-66.36325,100,-1.0,100,8.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,337,100,40.7,100,5.0,100,-1.3,1,6,1,1006.4,1,1006.4,100,1006.4,100,29.9,100,29.9,100,337,100,338,100,40.7,100,40.0,100
2021-01-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T19:20:00.000Z,110,2021-01-08T19:23:23.694Z,44.66485,100,-66.36327,100,-1.0,100,8.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.2,100,342,100,39.6,100,5.0,100,-1.1,1,6,1,1006.5,1,1006.5,100,1006.4,100,29.2,100,29.2,100,342,100,343,100,39.6,100,40.3,100
2021-01-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T19:30:00.000Z,110,2021-01-08T19:33:23.529Z,44.66488,100,-66.36327,100,-1.1,100,8.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,328,100,41.8,100,5.0,100,-0.9,1,6,1,1006.6,1,1006.6,100,1006.5,100,30.6,100,30.6,100,328,100,329,100,41.8,100,40.7,100
2021-01-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T19:40:00.000Z,110,2021-01-08T19:43:31.300Z,44.6649,100,-66.36327,100,-1.0,100,8.0,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.1,100,332,100,43.2,100,5.0,100,-0.9,1,6,1,1006.6,1,1006.6,100,1006.5,100,33.1,100,33.5,100,332,100,333,100,43.2,100,43.6,100
2021-01-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T19:50:00.000Z,110,2021-01-08T19:53:36.907Z,44.66495,100,-66.36328,100,-0.9,100,7.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.7,100,328,100,43.6,100,5.0,100,-0.6,1,5,1,1006.7,1,1006.7,100,1006.6,100,31.7,100,32.0,100,328,100,329,100,43.6,100,43.9,100
2021-01-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T20:00:00.000Z,108,2021-01-08T20:03:34.167Z,44.66498,100,-66.36332,100,-0.9,100,7.9,100,12.5,100,0.2,100,3.5,100,0.6,100,1.8,100,4.3,100,0.9,100,1.2,100,4.4,100,3.8,100,4.9,100,1006.7,100,32.4,100,337,100,40.3,100,5.0,100,-0.4,1,5,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,32.4,100,337,100,337,100,40.3,100,40.3,100
2021-01-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T20:10:00.000Z,110,2021-01-08T20:16:39.676Z,44.66505,100,-66.3634,100,-1.0,100,7.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,335,100,40.3,100,5.0,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,31.7,100,31.7,100,335,100,336,100,40.3,100,40.3,100
2021-01-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T20:20:00.000Z,110,2021-01-08T20:23:38.799Z,44.66513,100,-66.36348000000001,100,-1.0,100,7.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.5,100,328,100,39.2,100,5.0,100,0.2,1,3,1,1007.1,1,1007.1,100,1007.0,100,29.5,100,29.5,100,328,100,329,100,39.2,100,40.0,100
2021-01-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T20:30:00.000Z,110,2021-01-08T20:33:38.563Z,44.66512,100,-66.3635,100,-1.1,100,7.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,312,100,39.2,100,5.0,100,0.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,31.3,100,312,100,313,100,39.2,100,40.0,100
2021-01-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T20:40:00.000Z,110,2021-01-08T20:43:38.889Z,44.66518,100,-66.36353000000001,100,-1.1,100,7.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,309,100,39.6,100,5.0,100,0.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,31.7,100,309,100,310,100,39.6,100,40.0,100
2021-01-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T20:50:00.000Z,110,2021-01-08T20:52:48.024Z,44.6652,100,-66.36358,100,-1.3,100,7.9,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.2,100,314,100,40.7,100,5.0,100,0.4,1,3,1,1007.1,1,1007.1,100,1007.0,100,30.2,100,30.6,100,314,100,316,100,40.7,100,41.4,100
2021-01-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T21:00:00.000Z,108,2021-01-08T21:03:48.715Z,44.6652,100,-66.36362,100,-1.3,100,7.9,100,12.4,100,0.0,0,3.5,100,0.7,100,1.9,100,4.5,100,1.0,100,1.3,100,4.5,100,4.1,100,5.0,100,1007.2,100,28.8,100,310,100,38.9,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.1,100,28.8,100,28.4,100,310,100,311,100,38.9,100,38.2,100
2021-01-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T21:10:00.000Z,110,2021-01-08T21:15:57.803Z,44.66522,100,-66.36362,100,-1.2,100,7.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,308,100,40.7,100,5.0,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,29.2,100,308,100,309,100,40.7,100,41.4,100
2021-01-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T21:20:00.000Z,110,2021-01-08T21:23:54.763Z,44.6652,100,-66.36365,100,-1.2,100,7.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.2,100,312,100,37.4,100,5.0,100,0.8,1,3,1,1007.3,1,1007.3,100,1007.2,100,29.2,100,29.2,100,312,100,313,100,37.4,100,37.8,100
2021-01-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T21:30:00.000Z,110,2021-01-08T21:32:57.785Z,44.6652,100,-66.36365,100,-1.2,100,7.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.4,100,308,100,36.0,100,5.0,100,0.7,1,3,1,1007.3,1,1007.3,100,1007.2,100,28.4,100,28.4,100,308,100,309,100,36.0,100,36.4,100
2021-01-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T21:40:00.000Z,110,2021-01-08T21:42:57.679Z,44.66522,100,-66.36368,100,-1.3,100,7.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.7,100,311,100,42.5,100,5.0,100,0.6,1,1,1,1007.1,1,1007.1,100,1007.1,100,31.7,100,32.0,100,311,100,311,100,42.5,100,43.6,100
2021-01-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T21:50:00.000Z,110,2021-01-08T21:52:55.196Z,44.66523,100,-66.36375,100,-1.4,100,7.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.9,100,325,100,37.4,100,5.0,100,0.5,1,1,1,1007.1,1,1007.1,100,1007.0,100,29.9,100,29.9,100,325,100,326,100,37.4,100,38.2,100
2021-01-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T22:00:00.000Z,108,2021-01-08T22:03:17.275Z,44.66523,100,-66.36381999999999,100,-1.8,100,7.8,100,12.4,100,0.0,100,3.5,100,0.6,100,2.1,100,4.4,100,1.0,100,1.3,100,4.6,100,4.0,100,4.9,100,1007.1,100,27.7,100,334,100,35.6,100,5.0,100,0.5,1,1,1,1007.1,1,1007.1,100,1007.1,100,27.7,100,28.1,100,334,100,335,100,35.6,100,36.0,100
2021-01-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T22:10:00.000Z,110,2021-01-08T22:16:06.669Z,44.66522,100,-66.36377,100,-1.5,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,314,100,38.5,100,5.0,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.1,100,29.2,100,29.2,100,314,100,314,100,38.5,100,39.2,100
2021-01-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T22:20:00.000Z,110,2021-01-08T22:23:10.611Z,44.6652,100,-66.36377,100,-1.5,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,317,100,40.7,100,5.0,100,0.7,1,0,1,1007.2,1,1007.2,100,1007.2,100,31.7,100,31.3,100,317,100,317,100,40.7,100,41.4,100
2021-01-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T22:30:00.000Z,110,2021-01-08T22:33:25.068Z,44.66523,100,-66.36385,100,-1.7,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.1,100,321,100,36.0,100,5.0,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,28.1,100,28.1,100,321,100,322,100,36.0,100,34.6,100
2021-01-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T22:40:00.000Z,110,2021-01-08T22:43:26.960Z,44.66522,100,-66.36385,100,-1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,326,100,40.0,100,5.0,100,0.7,1,1,1,1007.2,1,1007.2,100,1007.2,100,31.3,100,31.3,100,326,100,327,100,40.0,100,40.0,100
2021-01-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T22:50:00.000Z,110,2021-01-08T22:53:24.135Z,44.66523,100,-66.3639,100,-1.8,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.9,100,323,100,42.5,100,5.0,100,0.5,1,1,1,1007.2,1,1007.2,100,1007.2,100,29.9,100,29.9,100,323,100,324,100,42.5,100,41.8,100
2021-01-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T23:00:00.000Z,108,2021-01-08T23:03:27.438Z,44.66515,100,-66.36383000000001,100,-1.3,100,7.9,100,12.4,100,0.0,100,3.5,100,0.7,100,1.4,100,4.3,100,1.0,100,1.2,100,4.4,100,3.9,100,4.8,100,1007.2,100,34.2,100,325,100,45.0,100,5.0,100,0.5,1,1,1,1007.2,1,1007.2,100,1007.2,100,34.2,100,33.8,100,325,100,326,100,45.0,100,45.4,100
2021-01-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T23:10:00.000Z,110,2021-01-08T23:16:26.603Z,44.6651,100,-66.36378,100,-1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.9,100,326,100,46.1,100,5.0,100,0.4,1,1,1,1007.3,1,1007.3,100,1007.2,100,34.9,100,34.6,100,326,100,327,100,46.1,100,45.4,100
2021-01-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T23:20:00.000Z,110,2021-01-08T23:29:31.427Z,44.66505,100,-66.36375,100,-2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.6,100,320,100,42.1,100,5.0,100,0.3,1,2,1,1007.4,1,1007.4,100,1007.4,100,34.6,100,34.2,100,320,100,321,100,42.1,100,42.1,100
2021-01-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T23:30:00.000Z,110,2021-01-08T23:33:29.301Z,44.66495,100,-66.36368,100,-1.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,35.3,100,311,100,41.8,100,5.0,100,0.3,1,2,1,1007.4,1,1007.4,100,1007.4,100,35.3,100,34.6,100,311,100,312,100,41.8,100,41.8,100
2021-01-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T23:40:00.000Z,110,2021-01-08T23:43:31.841Z,44.66482,100,-66.36372,100,-1.4,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,315,100,40.0,100,5.0,100,0.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,32.4,100,315,100,316,100,40.0,100,40.7,100
2021-01-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-08T23:50:00.000Z,110,2021-01-08T23:53:42.317Z,44.664570,100,-66.363670,100,-1.5,100,8.0,100,12.3,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.5,100,313,100,41.8,100,5.00,100,0.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,33.5,100,32.4,100,313,100,314,100,41.8,100,41.4,100
