sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T16:20:00.000Z,110,2022-03-06T16:23:02.048Z,44.66572,100,-66.36368,100,2.8,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.0,100,147,100,54.4,100,5,100,-8.4,1,8,1,1013.3,1,1013.3,100,1013.2,100,45.0,100,42.8,100,147,100,148,100,54.4,100,54.4,100
2022-03-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T16:30:00.000Z,110,2022-03-06T16:33:10.394Z,44.66568,100,-66.36362,100,3.0,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.1,100,149,100,52.6,100,5,100,-8.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,42.1,100,40.3,100,149,100,151,100,52.6,100,49.0,100
2022-03-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T16:40:00.000Z,110,2022-03-06T16:43:14.653Z,44.66567,100,-66.36363,100,3.4,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.2,100,150,100,54.4,100,5,100,-8.6,1,8,1,1012.6,1,1012.6,100,1012.5,100,43.2,100,40.3,100,150,100,151,100,54.4,100,50.8,100
2022-03-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T16:50:00.000Z,110,2022-03-06T16:53:12.519Z,44.6657,100,-66.3637,100,3.6,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.6,100,155,100,51.5,100,5,100,-8.8,1,8,1,1012.1,1,1012.1,100,1012.1,100,43.6,100,40.7,100,155,100,156,100,51.5,100,49.3,100
2022-03-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T17:00:00.000Z,108,2022-03-06T17:03:15.607Z,44.66572,100,-66.36372,100,3.9,100,5.0,100,12.7,100,0.3,100,3.5,100,1.1,100,2.6,100,4.8,100,1.7,100,2.0,100,4.8,100,4.1,100,5.6,100,1011.5,100,45.7,100,156,100,55.4,100,5,100,-9.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,45.7,100,42.1,100,156,100,157,100,55.4,100,53.3,100
2022-03-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T17:10:00.000Z,110,2022-03-06T17:16:23.573Z,44.6657,100,-66.36375,100,4.2,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.8,100,157,100,57.2,100,5,100,-9.2,1,6,1,1010.9,1,1010.9,100,1010.9,100,46.8,100,43.6,100,157,100,159,100,57.2,100,56.5,100
2022-03-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T17:20:00.000Z,110,2022-03-06T17:23:14.694Z,44.66568,100,-66.36377,100,4.2,100,4.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.5,100,155,100,58.3,100,5,100,-9.5,1,6,1,1010.3,1,1010.3,100,1010.3,100,47.5,100,44.3,100,155,100,157,100,58.3,100,55.1,100
2022-03-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T17:30:00.000Z,110,2022-03-06T17:32:16.427Z,44.6657,100,-66.3638,100,4.5,100,4.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.9,100,159,100,58.0,100,5,100,-9.6,1,6,1,1009.7,1,1009.7,100,1009.7,100,47.9,100,45.0,100,159,100,161,100,58.0,100,55.8,100
2022-03-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T17:40:00.000Z,110,2022-03-06T17:42:40.323Z,44.665729999999996,100,-66.36385,100,4.6,100,4.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.5,100,156,100,59.8,100,5,100,-9.6,1,8,1,1009.2,1,1009.2,100,1009.2,100,47.5,100,44.6,100,156,100,158,100,59.8,100,55.1,100
2022-03-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T17:50:00.000Z,110,2022-03-06T17:52:44.579Z,44.66573,100,-66.36395,100,4.8,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.5,100,157,100,58.0,100,5,100,-9.6,1,8,1,1008.6,1,1008.6,100,1008.5,100,47.5,100,45.0,100,157,100,159,100,58.0,100,57.2,100
2022-03-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T18:00:00.000Z,108,2022-03-06T18:02:39.549Z,44.6657,100,-66.36398,100,5.1,100,4.9,100,12.7,100,0.4,100,3.5,100,1.2,100,3.4,100,5.2,100,2.0,100,2.5,100,5.4,100,4.5,100,5.9,100,1007.9,100,49.7,100,156,100,61.9,100,5,100,-9.6,1,8,1,1007.9,1,1007.9,100,1007.9,100,49.7,100,47.5,100,156,100,158,100,61.9,100,60.8,100
2022-03-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T18:10:00.000Z,110,2022-03-06T18:15:41.808Z,44.66572,100,-66.36412,100,5.2,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,49.0,100,157,100,60.8,100,5,100,-9.3,1,8,1,1007.6,1,1007.6,100,1007.5,100,49.0,100,46.8,100,157,100,159,100,60.8,100,59.8,100
2022-03-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T18:20:00.000Z,110,2022-03-06T18:22:51.650Z,44.6657,100,-66.36415,100,5.4,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,49.3,100,161,100,64.8,100,5,100,-8.9,1,6,1,1007.5,1,1007.5,100,1007.5,100,49.3,100,47.9,100,161,100,162,100,64.8,100,62.6,100
2022-03-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T18:30:00.000Z,110,2022-03-06T18:32:48.749Z,44.6657,100,-66.36421999999999,100,5.5,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.2,100,166,100,59.0,100,5,100,-8.5,1,6,1,1007.4,1,1007.4,100,1007.3,100,47.2,100,45.4,100,166,100,167,100,59.0,100,56.2,100
2022-03-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T18:40:00.000Z,110,2022-03-06T18:42:57.624Z,44.66565,100,-66.3642,100,5.7,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.7,100,169,100,55.4,100,5,100,-8.5,1,6,1,1007.1,1,1007.1,100,1007.1,100,45.7,100,43.9,100,169,100,170,100,55.4,100,54.4,100
2022-03-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T18:50:00.000Z,110,2022-03-06T18:53:59.420Z,44.66558,100,-66.36423,100,5.9,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,44.6,100,175,100,54.4,100,5,100,-8.4,1,6,1,1006.8,1,1006.8,100,1006.8,100,44.6,100,43.2,100,175,100,177,100,54.4,100,53.3,100
2022-03-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T19:00:00.000Z,108,2022-03-06T19:03:08.144Z,44.66552,100,-66.36433000000001,100,6.0,100,5.0,100,12.6,100,0.2,100,3.5,100,1.2,100,3.2,100,5.6,100,1.9,100,2.4,100,5.5,100,4.6,100,6.9,100,1007.1,100,38.9,100,186,100,46.1,100,5,100,-7.4,1,6,1,1007.1,1,1007.1,100,1007.1,100,38.9,100,37.8,100,186,100,187,100,46.1,100,45.0,100
2022-03-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T19:10:00.000Z,110,2022-03-06T19:16:03.305Z,44.66545,100,-66.36455,100,5.9,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.1,100,181,100,42.5,100,5,100,-7.2,1,6,1,1006.8,1,1006.8,100,1006.7,100,37.1,100,35.6,100,181,100,182,100,42.5,100,42.1,100
2022-03-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T19:20:00.000Z,110,2022-03-06T19:23:04.381Z,44.66525,100,-66.36488,100,5.8,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.5,100,176,100,39.6,100,5,100,-7.1,1,6,1,1006.2,1,1006.2,100,1006.1,100,33.5,100,32.0,100,176,100,177,100,39.6,100,38.5,100
2022-03-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T19:30:00.000Z,110,2022-03-06T19:33:05.250Z,44.665,100,-66.36523000000001,100,6.3,100,5.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.6,100,186,100,42.5,100,5,100,-7.1,1,6,1,1005.8,1,1005.8,100,1005.8,100,34.6,100,33.5,100,186,100,187,100,42.5,100,42.1,100
2022-03-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T19:40:00.000Z,110,2022-03-06T19:43:05.982Z,44.66462,100,-66.36567,100,6.5,100,5.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.3,100,200,100,42.5,100,5,100,-6.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,35.3,100,34.2,100,200,100,201,100,42.5,100,41.8,100
2022-03-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T19:50:00.000Z,110,2022-03-06T19:53:05.846Z,44.66382,100,-66.36618,100,6.5,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.4,100,202,100,45.4,100,5,100,-6.6,1,6,1,1005.5,1,1005.5,100,1005.5,100,37.4,100,36.4,100,202,100,203,100,45.4,100,45.0,100
2022-03-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T20:00:00.000Z,108,2022-03-06T20:03:07.117Z,44.6631,100,-66.36612,100,6.5,100,5.0,100,12.7,100,0.6,100,3.5,100,1.1,100,2.4,100,5.5,100,1.6,100,2.0,100,5.6,100,4.6,100,6.5,100,1005.1,100,35.3,100,202,100,43.9,100,5,100,-6.4,1,6,1,1005.1,1,1005.1,100,1005.1,100,35.3,100,34.6,100,202,100,202,100,43.9,100,42.5,100
2022-03-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T20:10:00.000Z,110,2022-03-06T20:16:23.000Z,44.66293,100,-66.36593,100,6.5,100,5.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.6,100,210,100,43.6,100,5,100,-5.8,1,6,1,1005.2,1,1005.2,100,1005.1,100,34.6,100,33.5,100,210,100,211,100,43.6,100,42.1,100
2022-03-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T20:20:00.000Z,110,2022-03-06T20:23:25.815Z,44.6629,100,-66.36591999999999,100,6.5,100,5.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.8,100,215,100,41.8,100,5,100,-5.1,1,6,1,1005.2,1,1005.2,100,1005.1,100,33.8,100,33.1,100,215,100,215,100,41.8,100,41.4,100
2022-03-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T20:30:00.000Z,110,2022-03-06T20:33:29.826Z,44.66285,100,-66.3659,100,6.4,100,5.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.0,100,214,100,38.9,100,5,100,-4.7,1,6,1,1005.0,1,1005.0,100,1005.0,100,32.0,100,31.0,100,214,100,215,100,38.9,100,37.8,100
2022-03-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T20:40:00.000Z,110,2022-03-06T20:42:22.737Z,44.66283,100,-66.3659,100,6.3,100,5.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,215,100,41.4,100,5,100,-4.2,1,6,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.4,100,215,100,217,100,41.4,100,40.7,100
2022-03-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T20:50:00.000Z,110,2022-03-06T20:52:25.783Z,44.66278,100,-66.36585,100,6.3,100,5.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,212,100,37.8,100,5,100,-3.5,1,6,1,1005.0,1,1005.0,100,1005.0,100,31.7,100,31.0,100,212,100,213,100,37.8,100,37.4,100
2022-03-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T21:00:00.000Z,108,2022-03-06T21:02:28.501Z,44.66287,100,-66.36595,100,6.2,100,5.0,100,12.8,100,0.5,100,3.5,100,0.9,100,2.1,100,6.2,100,1.4,100,1.7,100,6.0,100,5.1,100,7.7,100,1005.0,100,31.0,100,205,100,38.2,100,5,100,-2.9,1,6,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,30.2,100,205,100,206,100,38.2,100,37.1,100
2022-03-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T21:10:00.000Z,110,2022-03-06T21:15:29.687Z,44.6628,100,-66.3659,100,6.2,100,5.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,200,100,34.6,100,5,100,-2.5,1,6,1,1005.0,1,1005.0,100,1005.0,100,29.9,100,29.5,100,200,100,201,100,34.6,100,34.6,100
2022-03-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T21:20:00.000Z,110,2022-03-06T21:22:33.023Z,44.66277,100,-66.36583,100,6.3,100,5.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.0,100,207,100,41.0,100,5,100,-2.4,1,6,1,1005.1,1,1005.1,100,1005.0,100,32.0,100,31.7,100,207,100,208,100,41.0,100,41.0,100
2022-03-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T21:30:00.000Z,110,2022-03-06T21:32:46.872Z,44.66277,100,-66.36583,100,6.3,100,5.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.8,100,213,100,39.6,100,5,100,-2.2,1,5,1,1005.2,1,1005.2,100,1005.1,100,32.8,100,32.8,100,213,100,214,100,39.6,100,39.6,100
2022-03-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T21:40:00.000Z,110,2022-03-06T21:42:47.364Z,44.662729999999996,100,-66.36582,100,6.2,100,5.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.6,100,217,100,36.4,100,5,100,-1.7,1,5,1,1005.5,1,1005.5,100,1005.4,100,30.6,100,30.2,100,217,100,217,100,36.4,100,36.4,100
2022-03-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T21:50:00.000Z,110,2022-03-06T21:52:48.666Z,44.66272,100,-66.36578,100,6.2,100,5.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.2,100,216,100,40.0,100,5,100,-1.3,1,5,1,1005.5,1,1005.5,100,1005.5,100,30.2,100,29.9,100,216,100,217,100,40.0,100,39.6,100
2022-03-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T22:00:00.000Z,108,2022-03-06T22:02:47.357Z,44.66268,100,-66.36577,100,6.1,100,5.1,100,12.6,100,0.1,100,3.5,100,0.8,100,2.1,100,6.6,100,1.3,100,1.6,100,6.6,100,5.5,100,7.7,100,1005.7,100,29.2,100,217,100,38.2,100,5,100,-1.5,1,5,1,1005.7,1,1005.7,100,1005.6,100,29.2,100,28.8,100,217,100,217,100,38.2,100,37.8,100
2022-03-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T22:10:00.000Z,110,2022-03-06T22:15:52.707Z,44.66265,100,-66.36573,100,6.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.0,100,211,100,40.7,100,5,100,-1.4,1,5,1,1005.4,1,1005.4,100,1005.3,100,32.0,100,31.7,100,211,100,211,100,40.7,100,40.7,100
2022-03-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T22:20:00.000Z,110,2022-03-06T22:22:51.459Z,44.6626,100,-66.3658,100,6.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.0,100,204,100,38.9,100,5,100,-1.0,1,5,1,1005.2,1,1005.2,100,1005.1,100,27.0,100,26.6,100,204,100,205,100,38.9,100,38.5,100
2022-03-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T22:30:00.000Z,110,2022-03-06T22:32:58.826Z,44.6627,100,-66.36596999999999,100,6.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.1,100,201,100,37.1,100,5,100,-0.8,1,6,1,1005.0,1,1005.0,100,1005.0,100,28.1,100,28.1,100,201,100,202,100,37.1,100,36.7,100
2022-03-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T22:40:00.000Z,110,2022-03-06T22:42:52.594Z,44.66275,100,-66.36603000000001,100,6.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.2,100,199,100,36.4,100,5,100,-1.0,1,6,1,1004.9,1,1004.9,100,1004.9,100,29.2,100,28.8,100,199,100,200,100,36.4,100,36.4,100
2022-03-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T22:50:00.000Z,110,2022-03-06T22:52:59.837Z,44.66278,100,-66.36607,100,6.0,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.6,100,205,100,32.0,100,5,100,-0.4,1,6,1,1005.1,1,1005.1,100,1005.1,100,25.6,100,25.2,100,205,100,205,100,32.0,100,31.7,100
2022-03-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T23:00:00.000Z,108,2022-03-06T23:04:06.645Z,44.66275,100,-66.366,100,6.0,100,5.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,6.9,100,1.4,100,1.6,100,6.8,100,5.5,100,8.3,100,1005.5,100,25.2,100,212,100,32.0,100,5,100,0.3,1,0,1,1005.5,1,1005.5,100,1005.4,100,25.2,100,24.8,100,212,100,212,100,32.0,100,31.3,100
2022-03-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T23:10:00.000Z,110,2022-03-06T23:17:11.696Z,44.66277,100,-66.36607,100,6.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.2,100,219,100,27.0,100,5,100,0.8,1,3,1,1006.0,1,1006.0,100,1005.9,100,20.2,100,20.2,100,219,100,219,100,27.0,100,27.0,100
2022-03-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T23:20:00.000Z,110,2022-03-06T23:23:14.253Z,44.66277,100,-66.366,100,5.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.7,100,223,100,23.0,100,5,100,1.1,1,3,1,1006.3,1,1006.3,100,1006.2,100,13.7,100,13.7,100,223,100,223,100,23.0,100,22.7,100
2022-03-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T23:30:00.000Z,110,2022-03-06T23:33:10.590Z,44.66277,100,-66.36598000000001,100,5.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,6.1,100,209,100,10.4,100,5,100,1.2,1,3,1,1006.2,1,1006.2,100,1006.1,100,6.1,100,5.8,100,209,100,209,100,10.4,100,10.4,100
2022-03-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T23:40:00.000Z,110,2022-03-06T23:42:34.920Z,44.66283,100,-66.36603000000001,100,5.8,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,6.8,100,171,100,10.8,100,5,100,1.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,6.8,100,6.8,100,171,100,171,100,10.8,100,11.2,100
2022-03-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T23:50:00.000Z,110,2022-03-06T23:52:42.754Z,44.66282,100,-66.36663,100,5.9,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,13.0,100,168,100,19.8,100,5,100,0.7,1,3,1,1005.7,1,1005.7,100,1005.7,100,13.0,100,13.0,100,168,100,168,100,19.8,100,19.4,100
