sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T16:20:00.000Z,110,2021-01-22T16:23:27.171Z,,-1,,-1,1.6,100,7.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.0,100,311.0,100,27.0,100,5.0,100,8,1,-0.1,1,1001.7,1,1001.7,100,1001.7,100,22.0,100,22.0,100,311.0,100,313,100,27.0,100,27.0,100
2021-01-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T16:30:00.000Z,110,2021-01-22T16:33:29.829Z,,-1,,-1,1.8,100,7.4,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.9,100,315.0,100,24.5,100,5.0,100,8,1,-0.2,1,1001.7,1,1001.7,100,1001.7,100,20.9,100,20.9,100,315.0,100,317,100,24.5,100,24.5,100
2021-01-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T16:40:00.000Z,110,2021-01-22T16:43:37.604Z,,-1,,-1,1.9,100,7.4,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.9,100,328.0,100,24.8,100,5.0,100,8,1,-0.4,1,1001.6,1,1001.6,100,1001.6,100,20.9,100,19.8,100,328.0,100,330,100,24.8,100,24.8,100
2021-01-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T16:50:00.000Z,110,2021-01-22T16:55:49.255Z,,-1,,-1,1.9,100,7.4,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.0,100,334.0,100,27.4,100,5.0,100,8,1,-0.5,1,1001.6,1,1001.6,100,1001.6,100,22.0,100,20.5,100,334.0,100,336,100,27.4,100,27.0,100
2021-01-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T17:00:00.000Z,108,2021-01-22T17:04:56.534Z,,-1,,-1,2.0,100,7.4,100,13.2,100,1.4,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.3,100,4.0,100,6.3,100,1001.6,100,20.9,100,334.0,100,24.8,100,5.0,100,8,1,-0.6,1,1001.6,1,1001.6,100,1001.5,100,20.9,100,19.8,100,334.0,100,336,100,24.8,100,24.5,100
2021-01-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T17:10:00.000Z,110,2021-01-22T17:15:57.532Z,,-1,,-1,2.1,100,7.4,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,20.5,100,342.0,100,24.8,100,5.0,100,8,1,-0.6,1,1001.5,1,1001.5,100,1001.5,100,20.5,100,19.4,100,342.0,100,343,100,24.8,100,24.5,100
2021-01-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T17:20:00.000Z,110,2021-01-22T17:22:56.463Z,,-1,,-1,2.2,100,7.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.5,100,344.0,100,27.0,100,5.0,100,8,1,-0.8,1,1001.4,1,1001.4,100,1001.4,100,20.5,100,19.4,100,344.0,100,346,100,27.0,100,25.2,100
2021-01-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T17:30:00.000Z,110,2021-01-22T17:32:58.346Z,,-1,,-1,2.3,100,7.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.2,100,349.0,100,26.3,100,5.0,100,8,1,-0.9,1,1001.4,1,1001.4,100,1001.3,100,21.2,100,20.5,100,349.0,100,350,100,26.3,100,25.6,100
2021-01-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T17:40:00.000Z,110,2021-01-22T17:43:03.031Z,,-1,,-1,2.3,100,7.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.1,100,352.0,100,23.8,100,5.0,100,8,1,-1.0,1,1001.3,1,1001.3,100,1001.3,100,19.1,100,18.7,100,352.0,100,353,100,23.8,100,23.4,100
2021-01-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T17:50:00.000Z,110,2021-01-22T17:54:15.129Z,,-1,,-1,2.4,100,7.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,16.9,100,350.0,100,21.2,100,5.0,100,7,1,-1.1,1,1001.3,1,1001.3,100,1001.3,100,16.9,100,16.2,100,350.0,100,352,100,21.2,100,20.9,100
2021-01-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T18:00:00.000Z,108,2021-01-22T18:04:29.468Z,,-1,,-1,2.2,100,7.5,100,13.2,100,1.2,100,3.5,100,0.6,100,1.7,100,5.1,100,1.0,100,1.2,100,4.9,100,4.1,100,5.3,100,1001.2,100,18.0,100,54.0,100,23.8,100,5.0,100,6,1,-1.2,1,1001.2,1,1001.2,100,1001.2,100,18.0,100,17.6,100,54.0,100,56,100,23.8,100,23.8,100
2021-01-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T18:10:00.000Z,110,2021-01-22T18:16:12.042Z,,-1,,-1,1.7,100,7.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,67.0,100,24.5,100,5.0,100,6,1,-1.2,1,1001.2,1,1001.2,100,1001.1,100,20.9,100,20.5,100,67.0,100,68,100,24.5,100,23.4,100
2021-01-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T18:20:00.000Z,110,2021-01-22T18:23:13.314Z,,-1,,-1,1.6,100,7.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.4,100,63.0,100,22.7,100,5.0,100,6,1,-1.2,1,1001.2,1,1001.2,100,1001.2,100,19.4,100,18.4,100,63.0,100,65,100,22.7,100,22.0,100
2021-01-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T18:30:00.000Z,110,2021-01-22T18:33:22.621Z,,-1,,-1,1.7,100,7.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,63.0,100,23.8,100,5.0,100,6,1,-1.2,1,1001.2,1,1001.2,100,1001.2,100,19.8,100,18.4,100,63.0,100,64,100,23.8,100,23.0,100
2021-01-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T18:40:00.000Z,110,2021-01-22T18:43:28.255Z,,-1,,-1,2.0,100,7.5,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,21.2,100,57.0,100,24.8,100,5.0,100,6,1,-1.0,1,1001.2,1,1001.2,100,1001.2,100,21.2,100,19.4,100,57.0,100,58,100,24.8,100,24.5,100
2021-01-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T18:50:00.000Z,110,2021-01-22T18:53:25.947Z,,-1,,-1,2.2,100,7.5,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.3,100,59.0,100,27.4,100,5.0,100,6,1,-0.8,1,1001.3,1,1001.3,100,1001.2,100,22.3,100,20.9,100,59.0,100,61,100,27.4,100,26.6,100
2021-01-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T19:00:00.000Z,108,2021-01-22T19:03:43.546Z,,-1,,-1,2.2,100,7.5,100,13.5,100,1.7,100,3.5,100,0.6,100,1.7,100,5.3,100,1.0,100,1.2,100,5.3,100,4.3,100,5.4,100,1001.3,100,22.7,100,53.0,100,28.4,100,5.0,100,5,1,-0.6,1,1001.3,1,1001.3,100,1001.3,100,22.7,100,20.5,100,53.0,100,55,100,28.4,100,28.1,100
2021-01-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T19:10:00.000Z,110,2021-01-22T19:16:40.600Z,,-1,,-1,2.2,100,7.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.7,100,48.0,100,27.7,100,5.0,100,5,1,-0.5,1,1001.4,1,1001.4,100,1001.3,100,22.7,100,20.5,100,48.0,100,49,100,27.7,100,27.0,100
2021-01-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T19:20:00.000Z,110,2021-01-22T19:24:40.300Z,,-1,,-1,2.1,100,7.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.4,100,51.0,100,30.2,100,5.0,100,5,1,-0.3,1,1001.5,1,1001.5,100,1001.4,100,23.4,100,21.2,100,51.0,100,53,100,30.2,100,27.0,100
2021-01-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T19:30:00.000Z,110,2021-01-22T19:33:40.920Z,,-1,,-1,2.0,100,7.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,53.0,100,32.4,100,5.0,100,5,1,-0.1,1,1001.5,1,1001.5,100,1001.5,100,24.5,100,22.0,100,53.0,100,54,100,32.4,100,30.6,100
2021-01-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T19:40:00.000Z,110,2021-01-22T19:44:42.428Z,,-1,,-1,2.1,100,7.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.5,100,53.0,100,29.9,100,5.0,100,5,1,0.0,1,1001.6,1,1001.6,100,1001.6,100,24.5,100,22.3,100,53.0,100,54,100,29.9,100,28.4,100
2021-01-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T19:50:00.000Z,110,2021-01-22T19:52:42.467Z,,-1,,-1,2.0,100,7.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.1,100,51.0,100,28.8,100,5.0,100,3,1,0.1,1,1001.7,1,1001.7,100,1001.7,100,24.1,100,22.0,100,51.0,100,52,100,28.8,100,27.4,100
2021-01-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T20:00:00.000Z,108,2021-01-22T20:03:48.102Z,,-1,,-1,2.1,100,7.5,100,13.0,100,0.6,100,3.5,100,0.6,100,1.5,100,5.0,100,0.9,100,1.2,100,5.1,100,4.3,100,5.7,100,1001.8,100,23.4,100,54.0,100,29.9,100,5.0,100,3,1,0.3,1,1001.8,1,1001.8,100,1001.8,100,23.4,100,21.2,100,54.0,100,56,100,29.9,100,28.1,100
2021-01-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T20:10:00.000Z,110,2021-01-22T20:15:55.040Z,,-1,,-1,2.1,100,7.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,25.2,100,57.0,100,30.2,100,5.0,100,3,1,0.3,1,1001.8,1,1001.8,100,1001.8,100,25.2,100,23.0,100,57.0,100,59,100,30.2,100,29.5,100
2021-01-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T20:20:00.000Z,110,2021-01-22T20:22:56.033Z,,-1,,-1,2.2,100,7.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.5,100,60.0,100,29.9,100,5.0,100,3,1,0.5,1,1001.9,1,1001.9,100,1001.8,100,24.5,100,22.7,100,60.0,100,61,100,29.9,100,28.4,100
2021-01-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T20:30:00.000Z,110,2021-01-22T20:32:57.736Z,,-1,,-1,2.3,100,7.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,25.6,100,61.0,100,31.3,100,5.0,100,3,1,0.6,1,1002.0,1,1002.0,100,1002.0,100,25.6,100,23.4,100,61.0,100,63,100,31.3,100,29.5,100
2021-01-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T20:40:00.000Z,110,2021-01-22T20:43:05.588Z,,-1,,-1,2.3,100,7.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,26.6,100,59.0,100,33.1,100,5.0,100,3,1,0.8,1,1002.1,1,1002.1,100,1002.1,100,26.6,100,24.1,100,59.0,100,61,100,33.1,100,32.8,100
2021-01-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T20:50:00.000Z,110,2021-01-22T20:53:04.321Z,,-1,,-1,2.2,100,7.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.2,100,61.0,100,31.7,100,5.0,100,3,1,1.0,1,1002.3,1,1002.3,100,1002.2,100,25.2,100,23.0,100,61.0,100,63,100,31.7,100,28.8,100
2021-01-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T21:00:00.000Z,108,2021-01-22T21:03:58.130Z,,-1,,-1,2.3,100,7.5,100,12.8,100,0.2,100,3.5,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.1,100,4.3,100,5.1,100,1002.4,100,26.3,100,59.0,100,31.3,100,5.0,100,3,1,1.2,1,1002.4,1,1002.4,100,1002.4,100,26.3,100,24.1,100,59.0,100,60,100,31.3,100,30.2,100
2021-01-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T21:10:00.000Z,110,2021-01-22T21:16:06.274Z,,-1,,-1,2.3,100,7.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.2,100,59.0,100,31.0,100,5.0,100,3,1,1.5,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,23.0,100,59.0,100,61,100,31.0,100,30.2,100
2021-01-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T21:20:00.000Z,110,2021-01-22T21:23:18.541Z,,-1,,-1,2.2,100,7.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,27.4,100,50.0,100,34.9,100,5.0,100,3,1,1.5,1,1002.7,1,1002.7,100,1002.7,100,27.4,100,25.2,100,50.0,100,52,100,34.9,100,33.5,100
2021-01-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T21:30:00.000Z,110,2021-01-22T21:33:19.204Z,,-1,,-1,1.9,100,7.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.7,100,51.0,100,37.4,100,5.0,100,3,1,1.7,1,1002.9,1,1002.9,100,1002.9,100,31.7,100,30.2,100,51.0,100,52,100,37.4,100,37.8,100
2021-01-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T21:40:00.000Z,110,2021-01-22T21:43:22.071Z,,-1,,-1,1.8,100,7.5,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.7,100,56.0,100,37.4,100,5.0,100,3,1,1.8,1,1003.0,1,1003.0,100,1003.0,100,31.7,100,29.9,100,56.0,100,57,100,37.4,100,37.1,100
2021-01-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T21:50:00.000Z,110,2021-01-22T21:53:22.493Z,,-1,,-1,1.9,100,7.5,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.2,100,62.0,100,35.6,100,5.0,100,3,1,1.9,1,1003.2,1,1003.2,100,1003.1,100,30.2,100,28.8,100,62.0,100,64,100,35.6,100,35.3,100
2021-01-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T22:00:00.000Z,108,2021-01-22T22:04:13.631Z,,-1,,-1,2.3,100,7.5,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,4.9,100,1.0,100,1.2,100,4.8,100,4.2,100,5.6,100,1003.2,100,29.9,100,61.0,100,35.3,100,5.0,100,3,1,1.9,1,1003.2,1,1003.2,100,1003.2,100,29.9,100,28.4,100,61.0,100,63,100,35.3,100,34.9,100
2021-01-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T22:10:00.000Z,110,2021-01-22T22:15:28.989Z,,-1,,-1,2.4,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.7,100,58.0,100,34.2,100,5.0,100,3,1,2.0,1,1003.3,1,1003.3,100,1003.3,100,27.7,100,26.3,100,58.0,100,59,100,34.2,100,33.1,100
2021-01-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T22:20:00.000Z,110,2021-01-22T22:23:34.400Z,,-1,,-1,2.4,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,60.0,100,34.2,100,5.0,100,3,1,2.0,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,27.4,100,60.0,100,61,100,34.2,100,33.5,100
2021-01-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T22:30:00.000Z,110,2021-01-22T22:33:39.612Z,,-1,,-1,2.4,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.9,100,65.0,100,37.8,100,5.0,100,3,1,2.0,1,1003.6,1,1003.6,100,1003.5,100,29.9,100,28.4,100,65.0,100,66,100,37.8,100,38.2,100
2021-01-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T22:40:00.000Z,110,2021-01-22T22:42:39.102Z,,-1,,-1,2.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.4,100,67.0,100,38.5,100,5.0,100,2,1,1.9,1,1003.6,1,1003.6,100,1003.5,100,32.4,100,31.3,100,67.0,100,68,100,38.5,100,37.8,100
2021-01-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T22:50:00.000Z,110,2021-01-22T22:52:47.276Z,,-1,,-1,2.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.3,100,67.0,100,37.1,100,5.0,100,2,1,1.9,1,1003.7,1,1003.7,100,1003.6,100,31.3,100,30.2,100,67.0,100,69,100,37.1,100,35.6,100
2021-01-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T23:00:00.000Z,108,2021-01-22T23:03:07.015Z,,-1,,-1,1.8,100,7.5,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.5,100,1.0,100,1.2,100,4.7,100,3.8,100,4.9,100,1003.8,100,30.6,100,69.0,100,35.6,100,5.0,100,2,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,30.6,100,29.5,100,69.0,100,71,100,35.6,100,35.3,100
2021-01-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T23:10:00.000Z,110,2021-01-22T23:15:57.299Z,,-1,,-1,1.7,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.4,100,67.0,100,33.5,100,5.0,100,1,1,2.1,1,1003.9,1,1003.9,100,1003.9,100,28.4,100,27.4,100,67.0,100,68,100,33.5,100,32.4,100
2021-01-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T23:20:00.000Z,110,2021-01-22T23:23:52.277Z,,-1,,-1,1.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,61.0,100,31.3,100,5.0,100,1,1,2.2,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.2,100,61.0,100,62,100,31.3,100,30.2,100
2021-01-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T23:30:00.000Z,110,2021-01-22T23:32:54.074Z,,-1,,-1,1.7,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.6,100,65.0,100,33.1,100,5.0,100,1,1,2.1,1,1004.1,1,1004.1,100,1004.1,100,26.6,100,25.6,100,65.0,100,66,100,33.1,100,31.7,100
2021-01-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T23:40:00.000Z,110,2021-01-22T23:43:59.005Z,,-1,,-1,1.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.6,100,66.0,100,31.7,100,5.0,100,1,1,2.1,1,1004.2,1,1004.2,100,1004.1,100,25.6,100,24.5,100,66.0,100,68,100,31.7,100,29.5,100
2021-01-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-22T23:50:00.000Z,110,2021-01-22T23:53:07.204Z,,-1,,-1,1.8,100,7.5,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.6,100,66,100,31.7,100,5.00,100,1,1,1.9,1,1004.2,1,1004.2,100,1004.1,100,25.6,100,24.8,100,66,100,67,100,31.7,100,30.2,100
