sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T16:20:00.000Z,110,2021-06-09T16:23:27.633Z,44.66453,100,-66.36555,100,12.3,100,11.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,225,100,17.6,100,5.0,100,5.0,1,-0.3,1,1011.1,1,1011.1,100,1011.0,100,15.8,100,15.5,100,225,100,226,100,17.6,100,17.3,100
2021-06-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T16:30:00.000Z,110,2021-06-09T16:42:42.074Z,44.66393,100,-66.36635,100,12.6,100,11.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,237,100,19.8,100,5.0,100,5.0,1,-0.3,1,1011.2,1,1011.2,100,1011.1,100,16.9,100,16.6,100,237,100,238,100,19.8,100,19.4,100
2021-06-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T16:40:00.000Z,110,2021-06-09T16:42:43.163Z,44.66333,100,-66.3664,100,12.7,100,11.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,257,100,22.3,100,5.0,100,5.0,1,-0.2,1,1011.3,1,1011.3,100,1011.2,100,18.7,100,18.4,100,257,100,258,100,22.3,100,21.6,100
2021-06-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T16:50:00.000Z,110,2021-06-09T16:52:44.346Z,44.6629,100,-66.3663,100,12.6,100,11.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,263,100,23.4,100,5.0,100,6.0,1,-0.3,1,1011.2,1,1011.2,100,1011.1,100,19.8,100,18.4,100,263,100,265,100,23.4,100,21.6,100
2021-06-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T17:00:00.000Z,108,2021-06-09T17:03:42.103Z,44.66273,100,-66.36615,100,12.4,100,11.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,5.2,100,4.2,100,6.1,100,1011.1,100,22.0,100,258,100,25.9,100,5.0,100,6.0,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,20.2,100,258,100,259,100,25.9,100,25.2,100
2021-06-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T17:10:00.000Z,110,2021-06-09T17:15:46.556Z,44.662729999999996,100,-66.36615,100,12.3,100,11.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,256,100,25.9,100,5.0,100,1.0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,20.2,100,256,100,257,100,25.9,100,25.2,100
2021-06-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T17:20:00.000Z,110,2021-06-09T17:21:44.532Z,44.6627,100,-66.36613,100,12.0,100,11.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,253,100,23.4,100,5.0,100,1.0,1,0.1,1,1011.1,1,1011.1,100,1011.0,100,20.9,100,20.9,100,253,100,255,100,23.4,100,23.8,100
2021-06-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T17:30:00.000Z,110,2021-06-09T17:32:51.110Z,44.6627,100,-66.36605,100,12.0,100,10.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,254,100,25.6,100,5.0,100,0.0,1,0.0,1,1011.1,1,1011.1,100,1011.0,100,22.0,100,22.0,100,254,100,257,100,25.6,100,25.9,100
2021-06-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T17:40:00.000Z,110,2021-06-09T17:42:53.739Z,44.66262,100,-66.366,100,12.0,100,10.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,252,100,25.9,100,5.0,100,8.0,1,-0.1,1,1011.0,1,1011.0,100,1010.9,100,23.0,100,23.4,100,252,100,255,100,25.9,100,25.9,100
2021-06-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T17:50:00.000Z,110,2021-06-09T17:51:56.692Z,44.66268,100,-66.36607,100,12.1,100,11.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.3,100,251,100,27.0,100,5.0,100,0.0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,22.3,100,22.3,100,251,100,254,100,27.0,100,26.3,100
2021-06-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T18:00:00.000Z,108,2021-06-09T18:06:15.662Z,44.66267,100,-66.36608000000001,100,12.3,100,11.0,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.7,100,3.8,100,6.5,100,1010.8,100,23.4,100,252,100,26.6,100,5.0,100,8.0,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,23.4,100,23.8,100,252,100,254,100,26.6,100,27.0,100
2021-06-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T18:10:00.000Z,110,2021-06-09T18:16:41.360Z,44.66263,100,-66.36608000000001,100,12.3,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,252,100,29.9,100,5.0,100,8.0,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.8,100,252,100,255,100,29.9,100,29.9,100
2021-06-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T18:20:00.000Z,110,2021-06-09T18:22:09.433Z,44.66265,100,-66.36615,100,12.3,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,255,100,28.4,100,5.0,100,8.0,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,25.2,100,255,100,258,100,28.4,100,28.4,100
2021-06-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T18:30:00.000Z,110,2021-06-09T18:33:12.265Z,44.66263,100,-66.36612,100,12.3,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,260,100,31.7,100,5.0,100,8.0,1,-0.3,1,1010.8,1,1010.8,100,1010.7,100,24.8,100,24.5,100,260,100,263,100,31.7,100,30.2,100
2021-06-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T18:40:00.000Z,110,2021-06-09T18:42:32.889Z,44.66262,100,-66.3661,100,12.4,100,11.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,261,100,29.9,100,5.0,100,8.0,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,25.2,100,261,100,264,100,29.9,100,29.2,100
2021-06-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T18:50:00.000Z,110,2021-06-09T18:53:10.769Z,44.6626,100,-66.36607,100,12.5,100,11.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,257,100,25.6,100,5.0,100,7.0,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,21.6,100,21.6,100,257,100,260,100,25.6,100,25.9,100
2021-06-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T19:00:00.000Z,108,2021-06-09T19:05:03.092Z,44.66263,100,-66.36608000000001,100,12.3,100,11.0,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.7,100,3.6,100,6.5,100,1010.8,100,18.0,100,254,100,22.0,100,5.0,100,6.0,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,18.0,100,254,100,257,100,22.0,100,22.7,100
2021-06-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T19:10:00.000Z,110,2021-06-09T19:16:26.586Z,44.66262,100,-66.36605,100,12.3,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,255,100,22.7,100,5.0,100,5.0,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,19.4,100,255,100,258,100,22.7,100,22.3,100
2021-06-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T19:20:00.000Z,110,2021-06-09T19:23:24.377Z,44.6626,100,-66.36603000000001,100,12.4,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,255,100,25.9,100,5.0,100,5.0,1,-0.3,1,1010.8,1,1010.8,100,1010.7,100,22.7,100,22.7,100,255,100,258,100,25.9,100,25.9,100
2021-06-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T19:30:00.000Z,110,2021-06-09T19:32:26.696Z,44.66265,100,-66.36601999999999,100,12.5,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,253,100,24.5,100,5.0,100,6.0,1,-0.4,1,1010.8,1,1010.8,100,1010.7,100,21.2,100,20.9,100,253,100,255,100,24.5,100,24.5,100
2021-06-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T19:40:00.000Z,110,2021-06-09T19:42:26.733Z,44.66265,100,-66.36605,100,12.7,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,256,100,25.9,100,5.0,100,6.0,1,-0.5,1,1010.8,1,1010.8,100,1010.7,100,20.9,100,20.9,100,256,100,258,100,25.9,100,26.3,100
2021-06-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T19:50:00.000Z,110,2021-06-09T19:52:28.460Z,44.66267,100,-66.36612,100,12.5,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,255,100,24.8,100,5.0,100,5.0,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,22.0,100,255,100,258,100,24.8,100,25.2,100
2021-06-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T20:00:00.000Z,108,2021-06-09T20:04:59.160Z,44.66267,100,-66.36615,100,12.5,100,10.8,100,13.6,100,0.7,100,3.5,100,0.3,100,1.0,100,4.2,100,0.5,100,0.6,100,4.8,100,3.6,100,6.3,100,1010.9,100,21.2,100,255,100,25.2,100,5.0,100,5.0,1,-0.3,1,1010.9,1,1010.9,100,1010.8,100,21.2,100,21.6,100,255,100,257,100,25.2,100,24.8,100
2021-06-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T20:10:00.000Z,110,2021-06-09T20:15:33.193Z,44.66265,100,-66.36607,100,12.5,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,257,100,22.0,100,5.0,100,5.0,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.8,100,257,100,260,100,22.0,100,22.3,100
2021-06-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T20:20:00.000Z,110,2021-06-09T20:23:32.435Z,44.66268,100,-66.36608000000001,100,12.6,100,10.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,265,100,20.9,100,5.0,100,5.0,1,-0.2,1,1010.9,1,1010.9,100,1010.8,100,18.4,100,18.4,100,265,100,267,100,20.9,100,20.9,100
2021-06-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T20:30:00.000Z,110,2021-06-09T20:32:43.239Z,44.66268,100,-66.36598000000001,100,13.1,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,282,100,19.1,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,18.0,100,282,100,284,100,19.1,100,19.1,100
2021-06-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T20:40:00.000Z,110,2021-06-09T20:42:48.299Z,44.66267,100,-66.36577,100,13.5,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,286,100,19.8,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,18.0,100,286,100,289,100,19.8,100,19.8,100
2021-06-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T20:50:00.000Z,110,2021-06-09T20:51:46.368Z,44.66275,100,-66.36568,100,13.6,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,277,100,19.8,100,5.0,100,5.0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,18.0,100,18.0,100,277,100,280,100,19.8,100,20.2,100
2021-06-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T21:00:00.000Z,108,2021-06-09T21:04:47.650Z,44.66283,100,-66.36561999999999,100,14.0,100,10.8,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.2,100,3.7,100,5.9,100,1011.0,100,12.2,100,303,100,19.1,100,5.0,100,3.0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,11.5,100,303,100,305,100,19.1,100,19.8,100
2021-06-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T21:10:00.000Z,110,2021-06-09T21:14:57.226Z,44.66283,100,-66.36543,100,14.6,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.4,100,345,100,11.5,100,5.0,100,2.0,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.0,100,345,100,347,100,11.5,100,11.2,100
2021-06-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T21:20:00.000Z,110,2021-06-09T21:22:56.465Z,44.66292,100,-66.36518000000001,100,14.9,100,10.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,341,100,12.2,100,5.0,100,2.0,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,8.6,100,341,100,342,100,12.2,100,12.2,100
2021-06-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T21:30:00.000Z,110,2021-06-09T21:33:02.046Z,44.66293,100,-66.36493,100,17.7,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,342,100,18.0,100,5.0,100,0.0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.3,100,342,100,343,100,18.0,100,17.3,100
2021-06-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T21:40:00.000Z,110,2021-06-09T21:42:52.382Z,44.66307000000001,100,-66.36435,100,18.6,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,347,100,20.5,100,5.0,100,0.0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.9,100,347,100,348,100,20.5,100,19.8,100
2021-06-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T21:50:00.000Z,110,2021-06-09T21:52:07.117Z,44.6633,100,-66.36377,100,16.9,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,350,100,16.9,100,5.0,100,0.0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.3,100,350,100,351,100,16.9,100,15.8,100
2021-06-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T22:00:00.000Z,108,2021-06-09T22:03:47.667Z,44.66408,100,-66.36348000000001,100,16.3,100,10.9,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.5,100,4.3,100,5.9,100,1010.7,100,14.0,100,359,100,15.1,100,5.0,100,8.0,1,-0.1,1,1010.7,1,1010.7,100,1010.6,100,14.0,100,13.7,100,359,100,1,100,15.1,100,14.8,100
2021-06-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T22:10:00.000Z,110,2021-06-09T22:15:08.942Z,44.66483,100,-66.36375,100,17.0,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,334,100,14.4,100,5.0,100,8.0,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,12.6,100,334,100,338,100,14.4,100,14.0,100
2021-06-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T22:20:00.000Z,110,2021-06-09T22:22:14.943Z,44.665079999999996,100,-66.36399999999999,100,16.1,100,10.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,329,100,12.6,100,5.0,100,8.0,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,10.8,100,329,100,335,100,12.6,100,13.3,100
2021-06-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T22:30:00.000Z,110,2021-06-09T22:32:36.731Z,44.66518,100,-66.36408,100,15.8,100,10.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,316,100,17.3,100,5.0,100,8.0,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,15.5,100,316,100,323,100,17.3,100,18.4,100
2021-06-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T22:40:00.000Z,110,2021-06-09T22:42:26.859Z,44.66527,100,-66.36418,100,16.4,100,10.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,317,100,18.7,100,5.0,100,8.0,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,18.0,100,317,100,323,100,18.7,100,19.8,100
2021-06-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T22:50:00.000Z,110,2021-06-09T22:53:28.676Z,44.66527,100,-66.36417,100,16.5,100,10.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,320,100,19.4,100,5.0,100,8.0,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,18.4,100,320,100,324,100,19.4,100,20.2,100
2021-06-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T23:00:00.000Z,108,2021-06-09T23:03:52.091Z,44.66527,100,-66.36417,100,16.3,100,10.8,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.6,100,4.9,100,3.8,100,5.3,100,1010.6,100,16.6,100,321,100,18.4,100,5.0,100,8.0,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,16.9,100,321,100,323,100,18.4,100,18.4,100
2021-06-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T23:10:00.000Z,110,2021-06-09T23:15:28.756Z,44.66527,100,-66.36418,100,16.7,100,10.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.8,100,331,100,18.0,100,5.0,100,5.0,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,15.8,100,15.5,100,331,100,332,100,18.0,100,17.6,100
2021-06-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T23:20:00.000Z,110,2021-06-09T23:22:33.338Z,44.665279999999996,100,-66.36423,100,16.5,100,10.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,323,100,15.5,100,5.0,100,5.0,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,14.0,100,323,100,323,100,15.5,100,15.1,100
2021-06-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T23:30:00.000Z,110,2021-06-09T23:32:37.234Z,44.66528,100,-66.36418,100,15.7,100,10.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,329,100,14.0,100,5.0,100,5.0,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,13.3,100,13.0,100,329,100,330,100,14.0,100,13.7,100
2021-06-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T23:40:00.000Z,110,2021-06-09T23:42:31.327Z,44.66527,100,-66.36417,100,16.6,100,10.7,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,331,100,14.4,100,5.0,100,5.0,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,12.6,100,331,100,332,100,14.4,100,14.0,100
2021-06-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-09T23:50:00.000Z,110,2021-06-09T23:52:38.559Z,44.665270,100,-66.364120,100,16.8,100,10.7,100,13.2,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,335,100,13.0,100,5.00,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.2,100,335,100,337,100,13.0,100,12.2,100
