sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T16:20:00.000Z,110,2021-12-29T16:23:02.633Z,44.66235,100,-66.3664,100,-0.2,100,8.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,14,100,15.1,100,5,100,1.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.1,100,14,100,16,100,15.1,100,15.1,100
2021-12-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T16:30:00.000Z,110,2021-12-29T16:33:11.294Z,44.66237,100,-66.36638,100,0.0,100,8.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.8,100,1,100,12.2,100,5,100,1.3,1,1,1,1013.2,1,1013.2,100,1013.1,100,6.8,100,6.8,100,1,100,2,100,12.2,100,12.6,100
2021-12-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T16:40:00.000Z,110,2021-12-29T16:43:04.087Z,44.66237,100,-66.3664,100,0.0,100,8.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.5,100,11,100,11.9,100,5,100,1.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,6.5,100,6.5,100,11,100,12,100,11.9,100,11.5,100
2021-12-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T16:50:00.000Z,110,2021-12-29T16:53:08.907Z,44.66237,100,-66.3663,100,0.1,100,8.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.4,100,339,100,15.1,100,5,100,1.1,1,1,1,1013.2,1,1013.2,100,1013.1,100,9.4,100,9.4,100,339,100,340,100,15.1,100,15.1,100
2021-12-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T17:00:00.000Z,108,2021-12-29T17:03:06.893Z,44.66238,100,-66.3663,100,0.1,100,8.2,100,12.9,100,0.5,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.4,100,3.5,100,6.1,100,1013.3,100,10.8,100,340,100,14.4,100,5,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.2,100,10.8,100,10.8,100,340,100,341,100,14.4,100,14.8,100
2021-12-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T17:10:00.000Z,110,2021-12-29T17:16:09.842Z,44.66247,100,-66.36632,100,0.1,100,8.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,318,100,13.7,100,5,100,0.9,1,1,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.9,100,318,100,320,100,13.7,100,14.0,100
2021-12-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T17:20:00.000Z,110,2021-12-29T17:23:09.846Z,44.66252,100,-66.36628,100,0.2,100,8.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,334,100,13.3,100,5,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.1,100,8.3,100,8.3,100,334,100,335,100,13.3,100,13.3,100
2021-12-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T17:30:00.000Z,110,2021-12-29T17:33:14.290Z,44.66262,100,-66.36625,100,0.2,100,8.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,338,100,14.8,100,5,100,0.4,1,0,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,338,100,339,100,14.8,100,15.1,100
2021-12-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T17:40:00.000Z,110,2021-12-29T17:43:16.344Z,44.66277,100,-66.36627,100,0.2,100,8.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,334,100,15.5,100,5,100,0.3,1,1,1,1013.2,1,1013.2,100,1013.1,100,9.0,100,9.0,100,334,100,335,100,15.5,100,15.8,100
2021-12-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T17:50:00.000Z,110,2021-12-29T17:53:16.362Z,44.66302,100,-66.36618,100,0.4,100,8.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.3,100,342,100,15.5,100,5,100,0.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,7.9,100,342,100,344,100,15.5,100,15.1,100
2021-12-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T18:00:00.000Z,108,2021-12-29T18:03:23.052Z,44.66335,100,-66.36607,100,0.4,100,8.2,100,12.7,100,0.3,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.6,100,3.6,100,5.7,100,1013.4,100,8.6,100,342,100,14.4,100,5,100,0.4,1,1,1,1013.4,1,1013.4,100,1013.3,100,8.6,100,8.6,100,342,100,344,100,14.4,100,14.4,100
2021-12-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T18:10:00.000Z,110,2021-12-29T18:16:27.425Z,44.66387,100,-66.36572,100,0.4,100,8.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,350,100,16.9,100,5,100,0.5,1,2,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.8,100,350,100,352,100,16.9,100,16.9,100
2021-12-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T18:20:00.000Z,110,2021-12-29T18:23:26.673Z,44.66468,100,-66.36511999999999,100,0.6,100,8.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,308,100,13.7,100,5,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,8.3,100,308,100,309,100,13.7,100,14.0,100
2021-12-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T18:30:00.000Z,110,2021-12-29T18:32:40.641Z,44.66498,100,-66.36475,100,0.8,100,8.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,15,100,13.3,100,5,100,0.8,1,3,1,1013.9,1,1013.9,100,1013.8,100,8.3,100,8.3,100,15,100,16,100,13.3,100,13.7,100
2021-12-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T18:40:00.000Z,110,2021-12-29T18:42:40.025Z,44.664970000000004,100,-66.36448,100,0.9,100,8.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,352,100,17.3,100,5,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,352,100,353,100,17.3,100,17.3,100
2021-12-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T18:50:00.000Z,110,2021-12-29T18:52:43.409Z,44.66498,100,-66.3643,100,0.8,100,8.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,352,100,16.6,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.6,100,8.3,100,7.9,100,352,100,352,100,16.6,100,16.6,100
2021-12-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T19:00:00.000Z,108,2021-12-29T19:02:40.302Z,44.66502,100,-66.36415,100,0.9,100,8.3,100,12.6,100,0.2,100,3.5,100,0.4,100,1.1,100,4.8,100,0.5,100,0.7,100,4.7,100,4.1,100,5.7,100,1013.7,100,7.6,100,300,100,11.9,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.6,100,7.6,100,7.6,100,300,100,301,100,11.9,100,11.9,100
2021-12-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T19:10:00.000Z,110,2021-12-29T19:15:41.765Z,44.66497,100,-66.36408,100,1.1,100,8.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,313,100,10.4,100,5,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.8,100,6.1,100,6.1,100,313,100,313,100,10.4,100,10.1,100
2021-12-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T19:20:00.000Z,110,2021-12-29T19:22:43.761Z,44.66502,100,-66.36408,100,1.0,100,8.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.3,100,15,100,9.7,100,5,100,0.8,1,3,1,1013.9,1,1013.9,100,1013.9,100,4.3,100,4.3,100,15,100,16,100,9.7,100,9.7,100
2021-12-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T19:30:00.000Z,110,2021-12-29T19:32:47.316Z,44.66503,100,-66.36403,100,1.2,100,8.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,356,100,14.8,100,5,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.8,100,6.5,100,6.5,100,356,100,358,100,14.8,100,14.8,100
2021-12-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T19:40:00.000Z,110,2021-12-29T19:42:50.149Z,44.66502,100,-66.36398,100,1.2,100,8.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,350,100,18.4,100,5,100,0.6,1,3,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.3,100,350,100,350,100,18.4,100,18.4,100
2021-12-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T19:50:00.000Z,110,2021-12-29T19:52:50.833Z,44.66505,100,-66.36395,100,1.3,100,8.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,341,100,17.6,100,5,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,13.0,100,341,100,341,100,17.6,100,17.6,100
2021-12-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T20:00:00.000Z,108,2021-12-29T20:02:50.572Z,44.66505,100,-66.36402,100,1.3,100,8.4,100,12.6,100,0.2,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.6,100,4.0,100,5.0,100,1014.0,100,11.5,100,340,100,17.3,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1013.9,100,11.5,100,11.5,100,340,100,340,100,17.3,100,17.3,100
2021-12-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T20:10:00.000Z,110,2021-12-29T20:15:52.336Z,44.66507,100,-66.36403,100,1.6,100,8.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,340,100,16.6,100,5,100,0.7,1,1,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,11.5,100,340,100,341,100,16.6,100,16.6,100
2021-12-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T20:20:00.000Z,110,2021-12-29T20:22:50.276Z,44.66507,100,-66.36403,100,1.6,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.2,100,0,100,16.6,100,5,100,1.0,1,1,1,1014.2,1,1014.2,100,1014.1,100,11.2,100,11.2,100,0,100,2,100,16.6,100,16.6,100
2021-12-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T20:30:00.000Z,110,2021-12-29T20:33:04.730Z,44.66503,100,-66.36397,100,1.6,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,339,100,21.2,100,5,100,1.2,1,1,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,16.2,100,339,100,340,100,21.2,100,21.2,100
2021-12-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T20:40:00.000Z,110,2021-12-29T20:43:06.422Z,44.66503,100,-66.36388000000001,100,1.6,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,323,100,21.2,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,15.8,100,323,100,324,100,21.2,100,21.6,100
2021-12-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T20:50:00.000Z,110,2021-12-29T20:53:14.424Z,44.665,100,-66.36383000000001,100,1.7,100,8.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,325,100,20.2,100,5,100,1.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,15.1,100,325,100,326,100,20.2,100,20.2,100
2021-12-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T21:00:00.000Z,108,2021-12-29T21:03:17.821Z,44.66498,100,-66.36381999999999,100,1.7,100,8.4,100,12.5,100,0.0,0,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,4.7,100,3.9,100,5.0,100,1014.7,100,15.8,100,333,100,21.6,100,5,100,1.3,1,3,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,333,100,333,100,21.6,100,22.0,100
2021-12-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T21:10:00.000Z,110,2021-12-29T21:16:19.610Z,44.66497,100,-66.36378,100,1.9,100,8.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,335,100,17.6,100,5,100,1.2,1,3,1,1014.8,1,1014.8,100,1014.7,100,13.7,100,13.7,100,335,100,336,100,17.6,100,18.0,100
2021-12-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T21:20:00.000Z,110,2021-12-29T21:23:20.307Z,44.665,100,-66.3638,100,1.9,100,8.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,336,100,19.8,100,5,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,336,100,337,100,19.8,100,19.8,100
2021-12-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T21:30:00.000Z,110,2021-12-29T21:33:22.707Z,44.665,100,-66.36381999999999,100,1.7,100,8.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,334,100,20.9,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,15.1,100,334,100,335,100,20.9,100,20.9,100
2021-12-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T21:40:00.000Z,110,2021-12-29T21:43:18.593Z,44.66498,100,-66.36383000000001,100,1.6,100,8.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,337,100,18.4,100,5,100,1.0,1,3,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,14.0,100,337,100,337,100,18.4,100,18.7,100
2021-12-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T21:50:00.000Z,110,2021-12-29T21:53:23.241Z,44.665,100,-66.36386999999999,100,1.7,100,8.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,335,100,18.4,100,5,100,1.2,1,2,1,1014.9,1,1014.9,100,1014.8,100,14.0,100,14.4,100,335,100,336,100,18.4,100,18.4,100
2021-12-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T22:00:00.000Z,108,2021-12-29T22:03:28.110Z,44.665,100,-66.36386999999999,100,1.7,100,8.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,4.9,100,3.9,100,8.3,100,1015.1,100,15.5,100,321,100,19.8,100,5,100,1.4,1,3,1,1015.1,1,1015.1,100,1015.0,100,15.5,100,15.5,100,321,100,322,100,19.8,100,20.2,100
2021-12-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T22:10:00.000Z,110,2021-12-29T22:15:22.456Z,44.665,100,-66.36386999999999,100,1.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,317,100,23.0,100,5,100,1.5,1,3,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,17.6,100,317,100,318,100,23.0,100,23.0,100
2021-12-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T22:20:00.000Z,110,2021-12-29T22:23:32.328Z,44.66498,100,-66.36386999999999,100,1.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,314,100,23.0,100,5,100,1.6,1,3,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,18.4,100,314,100,315,100,23.0,100,23.0,100
2021-12-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T22:30:00.000Z,110,2021-12-29T22:32:30.480Z,44.665,100,-66.36386999999999,100,1.7,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,315,100,25.6,100,5,100,1.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,21.2,100,315,100,316,100,25.6,100,25.9,100
2021-12-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T22:40:00.000Z,110,2021-12-29T22:42:34.509Z,44.66498,100,-66.36388000000001,100,1.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,318,100,27.0,100,5,100,1.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,22.7,100,318,100,319,100,27.0,100,27.4,100
2021-12-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T22:50:00.000Z,110,2021-12-29T22:52:28.897Z,44.66497,100,-66.36386999999999,100,1.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,324,100,28.1,100,5,100,1.8,1,3,1,1015.7,1,1015.7,100,1015.6,100,23.4,100,23.4,100,324,100,325,100,28.1,100,28.1,100
2021-12-29T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T23:00:00.000Z,108,2021-12-29T23:02:41.535Z,44.66493,100,-66.36385,100,1.5,100,8.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,4.6,100,0.5,100,0.6,100,5.0,100,3.6,100,8.3,100,1015.8,100,23.4,100,329,100,28.1,100,5,100,1.8,1,2,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,23.8,100,329,100,329,100,28.1,100,27.7,100
2021-12-29T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T23:10:00.000Z,110,2021-12-29T23:15:55.634Z,44.66487,100,-66.36385,100,1.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,332,100,28.8,100,5,100,1.8,1,1,1,1015.8,1,1015.8,100,1015.7,100,23.4,100,23.0,100,332,100,333,100,28.8,100,28.1,100
2021-12-29T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T23:20:00.000Z,110,2021-12-29T23:22:54.734Z,44.6648,100,-66.36386999999999,100,1.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,336,100,28.4,100,5,100,1.7,1,1,1,1015.9,1,1015.9,100,1015.8,100,21.6,100,21.2,100,336,100,337,100,28.4,100,28.1,100
2021-12-29T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T23:30:00.000Z,110,2021-12-29T23:32:56.837Z,44.6648,100,-66.36397,100,1.8,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,324,100,31.7,100,5,100,1.7,1,2,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.6,100,324,100,326,100,31.7,100,32.0,100
2021-12-29T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T23:40:00.000Z,110,2021-12-29T23:42:57.044Z,44.664629999999995,100,-66.364,100,2.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,335,100,27.7,100,5,100,1.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,19.1,100,335,100,337,100,27.7,100,27.0,100
2021-12-29T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T23:50:00.000Z,110,2021-12-29T23:53:55.430Z,44.66438,100,-66.36403,100,2.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,326,100,27.4,100,5,100,1.3,1,2,1,1015.9,1,1015.9,100,1015.8,100,22.0,100,20.5,100,326,100,327,100,27.4,100,27.4,100
