sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T16:40:00.000Z,110,2022-02-27T16:43:26.888Z,,-1,,-1,0.5,100,4.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.8,100,254,100,48.2,100,5,100,-3.6,1,6,1,1006.4,1,1006.4,100,1006.3,100,37.8,100,36.4,100,254,100,255,100,48.2,100,46.8,100
2022-02-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T16:50:00.000Z,110,2022-02-27T16:53:27.239Z,,-1,,-1,0.5,100,4.9,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.8,100,259,100,49.0,100,5,100,-3.6,1,8,1,1006.1,1,1006.1,100,1006.1,100,37.8,100,36.4,100,259,100,260,100,49.0,100,45.0,100
2022-02-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T17:00:00.000Z,108,2022-02-27T17:03:26.948Z,,-1,,-1,0.4,100,4.9,100,13.9,100,1.5,100,3.5,100,0.9,100,2.6,100,5.6,100,1.4,100,1.8,100,5.7,100,4.8,100,7.1,100,1005.8,100,39.2,100,259,100,49.3,100,5,100,-3.7,1,8,1,1005.8,1,1005.8,100,1005.8,100,39.2,100,37.4,100,259,100,260,100,49.3,100,48.2,100
2022-02-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T17:10:00.000Z,110,2022-02-27T17:15:25.985Z,,-1,,-1,0.4,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.5,100,244,100,46.8,100,5,100,-3.8,1,8,1,1005.5,1,1005.5,100,1005.4,100,38.5,100,37.4,100,244,100,245,100,46.8,100,46.8,100
2022-02-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T17:20:00.000Z,110,2022-02-27T17:22:27.334Z,,-1,,-1,0.4,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.4,100,233,100,46.1,100,5,100,-3.8,1,8,1,1005.1,1,1005.1,100,1005.1,100,37.4,100,37.1,100,233,100,233,100,46.1,100,45.0,100
2022-02-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T17:30:00.000Z,110,2022-02-27T17:32:28.825Z,,-1,,-1,0.5,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,38.2,100,245,100,46.8,100,5,100,-3.8,1,8,1,1005.1,1,1005.1,100,1005.0,100,38.2,100,37.4,100,245,100,247,100,46.8,100,44.3,100
2022-02-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T17:40:00.000Z,110,2022-02-27T17:45:34.993Z,,-1,,-1,0.6,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.5,100,259,100,46.1,100,5,100,-3.6,1,8,1,1004.9,1,1004.9,100,1004.9,100,38.5,100,37.8,100,259,100,260,100,46.1,100,45.7,100
2022-02-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T17:50:00.000Z,110,2022-02-27T17:52:36.994Z,,-1,,-1,0.6,100,4.9,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.5,100,257,100,50.0,100,5,100,-3.8,1,8,1,1004.8,1,1004.8,100,1004.7,100,38.5,100,37.8,100,257,100,259,100,50.0,100,49.3,100
2022-02-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T18:00:00.000Z,108,2022-02-27T18:02:39.650Z,,-1,,-1,0.6,100,4.9,100,13.9,100,1.4,100,3.5,100,1.0,100,2.4,100,5.8,100,1.6,100,2.0,100,5.8,100,5.0,100,7.7,100,1004.6,100,39.2,100,262,100,49.3,100,5,100,-4.1,1,6,1,1004.6,1,1004.6,100,1004.5,100,39.2,100,38.5,100,262,100,264,100,49.3,100,47.9,100
2022-02-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T18:10:00.000Z,110,2022-02-27T18:15:37.319Z,,-1,,-1,0.6,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.2,100,254,100,48.2,100,5,100,-4.0,1,6,1,1004.5,1,1004.5,100,1004.4,100,39.2,100,38.9,100,254,100,256,100,48.2,100,48.2,100
2022-02-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T18:20:00.000Z,110,2022-02-27T18:23:48.507Z,,-1,,-1,0.7,100,4.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.8,100,253,100,46.4,100,5,100,-3.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,37.8,100,37.1,100,253,100,254,100,46.4,100,47.2,100
2022-02-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T18:30:00.000Z,110,2022-02-27T18:32:53.942Z,,-1,,-1,0.6,100,4.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,41.0,100,257,100,48.6,100,5,100,-3.5,1,7,1,1004.2,1,1004.2,100,1004.1,100,41.0,100,41.0,100,257,100,258,100,48.6,100,49.0,100
2022-02-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T18:40:00.000Z,110,2022-02-27T18:42:52.308Z,,-1,,-1,0.5,100,4.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,42.1,100,261,100,52.2,100,5,100,-3.6,1,6,1,1004.0,1,1004.0,100,1004.0,100,42.1,100,41.4,100,261,100,261,100,52.2,100,52.2,100
2022-02-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T18:50:00.000Z,110,2022-02-27T18:52:51.773Z,,-1,,-1,0.6,100,4.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,38.9,100,260,100,49.0,100,5,100,-3.6,1,6,1,1003.9,1,1003.9,100,1003.8,100,38.9,100,38.5,100,260,100,261,100,49.0,100,49.0,100
2022-02-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T19:00:00.000Z,108,2022-02-27T19:03:56.674Z,,-1,,-1,0.6,100,4.9,100,13.4,100,1.0,100,3.5,100,1.2,100,2.7,100,6.0,100,1.8,100,2.2,100,6.0,100,5.1,100,7.4,100,1003.9,100,40.7,100,257,100,50.4,100,5,100,-3.4,1,6,1,1003.9,1,1003.9,100,1003.9,100,40.7,100,40.7,100,257,100,258,100,50.4,100,50.4,100
2022-02-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T19:10:00.000Z,110,2022-02-27T19:15:58.128Z,,-1,,-1,0.5,100,4.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.4,100,262,100,50.4,100,5,100,-3.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,41.4,100,41.0,100,262,100,262,100,50.4,100,50.8,100
2022-02-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T19:20:00.000Z,110,2022-02-27T19:23:01.086Z,,-1,,-1,0.5,100,4.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,39.6,100,258,100,49.7,100,5,100,-3.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,39.6,100,39.2,100,258,100,259,100,49.7,100,49.7,100
2022-02-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T19:30:00.000Z,110,2022-02-27T19:33:06.890Z,,-1,,-1,0.6,100,4.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.0,100,258,100,47.9,100,5,100,-3.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,39.6,100,258,100,258,100,47.9,100,47.5,100
2022-02-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T19:40:00.000Z,110,2022-02-27T19:44:03.290Z,,-1,,-1,0.6,100,4.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.5,100,256,100,49.0,100,5,100,-2.9,1,6,1,1003.5,1,1003.5,100,1003.4,100,38.5,100,38.5,100,256,100,257,100,49.0,100,49.3,100
2022-02-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T19:50:00.000Z,110,2022-02-27T19:53:07.971Z,,-1,,-1,0.7,100,4.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.9,100,261,100,47.5,100,5,100,-2.8,1,6,1,1003.4,1,1003.4,100,1003.3,100,38.9,100,38.9,100,261,100,261,100,47.5,100,47.5,100
2022-02-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T20:00:00.000Z,108,2022-02-27T20:03:07.934Z,,-1,,-1,0.8,100,4.9,100,13.1,100,0.6,100,3.5,100,1.2,100,3.1,100,5.7,100,1.8,100,2.4,100,6.2,100,4.8,100,6.9,100,1003.2,100,39.2,100,253,100,47.5,100,5,100,-2.6,1,6,1,1003.2,1,1003.2,100,1003.2,100,39.2,100,39.2,100,253,100,253,100,47.5,100,47.9,100
2022-02-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T20:10:00.000Z,110,2022-02-27T20:16:17.944Z,,-1,,-1,0.8,100,4.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.2,100,255,100,47.5,100,5,100,-2.4,1,6,1,1003.0,1,1003.0,100,1003.0,100,39.2,100,39.2,100,255,100,255,100,47.5,100,48.2,100
2022-02-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T20:20:00.000Z,110,2022-02-27T20:23:23.511Z,,-1,,-1,0.8,100,4.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.3,100,258,100,47.9,100,5,100,-2.3,1,8,1,1002.9,1,1002.9,100,1002.8,100,40.3,100,40.7,100,258,100,258,100,47.9,100,47.9,100
2022-02-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T20:30:00.000Z,110,2022-02-27T20:32:22.754Z,,-1,,-1,0.9,100,4.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.5,100,253,100,46.4,100,5,100,-2.4,1,6,1,1002.7,1,1002.7,100,1002.7,100,38.5,100,38.5,100,253,100,253,100,46.4,100,46.1,100
2022-02-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T20:40:00.000Z,110,2022-02-27T20:42:19.605Z,,-1,,-1,0.9,100,4.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.1,100,253,100,44.6,100,5,100,-2.4,1,6,1,1002.6,1,1002.6,100,1002.5,100,37.1,100,37.4,100,253,100,254,100,44.6,100,45.4,100
2022-02-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T20:50:00.000Z,110,2022-02-27T20:52:20.691Z,,-1,,-1,0.9,100,4.9,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.5,100,259,100,47.2,100,5,100,-2.2,1,6,1,1002.5,1,1002.5,100,1002.5,100,38.5,100,38.9,100,259,100,259,100,47.2,100,47.5,100
2022-02-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T21:00:00.000Z,108,2022-02-27T21:02:36.783Z,,-1,,-1,0.9,100,4.9,100,13.1,100,0.6,100,3.5,100,1.2,100,3.1,100,6.2,100,1.9,100,2.4,100,6.3,100,5.0,100,7.1,100,1002.4,100,38.5,100,250,100,46.4,100,5,100,-2.2,1,8,1,1002.4,1,1002.4,100,1002.3,100,38.5,100,38.9,100,250,100,251,100,46.4,100,47.2,100
2022-02-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T21:10:00.000Z,110,2022-02-27T21:15:33.860Z,,-1,,-1,1.0,100,4.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,39.6,100,249,100,51.5,100,5,100,-2.3,1,8,1,1002.1,1,1002.1,100,1002.1,100,39.6,100,39.6,100,249,100,249,100,51.5,100,51.5,100
2022-02-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T21:20:00.000Z,110,2022-02-27T21:22:38.476Z,,-1,,-1,1.1,100,4.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,38.9,100,250,100,47.9,100,5,100,-2.5,1,8,1,1002.0,1,1002.0,100,1001.9,100,38.9,100,38.9,100,250,100,251,100,47.9,100,47.9,100
2022-02-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T21:30:00.000Z,110,2022-02-27T21:32:45.445Z,,-1,,-1,1.2,100,4.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.4,100,249,100,50.0,100,5,100,-2.4,1,8,1,1001.8,1,1001.8,100,1001.7,100,41.4,100,41.4,100,249,100,249,100,50.0,100,50.0,100
2022-02-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T21:40:00.000Z,110,2022-02-27T21:42:45.353Z,,-1,,-1,1.1,100,4.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.8,100,255,100,52.6,100,5,100,-2.4,1,8,1,1001.6,1,1001.6,100,1001.6,100,42.8,100,43.2,100,255,100,256,100,52.6,100,53.6,100
2022-02-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T21:50:00.000Z,110,2022-02-27T21:53:52.962Z,,-1,,-1,1.2,100,4.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,43.2,100,251,100,56.2,100,5,100,-2.3,1,8,1,1001.5,1,1001.5,100,1001.5,100,43.2,100,43.2,100,251,100,251,100,56.2,100,56.2,100
2022-02-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T22:00:00.000Z,108,2022-02-27T22:02:52.298Z,,-1,,-1,1.2,100,4.9,100,12.9,100,0.4,100,3.5,100,1.3,100,3.6,100,6.1,100,2.0,100,2.6,100,6.2,100,4.9,100,6.9,100,1001.6,100,41.4,100,254,100,50.0,100,5,100,-2.3,1,8,1,1001.6,1,1001.6,100,1001.6,100,41.4,100,41.8,100,254,100,255,100,50.0,100,50.4,100
2022-02-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T22:10:00.000Z,110,2022-02-27T22:26:57.202Z,,-1,,-1,1.2,100,4.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.7,100,250,100,48.2,100,5,100,-2.3,1,6,1,1001.5,1,1001.5,100,1001.5,100,40.7,100,40.7,100,250,100,251,100,48.2,100,49.0,100
2022-02-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T22:20:00.000Z,110,2022-02-27T22:24:58.137Z,,-1,,-1,1.2,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.9,100,247,100,47.5,100,5,100,-2.3,1,6,1,1001.4,1,1001.4,100,1001.3,100,38.9,100,39.2,100,247,100,247,100,47.5,100,47.9,100
2022-02-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T22:30:00.000Z,110,2022-02-27T22:33:06.941Z,,-1,,-1,1.2,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.7,100,244,100,48.6,100,5,100,-2.2,1,6,1,1001.4,1,1001.4,100,1001.3,100,40.7,100,40.7,100,244,100,245,100,48.6,100,48.6,100
2022-02-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T22:40:00.000Z,110,2022-02-27T22:43:02.059Z,,-1,,-1,1.4,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.7,100,253,100,49.0,100,5,100,-1.9,1,6,1,1001.5,1,1001.5,100,1001.5,100,40.7,100,40.7,100,253,100,254,100,49.0,100,49.3,100
2022-02-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T22:50:00.000Z,110,2022-02-27T22:53:59.453Z,,-1,,-1,1.3,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.2,100,249,100,51.1,100,5,100,-1.8,1,6,1,1001.6,1,1001.6,100,1001.5,100,43.2,100,43.2,100,249,100,250,100,51.1,100,52.2,100
2022-02-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T23:00:00.000Z,108,2022-02-27T23:03:00.902Z,,-1,,-1,1.3,100,4.9,100,12.8,100,0.0,100,3.5,100,1.2,100,3.3,100,6.0,100,2.0,100,2.4,100,6.2,100,4.9,100,7.1,100,1001.6,100,42.1,100,252,100,51.5,100,5,100,-1.6,1,6,1,1001.6,1,1001.6,100,1001.6,100,42.1,100,42.1,100,252,100,253,100,51.5,100,51.1,100
2022-02-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T23:10:00.000Z,110,2022-02-27T23:16:02.947Z,,-1,,-1,1.3,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,41.8,100,250,100,47.5,100,5,100,-1.4,1,5,1,1001.6,1,1001.6,100,1001.6,100,41.8,100,41.8,100,250,100,251,100,47.5,100,47.9,100
2022-02-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T23:20:00.000Z,110,2022-02-27T23:24:04.653Z,,-1,,-1,1.5,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,42.5,100,252,100,54.0,100,5,100,-1.4,1,5,1,1001.5,1,1001.5,100,1001.5,100,42.5,100,42.5,100,252,100,253,100,54.0,100,54.0,100
2022-02-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T23:30:00.000Z,110,2022-02-27T23:33:19.793Z,,-1,,-1,1.5,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.6,100,249,100,50.0,100,5,100,-1.4,1,6,1,1001.4,1,1001.4,100,1001.3,100,43.6,100,43.6,100,249,100,250,100,50.0,100,50.4,100
2022-02-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T23:40:00.000Z,110,2022-02-27T23:43:22.013Z,,-1,,-1,1.7,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.1,100,249,100,53.6,100,5,100,-1.3,1,6,1,1001.3,1,1001.3,100,1001.3,100,42.1,100,42.1,100,249,100,250,100,53.6,100,53.6,100
2022-02-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T23:50:00.000Z,110,2022-02-27T23:54:22.167Z,,-1,,-1,1.8,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,43.6,100,253,100,53.3,100,5,100,-1.4,1,6,1,1001.2,1,1001.2,100,1001.2,100,43.6,100,43.6,100,253,100,254,100,53.3,100,52.9,100
