sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T16:00:00.000Z,108,2021-01-28T16:04:43.520Z,44.66392000000001,100,-66.36398,100,1.9,100,7.4,100,13.2,100,1.4,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.6,100,3.1,100,2.8,100,1013.3,100,5.8,100,341,100,9.4,100,5.0,100,8,1,-0.7,1,1013.3,1,1013.3,100,1013.3,100,5.8,100,5.8,100,341,100,343,100,9.4,100,8.6,100
2021-01-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T16:10:00.000Z,110,2021-01-28T16:15:30.196Z,44.66325,100,-66.36425,100,2.0,100,7.4,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.3,100,306,100,11.9,100,5.0,100,8,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,8.3,100,8.3,100,306,100,307,100,11.9,100,11.9,100
2021-01-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T16:20:00.000Z,110,2021-01-28T16:23:35.963Z,44.6625,100,-66.3648,100,2.0,100,7.4,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.6,100,298,100,10.8,100,5.0,100,8,1,-0.8,1,1013.2,1,1013.2,100,1013.1,100,7.6,100,7.2,100,298,100,300,100,10.8,100,11.2,100
2021-01-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T16:30:00.000Z,110,2021-01-28T16:32:38.481Z,44.66223,100,-66.36532,100,2.1,100,7.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.7,100,337,100,15.8,100,5.0,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,9.7,100,9.0,100,337,100,338,100,15.8,100,15.5,100
2021-01-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T16:40:00.000Z,110,2021-01-28T16:42:37.996Z,44.66217,100,-66.36572,100,1.9,100,7.5,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,320,100,14.4,100,5.0,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,9.7,100,320,100,321,100,14.4,100,14.0,100
2021-01-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T16:50:00.000Z,110,2021-01-28T16:53:42.291Z,44.66218,100,-66.36605,100,1.9,100,7.5,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.3,100,331,100,14.8,100,5.0,100,8,1,-1.2,1,1012.7,1,1012.7,100,1012.6,100,8.3,100,8.3,100,331,100,332,100,14.8,100,14.8,100
2021-01-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T17:00:00.000Z,108,2021-01-28T17:04:37.850Z,44.66223,100,-66.36628,100,2.0,100,7.5,100,13.8,100,2.6,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.7,100,2.9,100,9.5,100,1012.5,100,10.4,100,337,100,15.8,100,5.0,100,8,1,-1.4,1,1012.5,1,1012.5,100,1012.4,100,10.4,100,10.4,100,337,100,338,100,15.8,100,15.8,100
2021-01-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T17:10:00.000Z,110,2021-01-28T17:17:04.382Z,44.66218,100,-66.36633,100,2.1,100,7.5,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,345,100,14.0,100,5.0,100,8,1,-1.8,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,9.4,100,345,100,346,100,14.0,100,13.3,100
2021-01-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T17:20:00.000Z,110,2021-01-28T17:23:11.052Z,44.66217,100,-66.36636999999999,100,2.1,100,7.5,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,334,100,16.6,100,5.0,100,8,1,-2.0,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.5,100,334,100,336,100,16.6,100,15.8,100
2021-01-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T17:30:00.000Z,110,2021-01-28T17:34:02.088Z,44.66213,100,-66.36641999999999,100,2.0,100,7.5,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,333,100,23.0,100,5.0,100,8,1,-2.1,1,1012.1,1,1012.1,100,1012.0,100,12.6,100,12.6,100,333,100,335,100,23.0,100,22.3,100
2021-01-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T17:40:00.000Z,110,2021-01-28T17:43:06.209Z,44.66213,100,-66.36646999999999,100,2.0,100,7.5,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,353,100,17.3,100,5.0,100,8,1,-2.4,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.2,100,353,100,354,100,17.3,100,15.1,100
2021-01-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T17:50:00.000Z,110,2021-01-28T17:53:11.382Z,44.66213,100,-66.3665,100,2.0,100,7.6,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,340,100,19.1,100,5.0,100,8,1,-2.3,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.3,100,340,100,341,100,19.1,100,18.7,100
2021-01-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T18:00:00.000Z,108,2021-01-28T18:04:21.056Z,44.6621,100,-66.3665,100,2.0,100,7.6,100,13.7,100,2.5,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.5,100,2.8,100,10.0,100,1011.8,100,11.9,100,333,100,17.3,100,5.0,100,6,1,-2.3,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.9,100,333,100,335,100,17.3,100,16.9,100
2021-01-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T18:10:00.000Z,110,2021-01-28T18:16:21.916Z,44.66212,100,-66.36652,100,2.0,100,7.6,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,349,100,16.9,100,5.0,100,6,1,-2.2,1,1011.8,1,1011.8,100,1011.7,100,13.0,100,12.2,100,349,100,350,100,16.9,100,16.9,100
2021-01-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T18:20:00.000Z,110,2021-01-28T18:23:21.123Z,44.66212,100,-66.36658,100,2.0,100,7.5,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,334,100,18.0,100,5.0,100,6,1,-2.1,1,1011.8,1,1011.8,100,1011.7,100,13.7,100,13.7,100,334,100,335,100,18.0,100,18.7,100
2021-01-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T18:30:00.000Z,110,2021-01-28T18:33:22.853Z,44.66215,100,-66.36663,100,2.0,100,7.5,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,338,100,16.9,100,5.0,100,6,1,-2.0,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,12.2,100,338,100,339,100,16.9,100,15.8,100
2021-01-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T18:40:00.000Z,110,2021-01-28T18:43:25.852Z,44.66212,100,-66.36663,100,2.0,100,7.5,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,335,100,15.5,100,5.0,100,6,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,11.2,100,335,100,337,100,15.5,100,16.2,100
2021-01-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T18:50:00.000Z,110,2021-01-28T18:53:31.210Z,44.66212,100,-66.3666,100,2.1,100,7.5,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,335,100,15.8,100,5.0,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,11.2,100,335,100,336,100,15.8,100,15.8,100
2021-01-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T19:00:00.000Z,108,2021-01-28T19:03:27.808Z,44.6621,100,-66.36657,100,1.9,100,7.5,100,13.5,100,1.9,100,3.5,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.7,100,3.2,100,10.0,100,1011.7,100,9.7,100,350,100,15.1,100,5.0,100,6,1,-1.6,1,1011.7,1,1011.7,100,1011.7,100,9.7,100,9.4,100,350,100,350,100,15.1,100,14.8,100
2021-01-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T19:10:00.000Z,110,2021-01-28T19:16:41.061Z,44.6621,100,-66.36652,100,1.9,100,7.5,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,355,100,15.5,100,5.0,100,6,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.4,100,355,100,356,100,15.5,100,15.5,100
2021-01-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T19:20:00.000Z,110,2021-01-28T19:23:36.197Z,44.66205,100,-66.36648000000001,100,2.0,100,7.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,345,100,14.4,100,5.0,100,6,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,9.7,100,345,100,345,100,14.4,100,14.8,100
2021-01-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T19:30:00.000Z,110,2021-01-28T19:33:38.097Z,44.66205,100,-66.36648000000001,100,2.1,100,7.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,347,100,16.6,100,5.0,100,6,1,-1.3,1,1011.7,1,1011.7,100,1011.6,100,10.8,100,10.4,100,347,100,348,100,16.6,100,15.5,100
2021-01-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T19:40:00.000Z,110,2021-01-28T19:43:40.084Z,44.66207,100,-66.36652,100,2.0,100,7.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.2,100,9,100,18.0,100,5.0,100,6,1,-1.2,1,1011.6,1,1011.6,100,1011.6,100,12.2,100,11.5,100,9,100,10,100,18.0,100,16.2,100
2021-01-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T19:50:00.000Z,110,2021-01-28T19:53:41.648Z,44.66208,100,-66.36653000000001,100,2.0,100,7.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,5,100,15.1,100,5.0,100,6,1,-1.0,1,1011.7,1,1011.7,100,1011.6,100,11.5,100,10.4,100,5,100,6,100,15.1,100,14.8,100
2021-01-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T20:00:00.000Z,108,2021-01-28T20:03:47.137Z,44.6621,100,-66.36657,100,1.9,100,7.0,100,13.1,100,0.8,100,3.5,100,0.2,100,0.5,100,4.3,100,0.2,100,0.3,100,6.5,100,3.2,100,10.5,100,1011.6,100,11.5,100,13,100,15.5,100,5.0,100,6,1,-0.8,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,10.8,100,13,100,14,100,15.5,100,15.5,100
2021-01-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T20:10:00.000Z,110,2021-01-28T20:15:47.577Z,44.66208,100,-66.36655,100,2.0,100,6.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,8,100,16.9,100,5.0,100,6,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,10.4,100,8,100,9,100,16.9,100,14.4,100
2021-01-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T20:20:00.000Z,110,2021-01-28T20:23:59.409Z,44.662079999999996,100,-66.3665,100,2.1,100,6.8,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,358,100,15.1,100,5.0,100,6,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,9.7,100,358,100,359,100,15.1,100,14.0,100
2021-01-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T20:30:00.000Z,110,2021-01-28T20:33:00.039Z,44.6621,100,-66.36648000000001,100,2.0,100,6.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.8,100,357,100,15.8,100,5.0,100,6,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,10.8,100,10.1,100,357,100,358,100,15.8,100,15.5,100
2021-01-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T20:40:00.000Z,110,2021-01-28T20:43:05.933Z,44.66213,100,-66.36648000000001,100,2.0,100,6.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,353,100,14.0,100,5.0,100,6,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,7.9,100,353,100,354,100,14.0,100,12.6,100
2021-01-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T20:50:00.000Z,110,2021-01-28T20:54:03.145Z,44.66223,100,-66.36658,100,2.0,100,6.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,7,100,13.0,100,5.0,100,7,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.0,100,7,100,8,100,13.0,100,12.6,100
2021-01-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T21:00:00.000Z,108,2021-01-28T21:03:46.289Z,44.6623,100,-66.36667,100,1.9,100,7.0,100,12.8,100,0.2,100,3.5,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,6.8,100,3.5,100,10.0,100,1011.4,100,10.1,100,351,100,14.4,100,5.0,100,8,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,10.1,100,351,100,352,100,14.4,100,14.0,100
2021-01-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T21:10:00.000Z,110,2021-01-28T21:16:10.370Z,44.66238,100,-66.3667,100,2.0,100,7.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.0,100,355,100,13.0,100,5.0,100,8,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,9.0,100,8.6,100,355,100,355,100,13.0,100,12.2,100
2021-01-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T21:20:00.000Z,110,2021-01-28T21:23:14.369Z,44.66243,100,-66.36668,100,2.0,100,7.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,357,100,15.8,100,5.0,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,357,100,358,100,15.8,100,13.7,100
2021-01-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T21:30:00.000Z,110,2021-01-28T21:33:32.616Z,44.66252,100,-66.36663,100,2.0,100,7.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.2,100,6,100,15.8,100,5.0,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.1,100,11.2,100,10.4,100,6,100,7,100,15.8,100,15.1,100
2021-01-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T21:40:00.000Z,110,2021-01-28T21:43:27.206Z,44.66267,100,-66.36663,100,2.0,100,7.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,21,100,15.5,100,5.0,100,8,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,10.1,100,9.4,100,21,100,22,100,15.5,100,15.1,100
2021-01-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T21:50:00.000Z,110,2021-01-28T21:53:25.961Z,44.66282,100,-66.36667,100,2.1,100,7.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.9,100,13,100,17.3,100,5.0,100,8,1,-1.0,1,1010.8,1,1010.8,100,1010.8,100,11.9,100,11.2,100,13,100,14,100,17.3,100,16.2,100
2021-01-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T22:00:00.000Z,108,2021-01-28T22:04:34.867Z,44.6631,100,-66.36672,100,2.0,100,7.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,6.4,100,3.4,100,7.7,100,1010.7,100,10.1,100,5,100,15.8,100,5.0,100,8,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,9.4,100,5,100,6,100,15.8,100,14.4,100
2021-01-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T22:10:00.000Z,110,2021-01-28T22:16:29.273Z,44.66357,100,-66.36645,100,2.1,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,8,100,17.6,100,5.0,100,8,1,-1.1,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,12.2,100,8,100,9,100,17.6,100,17.3,100
2021-01-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T22:20:00.000Z,110,2021-01-28T22:23:29.764Z,44.6642,100,-66.3662,100,2.0,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,5,100,16.6,100,5.0,100,8,1,-1.2,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,10.1,100,5,100,6,100,16.6,100,14.8,100
2021-01-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T22:30:00.000Z,110,2021-01-28T22:32:32.100Z,44.66492,100,-66.36553,100,2.1,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,11,100,18.7,100,5.0,100,8,1,-1.2,1,1010.5,1,1010.5,100,1010.4,100,11.2,100,10.8,100,11,100,12,100,18.7,100,16.2,100
2021-01-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T22:40:00.000Z,110,2021-01-28T22:42:42.973Z,44.66512,100,-66.36487,100,2.2,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,348,100,15.5,100,5.0,100,8,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,10.4,100,10.4,100,348,100,351,100,15.5,100,15.5,100
2021-01-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T22:50:00.000Z,110,2021-01-28T22:52:49.065Z,44.66518,100,-66.3645,100,2.2,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,338,100,17.6,100,5.0,100,8,1,-1.3,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,11.5,100,338,100,339,100,17.6,100,18.0,100
2021-01-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T23:00:00.000Z,108,2021-01-28T23:03:51.447Z,44.66522,100,-66.3642,100,2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.2,100,4.5,100,8.7,100,1010.3,100,11.9,100,337,100,18.7,100,5.0,100,8,1,-1.3,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.9,100,337,100,338,100,18.7,100,18.4,100
2021-01-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T23:10:00.000Z,110,2021-01-28T23:15:52.858Z,44.66523,100,-66.36407,100,2.2,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,327,100,19.1,100,5.0,100,8,1,-1.4,1,1010.3,1,1010.3,100,1010.2,100,10.8,100,10.8,100,327,100,328,100,19.1,100,19.1,100
2021-01-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T23:20:00.000Z,110,2021-01-28T23:22:45.373Z,44.665279999999996,100,-66.36398,100,2.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.5,100,354,100,16.2,100,5.0,100,7,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,11.5,100,11.5,100,354,100,355,100,16.2,100,15.8,100
2021-01-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T23:30:00.000Z,110,2021-01-28T23:32:47.904Z,44.66523,100,-66.36378,100,2.2,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.8,100,3,100,15.1,100,5.0,100,6,1,-1.4,1,1010.2,1,1010.2,100,1010.2,100,6.8,100,6.8,100,3,100,4,100,15.1,100,14.8,100
2021-01-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T23:40:00.000Z,110,2021-01-28T23:42:49.726Z,44.66522,100,-66.36368,100,2.2,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,345,100,15.1,100,5.0,100,6,1,-1.5,1,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.4,100,345,100,346,100,15.1,100,15.1,100
2021-01-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-28T23:50:00.000Z,110,2021-01-28T23:52:55.198Z,44.665220,100,-66.363670,100,2.2,100,6.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.5,100,331,100,16.6,100,5.00,100,6,1,-1.7,1,1009.9,1,1009.9,100,1009.8,100,11.5,100,11.2,100,331,100,331,100,16.6,100,16.2,100
