sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T16:00:00.000Z,108,2021-06-30T17:36:20.599Z,44.6651,100,-66.36381999999999,100,13.3,100,12.7,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.8,100,3.3,100,5.6,100,1011.3,100,22.3,100,211,100,26.3,100,5.0,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,22.3,100,21.6,100,211,100,213,100,26.3,100,24.5,100
2021-06-30T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T16:10:00.000Z,110,2021-06-30T18:07:30.273Z,44.665079999999996,100,-66.3638,100,13.3,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,206,100,26.6,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,23.8,100,22.0,100,206,100,207,100,26.6,100,25.6,100
2021-06-30T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T16:20:00.000Z,110,2021-06-30T17:52:21.479Z,44.66507,100,-66.36378,100,13.3,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,203,100,24.5,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.1,100,21.6,100,19.4,100,203,100,204,100,24.5,100,22.7,100
2021-06-30T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T16:30:00.000Z,110,2021-06-30T17:44:17.504Z,44.665079999999996,100,-66.36381999999999,100,13.3,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,200,100,24.5,100,5.0,100,-1.7,1,,4,1011.0,1,1011.0,100,1010.9,100,20.2,100,17.6,100,200,100,201,100,24.5,100,21.6,100
2021-06-30T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T16:40:00.000Z,110,2021-06-30T18:16:30.270Z,44.66505,100,-66.36381999999999,100,13.2,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,191,100,25.2,100,5.0,100,-1.7,1,,4,1010.8,1,1010.8,100,1010.7,100,22.3,100,19.8,100,191,100,192,100,25.2,100,23.4,100
2021-06-30T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T16:50:00.000Z,110,2021-06-30T17:39:20.666Z,44.66502,100,-66.36381999999999,100,13.2,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,190,100,25.2,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,22.0,100,19.8,100,190,100,191,100,25.2,100,24.5,100
2021-06-30T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T17:00:00.000Z,108,2021-06-30T18:25:29.689Z,44.66505,100,-66.36378,100,13.3,100,12.7,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.4,100,3.2,100,5.7,100,1010.4,100,24.8,100,191,100,28.1,100,5.0,100,,4,,4,1010.4,1,1010.4,100,1010.3,100,24.8,100,22.3,100,191,100,192,100,28.1,100,25.9,100
2021-06-30T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T17:10:00.000Z,110,2021-06-30T18:36:36.607Z,44.66507,100,-66.3638,100,13.3,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,189,100,25.9,100,5.0,100,-1.9,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,21.2,100,189,100,190,100,25.9,100,25.6,100
2021-06-30T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T17:20:00.000Z,110,2021-06-30T19:24:48.212Z,44.66505,100,-66.3638,100,13.4,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,189,100,23.4,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,20.5,100,19.1,100,189,100,190,100,23.4,100,22.7,100
2021-06-30T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T17:30:00.000Z,110,2021-07-01T01:51:07.473Z,44.665079999999996,100,-66.36378,100,13.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,185,100,25.9,100,5.0,100,-1.8,1,8.0,1,1009.8,1,1009.8,100,1009.7,100,22.3,100,21.2,100,185,100,186,100,25.9,100,24.8,100
2021-06-30T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T17:40:00.000Z,110,2021-06-30T18:54:33.471Z,44.66512,100,-66.36378,100,13.4,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,189,100,25.6,100,5.0,100,-1.5,1,,4,1009.9,1,1009.9,100,1009.9,100,21.6,100,19.8,100,189,100,190,100,25.6,100,24.5,100
2021-06-30T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T17:50:00.000Z,110,2021-06-30T23:50:43.466Z,44.665079999999996,100,-66.3638,100,13.8,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,199,100,22.3,100,5.0,100,-1.2,1,,4,1010.1,1,1010.1,100,1010.0,100,19.8,100,17.6,100,199,100,201,100,22.3,100,21.2,100
2021-06-30T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T18:00:00.000Z,108,2021-06-30T19:23:41.054Z,44.6651,100,-66.36386999999999,100,14.0,100,12.7,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,3.6,100,0.4,100,0.6,100,3.7,100,2.9,100,5.4,100,1010.0,100,18.7,100,204,100,23.4,100,5.0,100,-1.4,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,16.9,100,204,100,206,100,23.4,100,23.0,100
2021-06-30T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T18:10:00.000Z,110,2021-06-30T19:10:37.874Z,44.665079999999996,100,-66.36375,100,14.1,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,208,100,22.7,100,5.0,100,-1.4,1,7.0,1,1010.1,1,1010.1,100,1010.0,100,19.4,100,17.3,100,208,100,209,100,22.7,100,21.2,100
2021-06-30T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T18:20:00.000Z,110,2021-06-30T18:23:32.076Z,44.66507,100,-66.36377,100,14.1,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,216,100,23.8,100,5.0,100,-1.3,1,,4,1010.2,1,1010.2,100,1010.1,100,19.8,100,18.7,100,216,100,218,100,23.8,100,23.0,100
2021-06-30T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T18:30:00.000Z,110,2021-07-01T01:42:05.581Z,44.66505,100,-66.36373,100,14.2,100,12.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,246,100,26.3,100,5.0,100,-0.8,1,,4,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.9,100,246,100,247,100,26.3,100,25.9,100
2021-06-30T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T18:40:00.000Z,110,2021-06-30T23:32:35.543Z,44.66505,100,-66.3637,100,14.2,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,248,100,22.0,100,5.0,100,,4,,4,1010.4,1,1010.4,100,1010.4,100,18.4,100,18.0,100,248,100,249,100,22.0,100,22.0,100
2021-06-30T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T18:50:00.000Z,110,2021-06-30T19:56:52.954Z,44.66505,100,-66.3637,100,14.0,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,229,100,18.4,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1009.9,100,14.0,100,13.0,100,229,100,231,100,18.4,100,16.9,100
2021-06-30T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T19:00:00.000Z,108,2021-06-30T22:42:18.597Z,44.66507,100,-66.3637,100,13.7,100,12.6,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,2.9,100,2.5,100,1009.6,100,16.9,100,213,100,20.2,100,5.0,100,-1.7,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,16.9,100,15.5,100,213,100,213,100,20.2,100,18.7,100
2021-06-30T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T19:10:00.000Z,110,2021-06-30T19:19:44.705Z,44.66503,100,-66.36373,100,13.5,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,204,100,22.7,100,5.0,100,-1.9,1,6.0,1,1009.4,1,1009.4,100,1009.3,100,18.7,100,17.3,100,204,100,204,100,22.7,100,22.0,100
2021-06-30T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T19:20:00.000Z,110,2021-07-01T02:29:24.733Z,44.66507,100,-66.36377,100,13.4,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,200,100,23.0,100,5.0,100,-2.0,1,6.0,1,1009.2,1,1009.2,100,1009.1,100,19.8,100,18.0,100,200,100,201,100,23.0,100,21.6,100
2021-06-30T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T19:30:00.000Z,110,2021-06-30T19:58:53.390Z,44.66503,100,-66.3637,100,13.5,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.9,100,194,100,23.8,100,5.0,100,-2.0,1,,4,1009.0,1,1009.0,100,1009.0,100,20.9,100,19.4,100,194,100,195,100,23.8,100,23.4,100
2021-06-30T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T19:40:00.000Z,110,2021-06-30T23:22:37.821Z,44.664970000000004,100,-66.36357,100,13.5,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,203,100,24.1,100,5.0,100,-1.8,1,,4,1008.9,1,1008.9,100,1008.9,100,20.5,100,20.5,100,203,100,204,100,24.1,100,23.4,100
2021-06-30T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T19:50:00.000Z,110,2021-07-01T07:41:35.787Z,44.66485,100,-66.36343000000001,100,13.5,100,12.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.4,100,204,100,21.2,100,5.0,100,-1.9,1,8.0,1,1008.8,1,1008.8,100,1008.7,100,19.4,100,19.4,100,204,100,206,100,21.2,100,22.0,100
2021-06-30T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T20:00:00.000Z,108,2021-06-30T20:17:56.797Z,44.664770000000004,100,-66.36338,100,13.6,100,12.7,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,4.3,100,3.3,100,5.7,100,1008.6,100,20.5,100,203,100,23.8,100,5.0,100,-1.8,1,,4,1008.6,1,1008.6,100,1008.6,100,20.5,100,20.9,100,203,100,205,100,23.8,100,24.1,100
2021-06-30T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T20:10:00.000Z,110,2021-06-30T20:30:02.747Z,44.6647,100,-66.36332,100,13.8,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.4,100,211,100,22.0,100,5.0,100,-1.7,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,19.4,100,20.2,100,211,100,213,100,22.0,100,22.3,100
2021-06-30T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T20:20:00.000Z,110,2021-06-30T23:59:41.333Z,44.66467,100,-66.36332,100,14.0,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.2,100,214,100,22.7,100,5.0,100,-1.5,1,,4,1008.5,1,1008.5,100,1008.4,100,20.2,100,20.5,100,214,100,216,100,22.7,100,23.0,100
2021-06-30T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T20:30:00.000Z,110,2021-06-30T20:54:04.838Z,44.66458,100,-66.36328,100,14.0,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,218,100,24.5,100,5.0,100,,4,,4,1008.6,1,1008.6,100,1008.6,100,21.6,100,22.0,100,218,100,220,100,24.5,100,24.5,100
2021-06-30T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T20:40:00.000Z,110,2021-07-01T09:43:18.239Z,44.66445,100,-66.36322,100,13.9,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,215,100,24.5,100,5.0,100,-1.3,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,21.6,100,22.0,100,215,100,217,100,24.5,100,24.8,100
2021-06-30T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T20:50:00.000Z,110,2021-06-30T20:53:05.225Z,44.66435,100,-66.36327,100,13.9,100,13.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,215,100,25.6,100,5.0,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,21.6,100,22.0,100,215,100,217,100,25.6,100,25.9,100
2021-06-30T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T21:00:00.000Z,108,2021-06-30T21:04:22.328Z,44.664120000000004,100,-66.3632,100,13.9,100,13.4,100,13.3,100,0.4,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.3,100,3.1,100,5.9,100,1008.7,100,18.4,100,216,100,22.0,100,5.0,100,-1.3,1,,4,1008.7,1,1008.7,100,1008.7,100,18.4,100,18.7,100,216,100,218,100,22.0,100,22.7,100
2021-06-30T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T21:10:00.000Z,110,2021-06-30T21:23:13.661Z,44.66368,100,-66.36323,100,14.1,100,13.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,233,100,16.6,100,5.0,100,-1.0,1,5.0,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,14.4,100,233,100,236,100,16.6,100,16.9,100
2021-06-30T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T21:20:00.000Z,110,2021-07-01T03:20:36.028Z,44.66292,100,-66.3636,100,14.1,100,13.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,253,100,13.7,100,5.0,100,-0.9,1,5.0,1,1009.3,1,1009.3,100,1009.3,100,10.4,100,10.4,100,253,100,255,100,13.7,100,13.7,100
2021-06-30T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T21:30:00.000Z,110,2021-07-01T02:21:14.274Z,44.66243,100,-66.36448,100,13.9,100,13.5,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,260,100,18.4,100,5.0,100,-1.6,1,5.0,1,1009.1,1,1009.1,100,1009.0,100,14.0,100,13.7,100,260,100,262,100,18.4,100,18.4,100
2021-06-30T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T21:40:00.000Z,110,2021-06-30T21:50:12.042Z,44.66235,100,-66.36518000000001,100,13.8,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,241,100,19.1,100,5.0,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.5,100,241,100,243,100,19.1,100,18.7,100
2021-06-30T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T21:50:00.000Z,110,2021-06-30T21:53:05.834Z,44.66233,100,-66.36556999999999,100,13.7,100,13.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.7,100,181,100,13.3,100,5.0,100,-1.5,1,,4,1008.5,1,1008.5,100,1008.5,100,9.7,100,9.7,100,181,100,181,100,13.3,100,13.3,100
2021-06-30T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T22:00:00.000Z,108,2021-07-01T03:59:37.214Z,44.662420000000004,100,-66.36573,100,13.7,100,13.7,100,13.4,100,0.6,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.3,100,3.9,100,6.3,100,1008.6,100,11.9,100,180,100,15.1,100,5.0,100,-1.0,1,6.0,1,1008.6,1,1008.6,100,1008.6,100,11.9,100,11.9,100,180,100,180,100,15.1,100,14.8,100
2021-06-30T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T22:10:00.000Z,110,2021-07-01T01:56:08.547Z,44.6624,100,-66.36578,100,13.6,100,13.7,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.4,100,176,100,17.3,100,5.0,100,-0.8,1,6.0,1,1008.6,1,1008.6,100,1008.5,100,14.4,100,14.4,100,176,100,177,100,17.3,100,17.3,100
2021-06-30T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T22:20:00.000Z,110,2021-06-30T22:23:15.970Z,44.66238,100,-66.36583,100,13.6,100,13.6,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,186,100,19.8,100,5.0,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,16.9,100,16.9,100,186,100,187,100,19.8,100,19.8,100
2021-06-30T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T22:30:00.000Z,110,2021-06-30T22:33:24.321Z,44.66248,100,-66.36601999999999,100,13.7,100,13.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,192,100,20.9,100,5.0,100,-0.4,1,,4,1008.6,1,1008.6,100,1008.6,100,18.4,100,18.4,100,192,100,192,100,20.9,100,21.2,100
2021-06-30T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T22:40:00.000Z,110,2021-06-30T22:43:27.815Z,44.66247,100,-66.366,100,13.9,100,13.5,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.1,100,193,100,22.7,100,5.0,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,19.1,100,19.1,100,193,100,194,100,22.7,100,22.7,100
2021-06-30T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T22:50:00.000Z,110,2021-06-30T22:53:27.363Z,44.6625,100,-66.36605,100,14.2,100,13.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,196,100,24.5,100,5.0,100,,4,,4,1008.9,1,1008.9,100,1008.8,100,20.9,100,20.9,100,196,100,197,100,24.5,100,24.5,100
2021-06-30T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T23:00:00.000Z,108,2021-06-30T23:04:27.549Z,44.66248,100,-66.36603000000001,100,14.5,100,13.4,100,12.9,100,0.1,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.7,100,4.1,100,7.1,100,1008.8,100,21.2,100,195,100,25.9,100,5.0,100,0.2,1,,4,1008.8,1,1008.8,100,1008.8,100,21.2,100,21.2,100,195,100,196,100,25.9,100,25.9,100
2021-06-30T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T23:10:00.000Z,110,2021-06-30T23:16:34.565Z,44.66253,100,-66.36622,100,14.6,100,12.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,194,100,25.2,100,5.0,100,0.4,1,,4,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.5,100,194,100,195,100,25.2,100,25.2,100
2021-06-30T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T23:20:00.000Z,110,2021-06-30T23:23:32.791Z,44.66243,100,-66.36617,100,14.4,100,12.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,193,100,23.8,100,5.0,100,,4,,4,1009.0,1,1009.0,100,1009.0,100,19.4,100,19.1,100,193,100,194,100,23.8,100,23.8,100
2021-06-30T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T23:30:00.000Z,110,2021-07-01T00:49:54.112Z,44.66247,100,-66.36622,100,14.3,100,12.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,191,100,19.1,100,5.0,100,0.3,1,,4,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.2,100,191,100,192,100,19.1,100,18.7,100
2021-06-30T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T23:40:00.000Z,110,2021-07-01T03:21:28.465Z,44.66253,100,-66.36622,100,14.3,100,12.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.4,100,194,100,23.0,100,5.0,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,19.4,100,19.4,100,194,100,194,100,23.0,100,23.0,100
2021-06-30T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T23:50:00.000Z,110,2021-06-30T23:52:40.049Z,44.6625,100,-66.36632,100,14.2,100,12.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,185,100,26.6,100,5.0,100,0.2,1,0.0,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,22.0,100,185,100,186,100,26.6,100,26.3,100
