sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T16:00:00.000Z,108,2021-07-13T16:03:55.477Z,44.66515,100,-66.36383000000001,100,16.3,100,15.7,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,6.3,100,0.3,100,0.3,100,6.5,100,5.1,100,6.9,100,1028.4,100,6.8,100,5,100,8.6,100,5.0,100,8,1,-0.3,1,1028.4,1,1028.4,100,1028.4,100,6.8,100,6.5,100,5,100,6,100,8.6,100,8.6,100
2021-07-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T16:10:00.000Z,110,2021-07-13T16:16:14.513Z,44.66513,100,-66.36375,100,16.4,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,6.1,100,2,100,7.6,100,5.0,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.4,100,6.1,100,6.1,100,2,100,3,100,7.6,100,7.2,100
2021-07-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T16:20:00.000Z,110,2021-07-13T16:23:14.172Z,44.66513,100,-66.36373,100,16.5,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,6.1,100,0,100,7.2,100,5.0,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.4,100,6.1,100,6.1,100,0,100,0,100,7.2,100,7.2,100
2021-07-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T16:30:00.000Z,110,2021-07-13T16:33:10.610Z,44.66515,100,-66.36373,100,16.4,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,5.8,100,353,100,6.8,100,5.0,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.4,100,5.8,100,5.4,100,353,100,353,100,6.8,100,6.5,100
2021-07-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T16:40:00.000Z,110,2021-07-13T16:44:10.001Z,44.66515,100,-66.36375,100,16.4,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,5.4,100,8,100,6.8,100,5.0,100,8,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,5.4,100,5.0,100,8,100,9,100,6.8,100,6.5,100
2021-07-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T16:50:00.000Z,110,2021-07-13T16:53:13.064Z,44.66515,100,-66.36377,100,16.5,100,15.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.8,100,21,100,7.2,100,5.0,100,8,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.4,100,21,100,23,100,7.2,100,7.2,100
2021-07-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T17:00:00.000Z,108,2021-07-13T17:03:18.790Z,44.665079999999996,100,-66.36355,100,16.6,100,15.8,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,7.0,100,5.2,100,7.1,100,1028.2,100,5.8,100,17,100,7.6,100,5.0,100,7,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.4,100,17,100,18,100,7.6,100,7.2,100
2021-07-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T17:10:00.000Z,110,2021-07-13T17:16:18.226Z,44.66507,100,-66.36362,100,16.6,100,15.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.0,100,7,100,6.5,100,5.0,100,6,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,5.0,100,5.0,100,7,100,7,100,6.5,100,6.5,100
2021-07-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T17:20:00.000Z,110,2021-07-13T17:24:27.763Z,44.664970000000004,100,-66.36352,100,16.7,100,15.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.0,100,3,100,6.1,100,5.0,100,8,1,-0.7,1,1028.2,1,1028.2,100,1028.1,100,5.0,100,4.7,100,3,100,3,100,6.1,100,6.1,100
2021-07-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T17:30:00.000Z,110,2021-07-13T17:33:27.886Z,44.66497,100,-66.36346999999999,100,16.9,100,15.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,4.0,100,351,100,5.8,100,5.0,100,8,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,4.0,100,4.0,100,351,100,351,100,5.8,100,5.4,100
2021-07-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T17:40:00.000Z,110,2021-07-13T17:43:27.568Z,44.66487,100,-66.36345,100,17.6,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,2.2,100,324,100,2.9,100,5.0,100,8,1,-0.7,1,1028.0,1,1028.0,100,1028.0,100,2.2,100,2.2,100,324,100,324,100,2.9,100,2.9,100
2021-07-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T17:50:00.000Z,110,2021-07-13T17:53:30.924Z,44.66485,100,-66.3635,100,18.3,100,15.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,1.4,100,346,100,2.5,100,5.0,100,8,1,-0.7,1,1028.0,1,1028.0,100,1027.9,100,1.4,100,1.4,100,346,100,347,100,2.5,100,2.5,100
2021-07-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T18:00:00.000Z,108,2021-07-13T18:03:32.414Z,44.664770000000004,100,-66.36355,100,18.7,100,15.8,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.0,100,5.5,100,8.3,100,1028.1,100,1.4,100,295,100,2.5,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.0,100,1.4,100,1.4,100,295,100,296,100,2.5,100,2.5,100
2021-07-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T18:10:00.000Z,110,2021-07-13T18:16:31.368Z,44.6647,100,-66.36365,100,18.9,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,1.4,100,11,100,2.9,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.0,100,1.4,100,1.4,100,11,100,12,100,2.9,100,2.9,100
2021-07-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T18:20:00.000Z,110,2021-07-13T18:24:38.311Z,44.66428,100,-66.3639,100,19.0,100,16.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,2.2,100,295,100,4.7,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.0,100,2.2,100,2.2,100,295,100,297,100,4.7,100,4.7,100
2021-07-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T18:30:00.000Z,110,2021-07-13T18:33:36.701Z,44.66365,100,-66.3642,100,18.6,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,4.0,100,260,100,5.4,100,5.0,100,6,1,-0.7,1,1028.1,1,1028.1,100,1028.0,100,4.0,100,4.0,100,260,100,264,100,5.4,100,5.0,100
2021-07-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T18:40:00.000Z,110,2021-07-13T18:42:46.057Z,44.66318,100,-66.36426999999999,100,18.7,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,4.3,100,253,100,6.1,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.0,100,4.3,100,4.0,100,253,100,256,100,6.1,100,5.8,100
2021-07-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T18:50:00.000Z,110,2021-07-13T18:53:50.932Z,44.663000000000004,100,-66.36425,100,18.6,100,16.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,5.4,100,259,100,7.9,100,5.0,100,5,1,-0.5,1,1028.1,1,1028.1,100,1028.1,100,5.4,100,5.4,100,259,100,262,100,7.9,100,7.9,100
2021-07-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T19:00:00.000Z,108,2021-07-13T19:03:53.461Z,44.662729999999996,100,-66.36485,100,18.4,100,16.4,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,6.9,100,5.7,100,7.1,100,1028.0,100,7.6,100,245,100,10.1,100,5.0,100,6,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,7.6,100,7.2,100,245,100,248,100,10.1,100,9.7,100
2021-07-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T19:10:00.000Z,110,2021-07-13T19:16:50.241Z,44.66252,100,-66.36532,100,18.1,100,16.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,8.3,100,243,100,10.1,100,5.0,100,6,1,-0.5,1,1028.0,1,1028.0,100,1027.9,100,8.3,100,7.9,100,243,100,246,100,10.1,100,10.1,100
2021-07-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T19:20:00.000Z,110,2021-07-13T19:22:51.605Z,44.66253,100,-66.3655,100,18.1,100,16.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.5,100,229,100,8.6,100,5.0,100,6,1,-0.5,1,1027.9,1,1027.9,100,1027.9,100,6.5,100,6.1,100,229,100,231,100,8.6,100,8.3,100
2021-07-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T19:30:00.000Z,110,2021-07-13T19:32:51.904Z,44.66257,100,-66.36583,100,18.0,100,16.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,5.0,100,223,100,6.5,100,5.0,100,6,1,-0.6,1,1027.9,1,1027.9,100,1027.8,100,5.0,100,5.0,100,223,100,224,100,6.5,100,6.1,100
2021-07-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T19:40:00.000Z,110,2021-07-13T19:42:52.146Z,44.66258,100,-66.36585,100,17.6,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.8,100,214,100,7.6,100,5.0,100,6,1,-0.5,1,1027.8,1,1027.8,100,1027.8,100,5.8,100,5.8,100,214,100,215,100,7.6,100,7.6,100
2021-07-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T19:50:00.000Z,110,2021-07-13T19:52:54.165Z,44.66257,100,-66.36593,100,17.6,100,16.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.5,100,222,100,7.9,100,5.0,100,7,1,-0.4,1,1027.8,1,1027.8,100,1027.8,100,6.5,100,6.1,100,222,100,223,100,7.9,100,7.6,100
2021-07-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T20:00:00.000Z,108,2021-07-13T20:04:08.756Z,44.66253,100,-66.3659,100,17.1,100,17.2,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,7.4,100,6.6,100,7.4,100,1027.8,100,4.7,100,190,100,7.9,100,5.0,100,8,1,-0.4,1,1027.8,1,1027.8,100,1027.7,100,4.7,100,4.7,100,190,100,191,100,7.9,100,7.9,100
2021-07-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T20:10:00.000Z,110,2021-07-13T20:16:13.108Z,44.66265,100,-66.36617,100,17.2,100,16.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.4,100,203,100,8.6,100,5.0,100,7,1,-0.5,1,1027.8,1,1027.8,100,1027.7,100,5.4,100,5.4,100,203,100,204,100,8.6,100,8.6,100
2021-07-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T20:20:00.000Z,110,2021-07-13T20:24:11.735Z,44.66272,100,-66.3662,100,17.2,100,16.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,4.7,100,218,100,6.8,100,5.0,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,4.7,100,4.7,100,218,100,218,100,6.8,100,7.2,100
2021-07-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T20:30:00.000Z,110,2021-07-13T20:33:11.999Z,44.66265,100,-66.36613,100,17.3,100,16.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,4.3,100,186,100,7.2,100,5.0,100,8,1,-0.4,1,1027.7,1,1027.7,100,1027.6,100,4.3,100,4.3,100,186,100,187,100,7.2,100,6.5,100
2021-07-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T20:40:00.000Z,110,2021-07-13T20:43:15.773Z,44.66268,100,-66.36608000000001,100,17.3,100,16.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.1,100,222,100,9.0,100,5.0,100,8,1,-0.4,1,1027.7,1,1027.7,100,1027.6,100,6.1,100,6.1,100,222,100,223,100,9.0,100,9.0,100
2021-07-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T20:50:00.000Z,110,2021-07-13T20:53:14.632Z,44.66258,100,-66.36596999999999,100,16.9,100,16.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.5,100,211,100,8.3,100,5.0,100,8,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,6.5,100,6.5,100,211,100,211,100,8.3,100,7.9,100
2021-07-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T21:00:00.000Z,108,2021-07-13T21:03:13.207Z,44.66267,100,-66.36607,100,16.7,100,15.6,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.5,100,6.7,100,7.4,100,1027.6,100,7.2,100,206,100,9.0,100,5.0,100,8,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,206,100,207,100,9.0,100,9.0,100
2021-07-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T21:10:00.000Z,110,2021-07-13T21:16:17.460Z,44.66263,100,-66.366,100,16.5,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.2,100,215,100,9.0,100,5.0,100,7,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,215,100,215,100,9.0,100,9.0,100
2021-07-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T21:20:00.000Z,110,2021-07-13T21:23:29.574Z,44.6626,100,-66.36596999999999,100,16.8,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.3,100,228,100,10.8,100,5.0,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,8.3,100,7.9,100,228,100,229,100,10.8,100,10.4,100
2021-07-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T21:30:00.000Z,110,2021-07-13T21:34:32.798Z,44.6626,100,-66.36591999999999,100,16.4,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.4,100,224,100,11.5,100,5.0,100,6,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,9.4,100,9.0,100,224,100,225,100,11.5,100,11.2,100
2021-07-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T21:40:00.000Z,110,2021-07-13T21:43:32.286Z,44.66257,100,-66.36587,100,16.6,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.9,100,224,100,9.4,100,5.0,100,6,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,7.9,100,7.6,100,224,100,226,100,9.4,100,9.0,100
2021-07-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T21:50:00.000Z,110,2021-07-13T21:54:35.184Z,44.66257,100,-66.36582,100,16.6,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.2,100,223,100,8.6,100,5.0,100,6,1,-0.4,1,1027.7,1,1027.7,100,1027.6,100,7.2,100,6.8,100,223,100,224,100,8.6,100,8.3,100
2021-07-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T22:00:00.000Z,108,2021-07-13T22:03:30.507Z,44.66257,100,-66.36575,100,16.3,100,15.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,7.9,100,6.9,100,8.3,100,1027.8,100,5.0,100,222,100,7.6,100,5.0,100,5,1,-0.2,1,1027.8,1,1027.8,100,1027.7,100,5.0,100,5.0,100,222,100,223,100,7.6,100,7.2,100
2021-07-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T22:10:00.000Z,110,2021-07-13T22:15:39.664Z,44.66258,100,-66.36575,100,16.4,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.1,100,252,100,7.2,100,5.0,100,5,1,-0.1,1,1027.9,1,1027.9,100,1027.8,100,6.1,100,5.8,100,252,100,256,100,7.2,100,6.8,100
2021-07-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T22:20:00.000Z,110,2021-07-13T22:23:49.205Z,44.66258,100,-66.36572,100,16.3,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.8,100,262,100,10.1,100,5.0,100,5,1,0.0,1,1027.9,1,1027.9,100,1027.9,100,6.8,100,6.5,100,262,100,265,100,10.1,100,10.1,100
2021-07-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T22:30:00.000Z,110,2021-07-13T22:32:58.628Z,44.66255,100,-66.36567,100,16.1,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,270,100,14.0,100,5.0,100,3,1,0.1,1,1028.0,1,1028.0,100,1027.9,100,10.4,100,10.4,100,270,100,274,100,14.0,100,13.7,100
2021-07-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T22:40:00.000Z,110,2021-07-13T22:43:00.139Z,44.66255,100,-66.3656,100,15.8,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.2,100,269,100,15.1,100,5.0,100,3,1,0.2,1,1028.0,1,1028.0,100,1028.0,100,11.2,100,11.2,100,269,100,273,100,15.1,100,14.8,100
2021-07-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T22:50:00.000Z,110,2021-07-13T22:52:59.750Z,44.66257,100,-66.3656,100,15.6,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.9,100,274,100,9.4,100,5.0,100,3,1,0.2,1,1028.0,1,1028.0,100,1028.0,100,7.9,100,7.9,100,274,100,277,100,9.4,100,9.0,100
2021-07-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T23:00:00.000Z,108,2021-07-13T23:03:01.399Z,44.66258,100,-66.36553,100,15.7,100,14.6,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,8.0,100,0.4,100,0.4,100,8.0,100,7.1,100,8.0,100,1028.0,100,6.8,100,283,100,7.9,100,5.0,100,3,1,0.2,1,1028.0,1,1028.0,100,1028.0,100,6.8,100,6.8,100,283,100,286,100,7.9,100,8.3,100
2021-07-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T23:10:00.000Z,110,2021-07-13T23:16:09.661Z,44.6626,100,-66.36553,100,15.6,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.9,100,283,100,9.4,100,5.0,100,3,1,0.3,1,1028.1,1,1028.1,100,1028.0,100,7.9,100,7.9,100,283,100,286,100,9.4,100,9.7,100
2021-07-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T23:20:00.000Z,110,2021-07-13T23:23:03.436Z,44.66257,100,-66.3654,100,15.6,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.2,100,275,100,9.4,100,5.0,100,3,1,0.3,1,1028.0,1,1028.0,100,1028.0,100,7.2,100,7.2,100,275,100,278,100,9.4,100,9.4,100
2021-07-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T23:30:00.000Z,110,2021-07-13T23:33:06.848Z,44.66257,100,-66.36495,100,15.7,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,5.8,100,256,100,9.0,100,5.0,100,0,1,0.2,1,1027.9,1,1027.9,100,1027.9,100,5.8,100,5.8,100,256,100,259,100,9.0,100,9.0,100
2021-07-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T23:40:00.000Z,110,2021-07-13T23:43:06.050Z,44.66275,100,-66.36423,100,15.5,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.4,100,252,100,11.9,100,5.0,100,1,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,9.4,100,9.4,100,252,100,255,100,11.9,100,11.9,100
2021-07-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-13T23:50:00.000Z,110,2021-07-13T23:53:19.191Z,44.662970,100,-66.363720,100,15.3,100,14.6,100,13.3,100,0.40,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.4,100,251,100,12.2,100,5.00,100,3,1,0.4,1,1028.1,1,1028.1,100,1028.1,100,10.4,100,10.4,100,251,100,254,100,12.2,100,12.2,100
