sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T16:10:00.000Z,110,2021-05-09T16:15:24.120Z,44.6628,100,-66.3666,100,8.0,100,7.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.1,100,239,100,30.2,100,5.0,100,0.6,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,24.1,100,23.0,100,239,100,240,100,30.2,100,29.5,100
2021-05-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T16:20:00.000Z,110,2021-05-09T16:22:34.382Z,44.66272,100,-66.36646999999999,100,7.9,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.2,100,249,100,25.2,100,5.0,100,0.7,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,21.2,100,20.5,100,249,100,251,100,25.2,100,24.1,100
2021-05-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T16:30:00.000Z,110,2021-05-09T16:32:28.353Z,44.66262,100,-66.36633,100,7.9,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,249,100,28.4,100,5.0,100,0.6,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,22.0,100,249,100,252,100,28.4,100,28.1,100
2021-05-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T16:40:00.000Z,110,2021-05-09T16:42:39.244Z,44.66253,100,-66.3662,100,7.9,100,7.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.8,100,252,100,31.3,100,5.0,100,0.5,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,24.8,100,24.5,100,252,100,254,100,31.3,100,31.0,100
2021-05-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T16:50:00.000Z,110,2021-05-09T16:53:44.785Z,44.66243,100,-66.36618,100,7.9,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,255,100,29.9,100,5.0,100,0.4,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,25.2,100,24.8,100,255,100,258,100,29.9,100,29.5,100
2021-05-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T17:00:00.000Z,108,2021-05-09T17:03:41.010Z,44.66243,100,-66.36617,100,7.9,100,7.0,100,13.8,100,0.9,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.5,100,3.2,100,3.0,100,1007.5,100,25.9,100,258,100,31.3,100,5.0,100,0.4,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.9,100,258,100,261,100,31.3,100,31.0,100
2021-05-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T17:10:00.000Z,110,2021-05-09T17:15:46.335Z,44.66242,100,-66.36605,100,7.9,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,258,100,28.8,100,5.0,100,0.4,1,3.0,1,1007.6,1,1007.6,100,1007.6,100,25.2,100,24.8,100,258,100,261,100,28.8,100,29.2,100
2021-05-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T17:20:00.000Z,110,2021-05-09T17:23:38.788Z,44.66243,100,-66.36612,100,8.0,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,252,100,30.6,100,5.0,100,0.4,1,1.0,1,1007.6,1,1007.6,100,1007.5,100,24.8,100,24.5,100,252,100,255,100,30.6,100,29.9,100
2021-05-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T17:30:00.000Z,110,2021-05-09T17:32:44.563Z,44.66242,100,-66.36607,100,8.0,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,254,100,28.8,100,5.0,100,0.5,1,2.0,1,1007.7,1,1007.7,100,1007.7,100,23.8,100,23.8,100,254,100,257,100,28.8,100,28.4,100
2021-05-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T17:40:00.000Z,110,2021-05-09T17:42:44.284Z,44.6624,100,-66.36596999999999,100,8.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,258,100,28.1,100,5.0,100,0.6,1,3.0,1,1007.8,1,1007.8,100,1007.8,100,23.4,100,23.0,100,258,100,261,100,28.1,100,27.4,100
2021-05-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T17:50:00.000Z,110,2021-05-09T17:52:48.586Z,44.6624,100,-66.36603000000001,100,8.2,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,256,100,30.2,100,5.0,100,0.6,1,3.0,1,1007.8,1,1007.8,100,1007.8,100,24.1,100,24.1,100,256,100,259,100,30.2,100,29.9,100
2021-05-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T18:00:00.000Z,108,2021-05-09T18:04:13.289Z,44.66243,100,-66.36612,100,8.1,100,6.9,100,13.8,100,0.8,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.6,100,3.8,100,3.4,100,3.0,100,1007.9,100,24.8,100,259,100,29.2,100,5.0,100,0.6,1,3.0,1,1007.9,1,1007.9,100,1007.8,100,24.8,100,24.8,100,259,100,262,100,29.2,100,29.2,100
2021-05-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T18:10:00.000Z,110,2021-05-09T18:15:57.648Z,44.66245,100,-66.36612,100,8.0,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,258,100,32.4,100,5.0,100,0.6,1,3.0,1,1007.9,1,1007.9,100,1007.8,100,25.9,100,25.9,100,258,100,260,100,32.4,100,32.8,100
2021-05-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T18:20:00.000Z,110,2021-05-09T18:23:01.058Z,44.66245,100,-66.36607,100,8.1,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,257,100,37.8,100,5.0,100,0.5,1,3.0,1,1007.9,1,1007.9,100,1007.9,100,31.3,100,31.3,100,257,100,259,100,37.8,100,37.8,100
2021-05-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T18:30:00.000Z,110,2021-05-09T18:33:04.879Z,44.66245,100,-66.3662,100,8.2,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.6,100,258,100,36.4,100,5.0,100,0.6,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,30.6,100,30.6,100,258,100,260,100,36.4,100,36.7,100
2021-05-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T18:40:00.000Z,110,2021-05-09T18:43:06.396Z,44.66247,100,-66.36625,100,8.3,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,256,100,33.1,100,5.0,100,0.7,1,3.0,1,1008.1,1,1008.1,100,1008.0,100,28.1,100,28.1,100,256,100,258,100,33.1,100,33.1,100
2021-05-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T18:50:00.000Z,110,2021-05-09T18:53:06.405Z,44.66245,100,-66.36622,100,8.4,100,7.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.9,100,257,100,34.9,100,5.0,100,0.7,1,3.0,1,1008.2,1,1008.2,100,1008.1,100,29.9,100,29.9,100,257,100,260,100,34.9,100,34.9,100
2021-05-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T19:00:00.000Z,108,2021-05-09T19:03:13.724Z,44.66245,100,-66.36628,100,8.2,100,7.1,100,13.8,100,0.8,100,3.5,100,0.4,100,1.3,100,3.9,100,0.7,100,0.8,100,4.2,100,3.5,100,3.4,100,1008.3,100,28.1,100,256,100,34.2,100,5.0,100,0.8,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,28.1,100,256,100,259,100,34.2,100,33.8,100
2021-05-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T19:10:00.000Z,110,2021-05-09T19:15:10.448Z,44.66243,100,-66.36633,100,8.3,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,255,100,33.8,100,5.0,100,0.8,1,3.0,1,1008.3,1,1008.3,100,1008.2,100,28.8,100,28.4,100,255,100,258,100,33.8,100,33.1,100
2021-05-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T19:20:00.000Z,110,2021-05-09T19:24:09.550Z,44.662420000000004,100,-66.3663,100,8.3,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,252,100,31.3,100,5.0,100,0.9,1,3.0,1,1008.4,1,1008.4,100,1008.3,100,27.0,100,26.3,100,252,100,255,100,31.3,100,30.6,100
2021-05-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T19:30:00.000Z,110,2021-05-09T19:33:18.143Z,44.66243,100,-66.36632,100,8.4,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.2,100,256,100,37.4,100,5.0,100,0.8,1,3.0,1,1008.4,1,1008.4,100,1008.3,100,29.2,100,28.8,100,256,100,259,100,37.4,100,36.7,100
2021-05-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T19:40:00.000Z,110,2021-05-09T19:44:20.456Z,44.662420000000004,100,-66.36628,100,8.5,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,257,100,38.2,100,5.0,100,0.9,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,32.0,100,31.7,100,257,100,260,100,38.2,100,38.2,100
2021-05-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T19:50:00.000Z,110,2021-05-09T19:53:24.681Z,44.66243,100,-66.36625,100,8.5,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,258,100,41.0,100,5.0,100,0.9,1,1.0,1,1008.4,1,1008.4,100,1008.3,100,32.8,100,32.4,100,258,100,261,100,41.0,100,40.3,100
2021-05-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T20:00:00.000Z,108,2021-05-09T20:02:37.473Z,44.66243,100,-66.36623,100,8.5,100,7.0,100,13.8,100,0.7,100,3.5,100,0.5,100,1.4,100,4.6,100,0.8,100,1.0,100,4.3,100,4.0,100,3.6,100,1008.4,100,32.0,100,259,100,38.5,100,5.0,100,0.9,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,32.0,100,32.0,100,259,100,262,100,38.5,100,38.2,100
2021-05-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T20:10:00.000Z,110,2021-05-09T20:16:35.493Z,44.66248,100,-66.36628,100,8.4,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.6,100,259,100,37.8,100,5.0,100,0.9,1,2.0,1,1008.5,1,1008.5,100,1008.4,100,30.6,100,30.6,100,259,100,262,100,37.8,100,36.7,100
2021-05-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T20:20:00.000Z,110,2021-05-09T20:23:28.087Z,44.66253,100,-66.36632,100,8.5,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,262,100,38.2,100,5.0,100,1.0,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,29.5,100,262,100,265,100,38.2,100,37.8,100
2021-05-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T20:30:00.000Z,110,2021-05-09T20:32:29.130Z,44.66263,100,-66.36641999999999,100,8.4,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,258,100,36.0,100,5.0,100,1.0,1,3.0,1,1008.7,1,1008.7,100,1008.7,100,27.7,100,27.4,100,258,100,260,100,36.0,100,35.6,100
2021-05-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T20:40:00.000Z,110,2021-05-09T20:42:45.768Z,44.66272,100,-66.36636999999999,100,8.4,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,257,100,34.2,100,5.0,100,0.9,1,3.0,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,25.9,100,257,100,259,100,34.2,100,32.4,100
2021-05-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T20:50:00.000Z,110,2021-05-09T20:52:37.444Z,44.66292,100,-66.36645,100,8.3,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,255,100,31.3,100,5.0,100,1.0,1,3.0,1,1008.8,1,1008.8,100,1008.8,100,26.6,100,25.6,100,255,100,256,100,31.3,100,30.6,100
2021-05-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T21:00:00.000Z,108,2021-05-09T21:04:21.439Z,44.66333,100,-66.36653000000001,100,8.4,100,6.9,100,13.8,100,0.7,100,3.5,100,0.7,100,1.7,100,5.0,100,1.0,100,1.3,100,5.2,100,4.2,100,6.5,100,1008.8,100,25.2,100,255,100,30.6,100,5.0,100,1.0,1,2.0,1,1008.8,1,1008.8,100,1008.8,100,25.2,100,24.5,100,255,100,256,100,30.6,100,30.2,100
2021-05-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T21:10:00.000Z,110,2021-05-09T21:15:44.714Z,44.66415,100,-66.36623,100,8.3,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.6,100,255,100,31.0,100,5.0,100,1.0,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,25.6,100,24.8,100,255,100,256,100,31.0,100,30.6,100
2021-05-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T21:20:00.000Z,110,2021-05-09T21:23:47.697Z,44.66507,100,-66.3655,100,8.3,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,249,100,28.8,100,5.0,100,1.0,1,1.0,1,1008.9,1,1008.9,100,1008.8,100,24.5,100,23.8,100,249,100,250,100,28.8,100,27.7,100
2021-05-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T21:30:00.000Z,110,2021-05-09T21:32:53.685Z,44.6651,100,-66.36471999999999,100,8.4,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,239,100,33.1,100,5.0,100,0.8,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,27.0,100,26.6,100,239,100,240,100,33.1,100,33.1,100
2021-05-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T21:40:00.000Z,110,2021-05-09T21:42:50.255Z,44.66505,100,-66.3644,100,8.4,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,250,100,30.2,100,5.0,100,0.9,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,24.1,100,250,100,251,100,30.2,100,29.9,100
2021-05-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T21:50:00.000Z,110,2021-05-09T21:53:57.331Z,44.66507,100,-66.36423,100,8.4,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,239,100,30.2,100,5.0,100,0.7,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,25.9,100,25.6,100,239,100,240,100,30.2,100,29.2,100
2021-05-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T22:00:00.000Z,108,2021-05-09T22:04:14.039Z,44.665,100,-66.36403,100,8.2,100,7.0,100,13.8,100,0.7,100,3.5,100,0.7,100,1.8,100,5.5,100,1.1,100,1.3,100,5.6,100,4.4,100,5.4,100,1008.9,100,22.7,100,239,100,28.8,100,5.0,100,0.6,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,22.7,100,239,100,240,100,28.8,100,28.1,100
2021-05-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T22:10:00.000Z,110,2021-05-09T22:16:09.082Z,44.66498,100,-66.36395,100,8.2,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.1,100,241,100,28.4,100,5.0,100,0.6,1,1.0,1,1008.9,1,1008.9,100,1008.8,100,24.1,100,23.8,100,241,100,242,100,28.4,100,28.1,100
2021-05-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T22:20:00.000Z,110,2021-05-09T22:23:00.363Z,44.66495,100,-66.36385,100,8.1,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,248,100,27.7,100,5.0,100,0.6,1,1.0,1,1009.0,1,1009.0,100,1008.9,100,23.0,100,23.0,100,248,100,249,100,27.7,100,28.1,100
2021-05-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T22:30:00.000Z,110,2021-05-09T22:33:17.080Z,44.66492,100,-66.36373,100,8.1,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,247,100,32.8,100,5.0,100,0.7,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,24.8,100,247,100,248,100,32.8,100,32.8,100
2021-05-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T22:40:00.000Z,110,2021-05-09T22:43:10.589Z,44.66492,100,-66.36377,100,8.1,100,7.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,239,100,33.8,100,5.0,100,0.7,1,1.0,1,1009.0,1,1009.0,100,1008.9,100,27.7,100,27.4,100,239,100,240,100,33.8,100,33.5,100
2021-05-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T22:50:00.000Z,110,2021-05-09T22:53:09.634Z,44.6649,100,-66.36372,100,8.0,100,7.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,241,100,33.5,100,5.0,100,0.7,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,27.7,100,241,100,242,100,33.5,100,32.0,100
2021-05-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T23:00:00.000Z,108,2021-05-09T23:04:09.693Z,44.66493,100,-66.36372,100,8.1,100,6.9,100,13.2,100,0.3,100,3.5,100,0.8,100,1.8,100,5.4,100,1.3,100,1.6,100,5.4,100,4.5,100,5.6,100,1009.1,100,27.7,100,244,100,32.0,100,5.0,100,0.7,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,27.7,100,27.4,100,244,100,245,100,32.0,100,31.7,100
2021-05-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T23:10:00.000Z,110,2021-05-09T23:15:09.358Z,44.66495,100,-66.36375,100,8.1,100,6.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,244,100,32.0,100,5.0,100,0.6,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,28.1,100,27.7,100,244,100,244,100,32.0,100,32.0,100
2021-05-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T23:20:00.000Z,110,2021-05-09T23:24:19.270Z,44.664970000000004,100,-66.36373,100,8.1,100,6.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.9,100,242,100,35.6,100,5.0,100,0.6,1,2.0,1,1009.2,1,1009.2,100,1009.2,100,29.9,100,29.2,100,242,100,243,100,35.6,100,34.9,100
2021-05-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T23:30:00.000Z,110,2021-05-09T23:33:20.881Z,44.66497,100,-66.36375,100,8.1,100,6.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,242,100,37.8,100,5.0,100,0.6,1,3.0,1,1009.3,1,1009.3,100,1009.2,100,31.7,100,31.3,100,242,100,243,100,37.8,100,36.7,100
2021-05-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T23:40:00.000Z,110,2021-05-09T23:42:24.564Z,44.66498,100,-66.36377,100,8.1,100,6.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,242,100,37.4,100,5.0,100,0.6,1,3.0,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,31.3,100,242,100,243,100,37.4,100,36.7,100
2021-05-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-09T23:50:00.000Z,110,2021-05-09T23:52:29.195Z,44.665000,100,-66.363780,100,8.1,100,6.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.0,100,245,100,37.1,100,5.00,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.3,100,31.0,100,30.6,100,245,100,246,100,37.1,100,36.7,100
