sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T16:00:00.000Z,108,2021-09-14T16:08:46.190Z,44.66458,100,-66.36365,100,14.0,100,14.1,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.4,100,3.6,100,7.7,100,1019.3,100,15.1,100,328,100,18.4,100,5.0,100,1,1,1.0,1,1019.3,1,1019.3,100,1019.2,100,15.1,100,14.0,100,328,100,329,100,18.4,100,16.9,100
2021-09-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T16:10:00.000Z,110,2021-09-14T16:15:57.897Z,44.66502,100,-66.36385,100,14.1,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,328,100,17.3,100,5.0,100,1,1,0.9,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,328,100,329,100,17.3,100,17.3,100
2021-09-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T16:20:00.000Z,110,2021-09-14T16:23:53.525Z,44.66505,100,-66.36388000000001,100,14.1,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,321,100,18.4,100,5.0,100,0,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,15.1,100,321,100,322,100,18.4,100,18.4,100
2021-09-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T16:30:00.000Z,110,2021-09-14T16:33:15.240Z,44.66505,100,-66.3639,100,14.2,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,323,100,18.7,100,5.0,100,0,1,0.7,1,1019.3,1,1019.3,100,1019.2,100,16.2,100,16.2,100,323,100,324,100,18.7,100,18.4,100
2021-09-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T16:40:00.000Z,110,2021-09-14T16:43:16.277Z,44.66512,100,-66.36397,100,14.2,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,317,100,17.6,100,5.0,100,0,1,0.5,1,1019.2,1,1019.2,100,1019.1,100,14.8,100,14.8,100,317,100,318,100,17.6,100,17.6,100
2021-09-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T16:50:00.000Z,110,2021-09-14T16:53:11.370Z,44.66515,100,-66.36402,100,14.1,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,309,100,16.6,100,5.0,100,0,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.7,100,309,100,311,100,16.6,100,16.9,100
2021-09-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T17:00:00.000Z,108,2021-09-14T17:03:17.238Z,44.66515,100,-66.36403,100,14.2,100,14.4,100,13.6,100,0.8,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,6.5,100,4.5,100,7.1,100,1019.1,100,11.2,100,306,100,14.0,100,5.0,100,0,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,11.5,100,306,100,307,100,14.0,100,14.0,100
2021-09-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T17:10:00.000Z,110,2021-09-14T17:16:16.193Z,44.66515,100,-66.36403,100,14.3,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,302,100,11.9,100,5.0,100,8,1,-0.1,1,1019.0,1,1019.0,100,1018.9,100,9.7,100,10.1,100,302,100,303,100,11.9,100,12.2,100
2021-09-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T17:20:00.000Z,110,2021-09-14T17:23:18.996Z,44.66513,100,-66.36407,100,14.5,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,295,100,13.0,100,5.0,100,8,1,-0.3,1,1018.9,1,1018.9,100,1018.8,100,10.4,100,10.4,100,295,100,296,100,13.0,100,13.3,100
2021-09-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T17:30:00.000Z,110,2021-09-14T17:33:19.178Z,44.66515,100,-66.36405,100,14.8,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,290,100,16.6,100,5.0,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.7,100,290,100,291,100,16.6,100,16.6,100
2021-09-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T17:40:00.000Z,110,2021-09-14T17:43:22.994Z,44.6652,100,-66.36413,100,15.0,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,287,100,16.6,100,5.0,100,8,1,-0.5,1,1018.8,1,1018.8,100,1018.7,100,14.4,100,14.4,100,287,100,288,100,16.6,100,16.6,100
2021-09-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T17:50:00.000Z,110,2021-09-14T17:54:28.022Z,44.66518,100,-66.36399999999999,100,15.1,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,294,100,15.5,100,5.0,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,13.0,100,13.3,100,294,100,295,100,15.5,100,15.1,100
2021-09-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T18:00:00.000Z,108,2021-09-14T18:03:29.206Z,44.66517,100,-66.36403,100,15.1,100,14.9,100,13.6,100,0.7,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,6.3,100,4.7,100,6.3,100,1018.7,100,11.9,100,291,100,14.0,100,5.0,100,8,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,11.9,100,11.9,100,291,100,291,100,14.0,100,14.0,100
2021-09-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T18:10:00.000Z,110,2021-09-14T18:24:37.002Z,44.66518,100,-66.36399999999999,100,15.2,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.5,100,292,100,14.0,100,5.0,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.6,100,11.5,100,11.9,100,292,100,293,100,14.0,100,14.4,100
2021-09-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T18:20:00.000Z,110,2021-09-14T18:27:33.589Z,44.66518,100,-66.36402,100,15.3,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,285,100,14.4,100,5.0,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,11.5,100,12.2,100,285,100,289,100,14.4,100,14.8,100
2021-09-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T18:30:00.000Z,110,2021-09-14T18:35:37.107Z,44.6652,100,-66.36405,100,15.4,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,280,100,12.6,100,5.0,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,11.2,100,280,100,288,100,12.6,100,14.0,100
2021-09-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T18:40:00.000Z,110,2021-09-14T18:42:41.799Z,44.66518,100,-66.36403,100,15.5,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,274,100,9.0,100,5.0,100,8,1,-1.1,1,1018.3,1,1018.3,100,1018.2,100,7.6,100,8.6,100,274,100,283,100,9.0,100,10.8,100
2021-09-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T18:50:00.000Z,110,2021-09-14T18:52:39.902Z,44.66517,100,-66.36398,100,15.6,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,274,100,8.6,100,5.0,100,8,1,-1.1,1,1018.3,1,1018.3,100,1018.2,100,7.6,100,8.6,100,274,100,283,100,8.6,100,9.7,100
2021-09-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T19:00:00.000Z,108,2021-09-14T19:03:39.937Z,44.6652,100,-66.36402,100,15.7,100,15.1,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,5.9,100,4.5,100,6.7,100,1018.3,100,6.5,100,268,100,7.9,100,5.0,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.2,100,6.5,100,7.2,100,268,100,276,100,7.9,100,8.6,100
2021-09-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T19:10:00.000Z,110,2021-09-14T19:15:42.797Z,44.6652,100,-66.36407,100,15.6,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.1,100,261,100,7.2,100,5.0,100,8,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,6.1,100,6.8,100,261,100,269,100,7.2,100,7.9,100
2021-09-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T19:20:00.000Z,110,2021-09-14T19:30:54.938Z,44.66523,100,-66.3641,100,15.7,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,270,100,6.8,100,5.0,100,6,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,6.1,100,270,100,275,100,6.8,100,7.6,100
2021-09-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T19:30:00.000Z,110,2021-09-14T19:32:52.938Z,44.66522,100,-66.36402,100,15.8,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.7,100,267,100,5.4,100,5.0,100,6,1,-1.1,1,1018.2,1,1018.2,100,1018.1,100,4.7,100,5.0,100,267,100,273,100,5.4,100,6.1,100
2021-09-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T19:40:00.000Z,110,2021-09-14T19:42:54.161Z,44.66523,100,-66.36408,100,15.8,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,6.5,100,236,100,11.9,100,5.0,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.2,100,6.5,100,6.8,100,236,100,240,100,11.9,100,11.2,100
2021-09-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T19:50:00.000Z,110,2021-09-14T19:53:57.934Z,44.66525,100,-66.36412,100,15.4,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,218,100,19.1,100,5.0,100,6,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.3,100,218,100,220,100,19.1,100,18.7,100
2021-09-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T20:00:00.000Z,108,2021-09-14T20:36:07.599Z,44.66527,100,-66.3641,100,14.7,100,14.7,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,5.9,100,0.5,100,0.6,100,6.3,100,4.4,100,7.4,100,1018.3,100,16.2,100,207,100,20.2,100,5.0,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.2,100,16.2,100,15.5,100,207,100,209,100,20.2,100,19.4,100
2021-09-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T20:10:00.000Z,110,2021-09-14T20:53:13.275Z,44.66523,100,-66.36398,100,14.7,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,210,100,18.0,100,5.0,100,6,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.5,100,210,100,212,100,18.0,100,17.6,100
2021-09-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T20:20:00.000Z,110,2021-09-14T20:23:02.782Z,44.66523,100,-66.36398,100,14.6,100,14.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,207,100,20.2,100,5.0,100,6,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,17.6,100,16.6,100,207,100,209,100,20.2,100,19.4,100
2021-09-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T20:30:00.000Z,110,2021-09-14T20:32:59.723Z,44.66525,100,-66.36402,100,14.6,100,14.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,209,100,20.2,100,5.0,100,5,1,-0.5,1,1018.4,1,1018.4,100,1018.3,100,18.4,100,17.3,100,209,100,211,100,20.2,100,19.8,100
2021-09-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T20:40:00.000Z,110,2021-09-14T20:43:08.483Z,44.66513,100,-66.36377,100,14.7,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,212,100,21.6,100,5.0,100,5,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.4,100,212,100,214,100,21.6,100,20.9,100
2021-09-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T20:50:00.000Z,110,2021-09-14T20:53:13.335Z,44.66512,100,-66.36378,100,14.6,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,212,100,18.7,100,5.0,100,5,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,15.5,100,212,100,214,100,18.7,100,18.0,100
2021-09-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T21:00:00.000Z,108,2021-09-14T21:03:13.472Z,44.66505,100,-66.36367,100,14.6,100,14.5,100,13.6,100,0.6,100,3.5,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,6.4,100,4.8,100,7.4,100,1018.5,100,16.6,100,213,100,19.1,100,5.0,100,5,1,-0.2,1,1018.5,1,1018.5,100,1018.4,100,16.6,100,15.1,100,213,100,215,100,19.1,100,17.6,100
2021-09-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T21:10:00.000Z,110,2021-09-14T21:25:22.161Z,44.664970000000004,100,-66.36357,100,14.6,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,218,100,18.7,100,5.0,100,5,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,15.5,100,218,100,219,100,18.7,100,17.6,100
2021-09-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T21:20:00.000Z,110,2021-09-14T21:27:18.054Z,44.66487,100,-66.36348000000001,100,14.5,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,227,100,19.8,100,5.0,100,3,1,0.1,1,1018.7,1,1018.7,100,1018.6,100,17.6,100,15.5,100,227,100,228,100,19.8,100,18.0,100
2021-09-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T21:30:00.000Z,110,2021-09-14T21:33:16.202Z,44.66488,100,-66.36346999999999,100,14.5,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,230,100,22.3,100,5.0,100,3,1,0.2,1,1018.6,1,1018.6,100,1018.5,100,19.4,100,17.3,100,230,100,232,100,22.3,100,21.6,100
2021-09-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T21:40:00.000Z,110,2021-09-14T21:44:20.403Z,44.66478,100,-66.3635,100,14.5,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,236,100,22.7,100,5.0,100,3,1,0.4,1,1018.7,1,1018.7,100,1018.6,100,19.4,100,17.6,100,236,100,238,100,22.7,100,21.2,100
2021-09-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T21:50:00.000Z,110,2021-09-14T21:58:36.588Z,44.66468,100,-66.3635,100,14.4,100,14.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,234,100,25.2,100,5.0,100,3,1,0.5,1,1018.8,1,1018.8,100,1018.7,100,20.2,100,18.0,100,234,100,236,100,25.2,100,24.5,100
2021-09-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T22:00:00.000Z,108,2021-09-14T22:18:33.919Z,44.66457,100,-66.36341999999999,100,14.3,100,14.9,100,13.2,100,0.3,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.3,100,3.6,100,8.3,100,1018.8,100,23.4,100,231,100,27.4,100,5.0,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,21.2,100,231,100,233,100,27.4,100,26.3,100
2021-09-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T22:10:00.000Z,110,2021-09-14T22:16:37.040Z,44.6642,100,-66.3634,100,14.2,100,14.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,234,100,25.6,100,5.0,100,3,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,19.4,100,234,100,235,100,25.6,100,24.8,100
2021-09-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T22:20:00.000Z,110,2021-09-14T22:23:39.576Z,44.66362,100,-66.36345,100,14.2,100,14.5,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,237,100,24.1,100,5.0,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,19.4,100,237,100,238,100,24.1,100,23.0,100
2021-09-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T22:30:00.000Z,110,2021-09-14T22:34:34.394Z,44.66315,100,-66.36377,100,14.2,100,14.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,239,100,24.5,100,5.0,100,2,1,0.6,1,1018.8,1,1018.8,100,1018.7,100,20.9,100,19.1,100,239,100,241,100,24.5,100,24.1,100
2021-09-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T22:40:00.000Z,110,2021-09-14T22:43:36.007Z,44.6627,100,-66.36418,100,14.4,100,14.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,243,100,23.0,100,5.0,100,2,1,0.5,1,1018.8,1,1018.8,100,1018.7,100,19.4,100,19.4,100,243,100,245,100,23.0,100,23.4,100
2021-09-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T22:50:00.000Z,110,2021-09-14T22:55:43.404Z,44.66247,100,-66.36492,100,14.4,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,249,100,22.7,100,5.0,100,1,1,0.7,1,1018.9,1,1018.9,100,1018.9,100,18.7,100,19.1,100,249,100,251,100,22.7,100,22.7,100
2021-09-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T23:00:00.000Z,108,2021-09-14T23:03:41.745Z,44.66245,100,-66.3653,100,14.3,100,14.5,100,12.9,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,4.7,100,3.3,100,8.0,100,1019.1,100,18.7,100,252,100,21.6,100,5.0,100,2,1,0.8,1,1019.1,1,1019.1,100,1019.0,100,18.7,100,18.7,100,252,100,254,100,21.6,100,21.6,100
2021-09-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T23:10:00.000Z,110,2021-09-14T23:15:57.638Z,44.6625,100,-66.36568,100,14.3,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.7,100,252,100,23.4,100,5.0,100,2,1,1.0,1,1019.2,1,1019.2,100,1019.1,100,18.7,100,18.7,100,252,100,254,100,23.4,100,23.0,100
2021-09-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T23:20:00.000Z,110,2021-09-14T23:25:50.513Z,44.66248,100,-66.36578,100,14.4,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,247,100,21.2,100,5.0,100,2,1,1.0,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,15.8,100,247,100,250,100,21.2,100,19.8,100
2021-09-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T23:30:00.000Z,110,2021-09-14T23:32:56.381Z,44.66247,100,-66.3658,100,14.4,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,241,100,19.1,100,5.0,100,3,1,0.9,1,1019.3,1,1019.3,100,1019.2,100,15.1,100,14.8,100,241,100,243,100,19.1,100,18.7,100
2021-09-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T23:40:00.000Z,110,2021-09-14T23:42:59.063Z,44.6625,100,-66.36587,100,14.4,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,236,100,17.6,100,5.0,100,3,1,1.1,1,1019.5,1,1019.5,100,1019.4,100,15.5,100,14.8,100,236,100,238,100,17.6,100,17.3,100
2021-09-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T23:50:00.000Z,110,2021-09-14T23:52:57.601Z,44.66255,100,-66.36598000000001,100,14.3,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,236,100,19.4,100,5.0,100,3,1,1.2,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,14.8,100,236,100,238,100,19.4,100,19.1,100
