sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T16:20:00.000Z,110,2021-12-21T16:23:08.109Z,44.6648,100,-66.36335,100,5.2,100,9.1,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.0,100,290,100,49.7,100,5,100,0,1,0.7,1,1012.5,1,1012.5,100,1012.4,100,41.0,100,40.0,100,290,100,292,100,49.7,100,48.6,100
2021-12-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T16:30:00.000Z,110,2021-12-21T16:33:09.577Z,44.6647,100,-66.36325,100,5.3,100,9.1,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,290,100,51.1,100,5,100,0,1,0.7,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.3,100,290,100,291,100,51.1,100,50.8,100
2021-12-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T16:40:00.000Z,110,2021-12-21T16:43:17.844Z,44.66455,100,-66.36325,100,5.2,100,9.1,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,294,100,51.1,100,5,100,0,1,0.6,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.3,100,294,100,295,100,51.1,100,51.1,100
2021-12-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T16:50:00.000Z,110,2021-12-21T16:53:28.131Z,44.66433,100,-66.3632,100,5.2,100,9.2,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.0,100,292,100,46.8,100,5,100,0,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,40.0,100,38.5,100,292,100,293,100,46.8,100,46.4,100
2021-12-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T17:00:00.000Z,108,2021-12-21T17:03:27.370Z,44.66402,100,-66.36322,100,5.2,100,9.2,100,13.8,100,2.4,100,3.5,100,1.8,100,5.5,100,8.0,100,2.8,100,3.6,100,8.0,100,6.3,100,9.5,100,1012.6,100,39.6,100,291,100,47.9,100,5,100,0,1,0.5,1,1012.6,1,1012.6,100,1012.5,100,39.6,100,37.4,100,291,100,292,100,47.9,100,46.1,100
2021-12-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T17:10:00.000Z,110,2021-12-21T17:16:24.843Z,44.66355,100,-66.36341999999999,100,5.3,100,9.1,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,288,100,44.3,100,5,100,1,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,34.6,100,288,100,290,100,44.3,100,43.9,100
2021-12-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T17:20:00.000Z,110,2021-12-21T17:23:24.711Z,44.66297,100,-66.36392,100,5.3,100,9.1,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.0,100,293,100,44.3,100,5,100,1,1,0.5,1,1012.7,1,1012.7,100,1012.6,100,36.0,100,34.2,100,293,100,294,100,44.3,100,42.5,100
2021-12-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T17:30:00.000Z,110,2021-12-21T17:33:31.295Z,44.66248,100,-66.36458,100,5.3,100,9.1,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.0,100,288,100,45.4,100,5,100,1,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,36.0,100,34.2,100,288,100,290,100,45.4,100,43.6,100
2021-12-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T17:40:00.000Z,110,2021-12-21T17:43:26.855Z,44.66245,100,-66.36538,100,5.3,100,9.2,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,281,100,41.0,100,5,100,1,1,0.2,1,1012.8,1,1012.8,100,1012.7,100,34.2,100,33.5,100,281,100,283,100,41.0,100,41.4,100
2021-12-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T17:50:00.000Z,110,2021-12-21T17:52:38.712Z,44.66252,100,-66.36607,100,5.5,100,9.2,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,286,100,40.3,100,5,100,3,1,0.1,1,1012.9,1,1012.9,100,1012.8,100,33.5,100,31.3,100,286,100,287,100,40.3,100,38.9,100
2021-12-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T18:00:00.000Z,108,2021-12-21T18:02:42.979Z,44.66257,100,-66.36636999999999,100,5.6,100,9.1,100,13.8,100,2.1,100,3.5,100,1.6,100,3.7,100,8.8,100,2.5,100,3.1,100,9.2,100,6.5,100,10.0,100,1012.9,100,32.8,100,276,100,42.5,100,5,100,5,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,32.4,100,276,100,278,100,42.5,100,41.8,100
2021-12-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T18:10:00.000Z,110,2021-12-21T18:15:43.595Z,44.66255,100,-66.36643000000001,100,5.6,100,9.1,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.3,100,276,100,43.2,100,5,100,5,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,35.3,100,35.3,100,276,100,278,100,43.2,100,42.1,100
2021-12-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T18:20:00.000Z,110,2021-12-21T18:22:43.098Z,44.66253,100,-66.36655,100,5.5,100,9.1,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,285,100,44.3,100,5,100,3,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,33.8,100,285,100,287,100,44.3,100,43.6,100
2021-12-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T18:30:00.000Z,110,2021-12-21T18:32:47.934Z,44.66255,100,-66.36662,100,5.5,100,9.0,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,272,100,44.3,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,33.1,100,32.4,100,272,100,275,100,44.3,100,42.8,100
2021-12-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T18:40:00.000Z,110,2021-12-21T18:49:49.902Z,44.66257,100,-66.36663,100,5.5,100,9.0,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,273,100,42.8,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.4,100,32.8,100,32.0,100,273,100,276,100,42.8,100,42.1,100
2021-12-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T18:50:00.000Z,110,2021-12-21T18:52:48.860Z,44.6625,100,-66.36662,100,5.5,100,9.0,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,272,100,45.7,100,5,100,3,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,36.4,100,272,100,275,100,45.7,100,44.6,100
2021-12-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T19:00:00.000Z,108,2021-12-21T19:02:47.383Z,44.66245,100,-66.36663,100,5.4,100,8.9,100,13.8,100,1.9,100,3.5,100,1.6,100,3.6,100,8.4,100,2.5,100,3.0,100,8.7,100,6.6,100,9.5,100,1013.8,100,37.1,100,276,100,51.5,100,5,100,3,1,1.1,1,1013.8,1,1013.8,100,1013.7,100,37.1,100,36.4,100,276,100,279,100,51.5,100,52.2,100
2021-12-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T19:10:00.000Z,110,2021-12-21T19:15:50.149Z,44.66237,100,-66.3665,100,5.5,100,9.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,285,100,51.5,100,5,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,37.8,100,285,100,288,100,51.5,100,50.8,100
2021-12-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T19:20:00.000Z,110,2021-12-21T19:22:52.475Z,44.662420000000004,100,-66.36652,100,5.3,100,9.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.9,100,289,100,54.7,100,5,100,3,1,1.7,1,1014.2,1,1014.2,100,1014.1,100,43.9,100,43.6,100,289,100,291,100,54.7,100,55.1,100
2021-12-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T19:30:00.000Z,110,2021-12-21T19:32:49.861Z,44.66247,100,-66.3666,100,5.3,100,9.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.7,100,290,100,49.3,100,5,100,3,1,1.9,1,1014.4,1,1014.4,100,1014.3,100,40.7,100,40.3,100,290,100,292,100,49.3,100,49.7,100
2021-12-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T19:40:00.000Z,110,2021-12-21T19:43:04.508Z,44.66245,100,-66.3666,100,5.2,100,9.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.9,100,291,100,50.0,100,5,100,3,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,38.9,100,38.5,100,291,100,294,100,50.0,100,50.0,100
2021-12-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T19:50:00.000Z,110,2021-12-21T19:53:16.949Z,44.6624,100,-66.36663,100,5.3,100,9.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.2,100,289,100,44.6,100,5,100,3,1,2.2,1,1014.7,1,1014.7,100,1014.7,100,38.2,100,37.4,100,289,100,292,100,44.6,100,44.3,100
2021-12-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T20:00:00.000Z,108,2021-12-21T20:03:13.181Z,44.66243,100,-66.36662,100,5.2,100,9.0,100,13.5,100,1.9,100,3.5,100,1.5,100,3.6,100,8.6,100,2.4,100,3.1,100,9.4,100,6.7,100,10.0,100,1015.1,100,33.8,100,279,100,44.3,100,5,100,3,1,2.5,1,1015.1,1,1015.1,100,1015.1,100,33.8,100,33.1,100,279,100,282,100,44.3,100,43.6,100
2021-12-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T20:10:00.000Z,110,2021-12-21T20:16:14.513Z,44.66242,100,-66.3666,100,5.2,100,9.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,284,100,43.6,100,5,100,3,1,2.7,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,33.5,100,284,100,287,100,43.6,100,42.5,100
2021-12-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T20:20:00.000Z,110,2021-12-21T20:23:15.683Z,44.662420000000004,100,-66.36662,100,5.2,100,9.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.9,100,283,100,43.6,100,5,100,3,1,2.7,1,1015.4,1,1015.4,100,1015.4,100,34.9,100,34.2,100,283,100,286,100,43.6,100,42.8,100
2021-12-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T20:30:00.000Z,110,2021-12-21T20:33:18.796Z,44.6624,100,-66.36658,100,5.1,100,9.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.9,100,282,100,41.8,100,5,100,3,1,2.7,1,1015.5,1,1015.5,100,1015.4,100,34.9,100,34.6,100,282,100,285,100,41.8,100,41.8,100
2021-12-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T20:40:00.000Z,110,2021-12-21T20:43:25.610Z,44.66238,100,-66.36662,100,5.0,100,9.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.0,100,283,100,39.6,100,5,100,3,1,2.9,1,1015.7,1,1015.7,100,1015.7,100,31.0,100,30.2,100,283,100,287,100,39.6,100,37.4,100
2021-12-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T20:50:00.000Z,110,2021-12-21T20:53:20.078Z,44.66238,100,-66.36658,100,5.0,100,9.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,273,100,42.8,100,5,100,3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,30.6,100,273,100,276,100,42.8,100,41.4,100
2021-12-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T21:00:00.000Z,108,2021-12-21T21:03:20.108Z,44.662420000000004,100,-66.3666,100,4.9,100,9.0,100,12.9,100,0.0,0,3.5,100,1.5,100,3.8,100,8.5,100,2.4,100,3.0,100,9.2,100,6.8,100,9.5,100,1016.0,100,32.4,100,283,100,42.1,100,5,100,2,1,3.1,1,1016.0,1,1016.0,100,1015.9,100,32.4,100,31.7,100,283,100,286,100,42.1,100,41.0,100
2021-12-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T21:10:00.000Z,110,2021-12-21T21:16:23.506Z,44.66242,100,-66.36663,100,4.9,100,9.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,281,100,39.6,100,5,100,1,1,3.3,1,1016.2,1,1016.2,100,1016.2,100,29.5,100,29.2,100,281,100,285,100,39.6,100,38.2,100
2021-12-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T21:20:00.000Z,110,2021-12-21T21:22:32.924Z,44.66238,100,-66.36662,100,4.9,100,9.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,277,100,37.1,100,5,100,3,1,3.4,1,1016.6,1,1016.6,100,1016.5,100,28.4,100,27.7,100,277,100,280,100,37.1,100,36.7,100
2021-12-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T21:30:00.000Z,110,2021-12-21T21:33:33.662Z,44.66238,100,-66.36663,100,4.8,100,9.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.3,100,278,100,39.6,100,5,100,1,1,3.1,1,1016.4,1,1016.4,100,1016.4,100,31.3,100,30.6,100,278,100,281,100,39.6,100,38.9,100
2021-12-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T21:40:00.000Z,110,2021-12-21T21:42:34.621Z,44.662420000000004,100,-66.36663,100,4.8,100,9.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,281,100,37.1,100,5,100,1,1,3.1,1,1016.6,1,1016.6,100,1016.6,100,29.2,100,28.4,100,281,100,284,100,37.1,100,36.7,100
2021-12-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T21:50:00.000Z,110,2021-12-21T21:52:36.561Z,44.66247,100,-66.3667,100,4.9,100,9.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,278,100,40.0,100,5,100,1,1,3.2,1,1016.9,1,1016.9,100,1016.8,100,32.4,100,31.7,100,278,100,281,100,40.0,100,39.2,100
2021-12-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T22:00:00.000Z,108,2021-12-21T22:02:38.858Z,44.66248,100,-66.36672,100,4.8,100,9.0,100,12.8,100,0.0,100,3.5,100,1.3,100,3.3,100,8.3,100,2.0,100,2.6,100,8.8,100,6.2,100,9.5,100,1016.9,100,34.2,100,285,100,42.5,100,5,100,1,1,3.1,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,33.5,100,285,100,288,100,42.5,100,42.5,100
2021-12-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T22:10:00.000Z,110,2021-12-21T22:15:43.857Z,44.66253,100,-66.36673,100,4.7,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,291,100,41.8,100,5,100,1,1,3.1,1,1017.1,1,1017.1,100,1017.0,100,34.6,100,34.2,100,291,100,294,100,41.8,100,41.4,100
2021-12-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T22:20:00.000Z,110,2021-12-21T22:22:43.738Z,44.6626,100,-66.36681999999999,100,4.7,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.8,100,291,100,42.5,100,5,100,1,1,2.9,1,1017.0,1,1017.0,100,1017.0,100,33.8,100,33.5,100,291,100,294,100,42.5,100,41.8,100
2021-12-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T22:30:00.000Z,110,2021-12-21T22:32:41.291Z,44.66268,100,-66.3669,100,4.7,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.4,100,289,100,38.5,100,5,100,1,1,2.8,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,32.0,100,289,100,292,100,38.5,100,38.5,100
2021-12-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T22:40:00.000Z,110,2021-12-21T22:43:45.359Z,44.6628,100,-66.367,100,4.7,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.0,100,296,100,38.9,100,5,100,1,1,2.7,1,1017.3,1,1017.3,100,1017.2,100,31.0,100,30.6,100,296,100,298,100,38.9,100,38.2,100
2021-12-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T22:50:00.000Z,110,2021-12-21T22:52:43.876Z,44.6629,100,-66.36705,100,4.6,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,299,100,38.9,100,5,100,1,1,2.6,1,1017.3,1,1017.3,100,1017.2,100,31.3,100,31.0,100,299,100,301,100,38.9,100,38.9,100
2021-12-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T23:00:00.000Z,108,2021-12-21T23:02:46.647Z,44.66302,100,-66.3671,100,4.5,100,8.8,100,12.8,100,0.0,100,3.5,100,1.5,100,3.7,100,8.2,100,2.3,100,2.8,100,8.2,100,6.5,100,9.1,100,1017.2,100,32.0,100,299,100,40.0,100,5,100,1,1,2.1,1,1017.2,1,1017.2,100,1017.1,100,32.0,100,32.0,100,299,100,301,100,40.0,100,39.6,100
2021-12-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T23:10:00.000Z,110,2021-12-21T23:16:07.854Z,44.66315,100,-66.36713,100,4.5,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,298,100,38.2,100,5,100,1,1,2.2,1,1017.4,1,1017.4,100,1017.4,100,31.0,100,30.6,100,298,100,301,100,38.2,100,36.4,100
2021-12-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T23:20:00.000Z,110,2021-12-21T23:23:10.609Z,44.66337,100,-66.36715,100,4.3,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,311,100,38.9,100,5,100,1,1,2.0,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,29.5,100,311,100,313,100,38.9,100,38.5,100
2021-12-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T23:30:00.000Z,110,2021-12-21T23:33:11.827Z,44.6636,100,-66.36713,100,4.1,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.4,100,327,100,40.3,100,5,100,0,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,32.4,100,31.0,100,327,100,329,100,40.3,100,38.9,100
2021-12-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T23:40:00.000Z,110,2021-12-21T23:43:15.049Z,44.66387,100,-66.3671,100,3.9,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,338,100,40.0,100,5,100,0,1,1.5,1,1017.2,1,1017.2,100,1017.1,100,31.7,100,30.2,100,338,100,340,100,40.0,100,38.5,100
2021-12-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T23:50:00.000Z,110,2021-12-21T23:53:15.020Z,44.66427,100,-66.36692,100,3.7,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,339,100,38.5,100,5,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,28.4,100,339,100,341,100,38.5,100,38.2,100
