sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T16:00:00.000Z,108,2020-11-08T16:03:23.877Z,44.66553,100,-66.36408,100,9.1,100,10.8,100,13.7,100,1.5,100,3.5,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,4.7,100,4.1,100,5.3,100,1028.9,100,10.1,100,51,100,13.0,100,5.0,100,0,1,0.7,1,1028.9,1,1028.9,100,1028.9,100,10.1,100,9.7,100,51,100,52,100,13.0,100,12.6,100
2020-11-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T16:10:00.000Z,110,2020-11-08T16:16:41.298Z,44.66555,100,-66.36403,100,9.1,100,10.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.1,100,41,100,11.9,100,5.0,100,0,1,0.9,1,1028.8,1,1028.8,100,1028.8,100,10.1,100,9.7,100,41,100,44,100,11.9,100,11.9,100
2020-11-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T16:20:00.000Z,110,2020-11-08T16:22:40.741Z,44.665620000000004,100,-66.36418,100,9.2,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.0,100,49,100,11.2,100,5.0,100,0,1,0.7,1,1028.8,1,1028.8,100,1028.8,100,9.0,100,9.0,100,49,100,52,100,11.2,100,11.2,100
2020-11-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T16:30:00.000Z,110,2020-11-08T16:32:41.377Z,44.66563,100,-66.36425,100,9.2,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.9,100,47,100,10.1,100,5.0,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,7.9,100,7.9,100,47,100,51,100,10.1,100,10.4,100
2020-11-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T16:40:00.000Z,110,2020-11-08T16:43:32.368Z,44.66563,100,-66.36421999999999,100,9.2,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,7.2,100,40,100,9.7,100,5.0,100,0,1,0.2,1,1028.6,1,1028.6,100,1028.5,100,7.2,100,7.2,100,40,100,43,100,9.7,100,10.1,100
2020-11-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T16:50:00.000Z,110,2020-11-08T16:53:47.231Z,44.66563,100,-66.36415,100,9.3,100,11.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.2,100,42,100,10.1,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,7.2,100,7.2,100,42,100,45,100,10.1,100,9.7,100
2020-11-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T17:00:00.000Z,108,2020-11-08T17:03:45.961Z,44.66563,100,-66.3641,100,9.3,100,11.0,100,13.7,100,1.2,100,3.5,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,4.9,100,4.5,100,5.0,100,1028.5,100,8.3,100,35,100,10.8,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,8.3,100,7.9,100,35,100,38,100,10.8,100,10.4,100
2020-11-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T17:10:00.000Z,110,2020-11-08T17:15:43.316Z,44.66563,100,-66.36399999999999,100,9.3,100,11.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.6,100,40,100,10.4,100,5.0,100,8,1,-0.2,1,1028.5,1,1028.5,100,1028.5,100,7.6,100,7.6,100,40,100,43,100,10.4,100,10.1,100
2020-11-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T17:20:00.000Z,110,2020-11-08T17:22:45.020Z,44.66563,100,-66.36399999999999,100,9.4,100,11.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,28,100,11.2,100,5.0,100,8,1,-0.2,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,7.9,100,28,100,31,100,11.2,100,10.4,100
2020-11-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T17:30:00.000Z,110,2020-11-08T17:32:56.699Z,44.66563,100,-66.36395,100,9.4,100,11.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.0,100,29,100,12.2,100,5.0,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.4,100,9.0,100,8.6,100,29,100,32,100,12.2,100,11.9,100
2020-11-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T17:40:00.000Z,110,2020-11-08T17:43:00.435Z,44.6656,100,-66.36392,100,9.4,100,11.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.4,100,15,100,13.3,100,5.0,100,7,1,-0.7,1,1028.4,1,1028.4,100,1028.4,100,10.4,100,10.1,100,15,100,17,100,13.3,100,13.0,100
2020-11-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T17:50:00.000Z,110,2020-11-08T17:52:57.560Z,44.66558,100,-66.36388000000001,100,9.4,100,11.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.1,100,20,100,13.7,100,5.0,100,6,1,-0.9,1,1028.4,1,1028.4,100,1028.3,100,10.1,100,9.7,100,20,100,23,100,13.7,100,13.0,100
2020-11-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T18:00:00.000Z,108,2020-11-08T18:04:05.609Z,44.66558,100,-66.36386999999999,100,9.3,100,11.0,100,13.4,100,0.9,100,3.5,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,4.8,100,4.4,100,5.1,100,1028.3,100,11.9,100,26,100,15.1,100,5.0,100,6,1,-0.8,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,11.5,100,26,100,29,100,15.1,100,14.8,100
2020-11-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T18:10:00.000Z,110,2020-11-08T18:16:01.671Z,44.66558,100,-66.36385,100,9.4,100,11.0,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.9,100,21,100,15.1,100,5.0,100,7,1,-0.9,1,1028.2,1,1028.2,100,1028.2,100,11.9,100,11.2,100,21,100,24,100,15.1,100,14.8,100
2020-11-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T18:20:00.000Z,110,2020-11-08T18:23:04.546Z,44.6656,100,-66.36383000000001,100,9.4,100,11.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.8,100,19,100,14.4,100,5.0,100,8,1,-0.8,1,1028.3,1,1028.3,100,1028.2,100,10.8,100,10.4,100,19,100,21,100,14.4,100,13.7,100
2020-11-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T18:30:00.000Z,110,2020-11-08T18:33:10.630Z,44.6656,100,-66.3638,100,9.4,100,11.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.0,100,20,100,12.2,100,5.0,100,6,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,9.0,100,8.3,100,20,100,22,100,12.2,100,11.9,100
2020-11-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T18:40:00.000Z,110,2020-11-08T18:43:06.174Z,44.6656,100,-66.36378,100,9.4,100,11.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.4,100,4,100,13.3,100,5.0,100,6,1,-0.5,1,1028.4,1,1028.4,100,1028.4,100,10.4,100,9.7,100,4,100,5,100,13.3,100,13.0,100
2020-11-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T18:50:00.000Z,110,2020-11-08T18:53:16.597Z,44.66558,100,-66.36378,100,9.4,100,11.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,9.7,100,358,100,13.0,100,5.0,100,5,1,-0.4,1,1028.6,1,1028.6,100,1028.5,100,9.7,100,9.4,100,358,100,359,100,13.0,100,12.6,100
2020-11-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T19:00:00.000Z,108,2020-11-08T19:03:20.932Z,44.6656,100,-66.3638,100,9.4,100,11.0,100,13.1,100,0.4,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,4.9,100,4.4,100,4.8,100,1028.5,100,9.0,100,356,100,11.5,100,5.0,100,5,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,9.0,100,8.6,100,356,100,356,100,11.5,100,10.8,100
2020-11-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T19:10:00.000Z,110,2020-11-08T19:16:21.158Z,44.66558,100,-66.3638,100,9.4,100,11.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.4,100,2,100,11.2,100,5.0,100,5,1,-0.3,1,1028.5,1,1028.5,100,1028.5,100,9.4,100,8.6,100,2,100,2,100,11.2,100,10.8,100
2020-11-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T19:20:00.000Z,110,2020-11-08T19:23:28.489Z,44.66553,100,-66.3638,100,9.4,100,11.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,10.4,100,2,100,12.6,100,5.0,100,5,1,-0.3,1,1028.5,1,1028.5,100,1028.5,100,10.4,100,10.1,100,2,100,2,100,12.6,100,12.2,100
2020-11-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T19:30:00.000Z,110,2020-11-08T19:33:29.671Z,44.66558,100,-66.36378,100,9.5,100,11.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,9.7,100,7,100,12.2,100,5.0,100,5,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,9.7,100,9.4,100,7,100,7,100,12.2,100,11.9,100
2020-11-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T19:40:00.000Z,110,2020-11-08T19:42:30.754Z,44.66558,100,-66.36385,100,9.5,100,11.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.8,100,8,100,13.3,100,5.0,100,5,1,0.0,1,1028.6,1,1028.6,100,1028.6,100,10.8,100,10.4,100,8,100,9,100,13.3,100,12.6,100
2020-11-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T19:50:00.000Z,110,2020-11-08T19:52:31.163Z,44.66558,100,-66.36388000000001,100,9.5,100,11.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,10.4,100,11,100,12.6,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,10.4,100,9.7,100,11,100,13,100,12.6,100,12.2,100
2020-11-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T20:00:00.000Z,108,2020-11-08T20:02:47.075Z,44.66558,100,-66.36399999999999,100,9.5,100,11.0,100,12.9,100,0.1,100,3.5,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.0,100,4.3,100,4.8,100,1028.5,100,10.1,100,25,100,12.6,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,10.1,100,9.7,100,25,100,27,100,12.6,100,12.2,100
2020-11-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T20:10:00.000Z,110,2020-11-08T20:16:39.490Z,44.66558,100,-66.3641,100,9.5,100,11.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.0,100,26,100,11.9,100,5.0,100,5,1,0.0,1,1028.5,1,1028.5,100,1028.5,100,9.0,100,8.6,100,26,100,29,100,11.9,100,11.5,100
2020-11-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T20:20:00.000Z,110,2020-11-08T20:22:45.521Z,44.665620000000004,100,-66.36415,100,9.5,100,11.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.1,100,34,100,11.5,100,5.0,100,6,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,10.1,100,9.7,100,34,100,37,100,11.5,100,11.2,100
2020-11-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T20:30:00.000Z,110,2020-11-08T20:32:41.343Z,44.66555,100,-66.36402,100,9.5,100,11.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.0,100,43,100,11.2,100,5.0,100,0,1,-0.1,1,1028.4,1,1028.4,100,1028.3,100,9.0,100,8.6,100,43,100,46,100,11.2,100,10.8,100
2020-11-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T20:40:00.000Z,110,2020-11-08T20:42:46.955Z,44.66555,100,-66.36426999999999,100,9.6,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,7.2,100,41,100,9.4,100,5.0,100,0,1,0.0,1,1028.5,1,1028.5,100,1028.4,100,7.2,100,7.2,100,41,100,45,100,9.4,100,9.4,100
2020-11-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T20:50:00.000Z,110,2020-11-08T20:52:54.899Z,44.66553,100,-66.36443,100,9.6,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.5,100,26,100,8.6,100,5.0,100,1,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,6.5,100,6.1,100,26,100,29,100,8.6,100,8.3,100
2020-11-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T21:00:00.000Z,108,2020-11-08T21:03:37.634Z,44.66547,100,-66.36465,100,9.6,100,11.0,100,12.8,100,0.0,0,3.5,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,4.4,100,4.0,100,4.5,100,1028.6,100,7.6,100,35,100,9.4,100,5.0,100,1,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,7.6,100,7.2,100,35,100,38,100,9.4,100,9.0,100
2020-11-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T21:10:00.000Z,110,2020-11-08T21:15:53.002Z,44.66538,100,-66.36473000000001,100,9.6,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.3,100,46,100,10.1,100,5.0,100,1,1,0.2,1,1028.5,1,1028.5,100,1028.4,100,8.3,100,8.3,100,46,100,49,100,10.1,100,10.1,100
2020-11-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T21:20:00.000Z,110,2020-11-08T21:22:57.212Z,44.66533,100,-66.36477,100,9.6,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,54,100,10.8,100,5.0,100,1,1,0.2,1,1028.5,1,1028.5,100,1028.4,100,8.6,100,8.3,100,54,100,56,100,10.8,100,10.4,100
2020-11-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T21:30:00.000Z,110,2020-11-08T21:33:01.421Z,44.66515,100,-66.36516999999999,100,9.7,100,11.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,59,100,10.8,100,5.0,100,1,1,0.2,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,7.9,100,59,100,60,100,10.8,100,10.1,100
2020-11-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T21:40:00.000Z,110,2020-11-08T21:43:01.018Z,44.6649,100,-66.36565,100,9.7,100,10.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,8.6,100,64,100,10.8,100,5.0,100,2,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,8.6,100,8.3,100,64,100,65,100,10.8,100,10.4,100
2020-11-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T21:50:00.000Z,110,2020-11-08T21:53:10.696Z,44.66472,100,-66.36605,100,9.8,100,10.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.2,100,68,100,9.0,100,5.0,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,7.2,100,6.8,100,68,100,69,100,9.0,100,9.0,100
2020-11-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T22:00:00.000Z,108,2020-11-08T22:03:28.514Z,44.66418,100,-66.3667,100,9.8,100,10.9,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.1,100,3.7,100,4.4,100,1028.7,100,8.6,100,71,100,10.8,100,5.0,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,8.6,100,8.6,100,71,100,73,100,10.8,100,10.8,100
2020-11-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T22:10:00.000Z,110,2020-11-08T22:16:04.138Z,44.66372,100,-66.36676999999999,100,9.8,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,8.6,100,80,100,11.5,100,5.0,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,8.6,100,8.6,100,80,100,82,100,11.5,100,11.2,100
2020-11-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T22:20:00.000Z,110,2020-11-08T22:23:20.366Z,44.663579999999996,100,-66.3667,100,9.8,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,78,100,13.3,100,5.0,100,3,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,10.1,100,10.1,100,78,100,79,100,13.3,100,13.3,100
2020-11-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T22:30:00.000Z,110,2020-11-08T22:33:18.272Z,44.66335,100,-66.36673,100,9.8,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.4,100,80,100,11.5,100,5.0,100,3,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,9.4,100,9.4,100,80,100,81,100,11.5,100,11.5,100
2020-11-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T22:40:00.000Z,110,2020-11-08T22:43:16.381Z,44.663129999999995,100,-66.36665,100,9.9,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.1,100,84,100,11.9,100,5.0,100,5,1,0.0,1,1028.6,1,1028.6,100,1028.6,100,10.1,100,10.4,100,84,100,85,100,11.9,100,12.2,100
2020-11-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T22:50:00.000Z,110,2020-11-08T22:54:17.781Z,44.66297,100,-66.36662,100,9.9,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.4,100,88,100,12.2,100,5.0,100,1,1,0.1,1,1028.7,1,1028.7,100,1028.6,100,10.4,100,10.4,100,88,100,89,100,12.2,100,12.6,100
2020-11-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T23:00:00.000Z,108,2020-11-08T23:03:24.415Z,44.66297,100,-66.36658,100,9.9,100,11.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.9,100,0.7,100,0.8,100,3.9,100,3.6,100,4.0,100,1028.7,100,10.1,100,99,100,11.9,100,5.0,100,0,1,0.2,1,1028.7,1,1028.7,100,1028.7,100,10.1,100,10.4,100,99,100,100,100,11.9,100,12.2,100
2020-11-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T23:10:00.000Z,110,2020-11-08T23:16:27.561Z,44.66288,100,-66.36655,100,9.9,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,119,100,12.2,100,5.0,100,0,1,0.2,1,1028.7,1,1028.7,100,1028.6,100,10.1,100,10.1,100,119,100,120,100,12.2,100,11.9,100
2020-11-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T23:20:00.000Z,110,2020-11-08T23:22:26.512Z,44.66282,100,-66.36652,100,10.0,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,130,100,14.0,100,5.0,100,1,1,0.3,1,1028.7,1,1028.7,100,1028.6,100,10.8,100,10.4,100,130,100,132,100,14.0,100,14.4,100
2020-11-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T23:30:00.000Z,110,2020-11-08T23:32:23.997Z,44.66275,100,-66.36648000000001,100,10.0,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.6,100,125,100,11.9,100,5.0,100,2,1,0.5,1,1028.9,1,1028.9,100,1028.8,100,8.6,100,8.6,100,125,100,126,100,11.9,100,11.5,100
2020-11-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T23:40:00.000Z,110,2020-11-08T23:42:39.844Z,44.66272,100,-66.36645,100,10.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.1,100,136,100,12.6,100,5.0,100,2,1,0.3,1,1028.8,1,1028.8,100,1028.7,100,10.1,100,10.1,100,136,100,137,100,12.6,100,12.2,100
2020-11-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-08T23:50:00.000Z,110,2020-11-08T23:52:41.127Z,44.662630,100,-66.366420,100,10.0,100,11.0,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.3,100,144,100,10.8,100,5.00,100,2,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,8.3,100,8.3,100,144,100,145,100,10.8,100,10.4,100
