sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T16:10:00.000Z,110,2021-04-26T16:16:23.694Z,44.66285,100,-66.36638,100,6.5,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.1,100,300,100,43.9,100,5.0,100,3,1,0.9,1,1000.5,1,1000.5,100,1000.4,100,37.1,100,37.1,100,300,100,302,100,43.9,100,44.3,100
2021-04-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T16:20:00.000Z,110,2021-04-26T16:22:31.549Z,44.66275,100,-66.36643000000001,100,6.6,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,36.4,100,300,100,46.8,100,5.0,100,3,1,0.9,1,1000.5,1,1000.5,100,1000.5,100,36.4,100,36.4,100,300,100,302,100,46.8,100,46.8,100
2021-04-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T16:30:00.000Z,110,2021-04-26T16:34:27.969Z,44.66272,100,-66.36643000000001,100,6.6,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.5,100,298,100,41.0,100,5.0,100,3,1,1.0,1,1000.7,1,1000.7,100,1000.6,100,33.5,100,33.8,100,298,100,301,100,41.0,100,41.0,100
2021-04-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T16:40:00.000Z,110,2021-04-26T16:42:31.759Z,44.66268,100,-66.36646999999999,100,6.6,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.5,100,296,100,40.7,100,5.0,100,3,1,1.0,1,1000.7,1,1000.7,100,1000.6,100,33.5,100,33.5,100,296,100,298,100,40.7,100,40.7,100
2021-04-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T16:50:00.000Z,110,2021-04-26T16:52:41.362Z,44.6626,100,-66.36636999999999,100,6.6,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.7,100,298,100,45.0,100,5.0,100,3,1,1.0,1,1000.7,1,1000.7,100,1000.6,100,36.7,100,36.7,100,298,100,300,100,45.0,100,44.6,100
2021-04-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T17:00:00.000Z,108,2021-04-26T17:04:18.357Z,44.66258,100,-66.3665,100,6.6,100,6.4,100,13.7,100,0.8,100,3.5,100,0.6,100,1.5,100,4.9,100,1.0,100,1.2,100,4.8,100,4.1,100,4.1,100,1000.7,100,38.2,100,301,100,46.1,100,5.0,100,3,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,38.2,100,38.5,100,301,100,303,100,46.1,100,46.1,100
2021-04-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T17:10:00.000Z,110,2021-04-26T17:16:43.370Z,44.66255,100,-66.36645,100,6.5,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,300,100,45.0,100,5.0,100,3,1,1.1,1,1000.9,1,1000.9,100,1000.8,100,36.4,100,36.0,100,300,100,302,100,45.0,100,43.9,100
2021-04-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T17:20:00.000Z,110,2021-04-26T17:23:44.552Z,44.66248,100,-66.3665,100,6.4,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.1,100,300,100,44.6,100,5.0,100,3,1,1.1,1,1001.0,1,1001.0,100,1000.9,100,37.1,100,37.1,100,300,100,302,100,44.6,100,43.9,100
2021-04-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T17:30:00.000Z,110,2021-04-26T17:32:50.546Z,44.66247,100,-66.36655,100,6.4,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.4,100,298,100,44.6,100,5.0,100,3,1,1.1,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,36.0,100,298,100,300,100,44.6,100,43.9,100
2021-04-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T17:40:00.000Z,110,2021-04-26T17:42:48.689Z,44.66245,100,-66.36658,100,6.3,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.9,100,300,100,46.8,100,5.0,100,3,1,1.2,1,1001.1,1,1001.1,100,1001.1,100,38.9,100,38.5,100,300,100,301,100,46.8,100,45.7,100
2021-04-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T17:50:00.000Z,110,2021-04-26T17:52:45.108Z,44.66245,100,-66.3666,100,6.2,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.5,100,299,100,46.8,100,5.0,100,3,1,1.3,1,1001.2,1,1001.2,100,1001.2,100,38.5,100,38.5,100,299,100,301,100,46.8,100,46.8,100
2021-04-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T18:00:00.000Z,108,2021-04-26T18:04:08.048Z,44.6624,100,-66.36653000000001,100,6.1,100,6.5,100,13.7,100,0.7,100,3.5,100,0.8,100,1.9,100,5.0,100,1.2,100,1.5,100,4.7,100,4.4,100,4.5,100,1001.3,100,38.9,100,302,100,47.5,100,5.0,100,1,1,1.4,1,1001.3,1,1001.3,100,1001.3,100,38.9,100,38.9,100,302,100,304,100,47.5,100,47.9,100
2021-04-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T18:10:00.000Z,110,2021-04-26T18:15:59.350Z,44.6624,100,-66.36652,100,5.9,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.4,100,305,100,49.7,100,5.0,100,1,1,1.4,1,1001.2,1,1001.2,100,1001.2,100,41.4,100,41.0,100,305,100,307,100,49.7,100,48.6,100
2021-04-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T18:20:00.000Z,110,2021-04-26T18:23:03.756Z,44.66238,100,-66.36648000000001,100,5.7,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,42.1,100,304,100,50.4,100,5.0,100,1,1,1.4,1,1001.3,1,1001.3,100,1001.2,100,42.1,100,42.1,100,304,100,306,100,50.4,100,50.4,100
2021-04-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T18:30:00.000Z,110,2021-04-26T18:33:01.852Z,44.66235,100,-66.3664,100,5.5,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,44.3,100,305,100,53.3,100,5.0,100,1,1,1.3,1,1001.3,1,1001.3,100,1001.3,100,44.3,100,43.9,100,305,100,307,100,53.3,100,53.3,100
2021-04-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T18:40:00.000Z,110,2021-04-26T18:43:11.959Z,44.66232,100,-66.3663,100,5.4,100,6.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,45.4,100,305,100,56.9,100,5.0,100,1,1,1.1,1,1001.4,1,1001.4,100,1001.3,100,45.4,100,45.0,100,305,100,307,100,56.9,100,56.5,100
2021-04-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T18:50:00.000Z,110,2021-04-26T18:53:06.272Z,44.66232,100,-66.36635,100,5.4,100,6.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,44.6,100,302,100,53.3,100,5.0,100,1,1,1.2,1,1001.5,1,1001.5,100,1001.5,100,44.6,100,44.6,100,302,100,304,100,53.3,100,53.3,100
2021-04-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T19:00:00.000Z,108,2021-04-26T19:04:08.293Z,44.66232,100,-66.3663,100,5.4,100,6.4,100,13.7,100,0.7,100,3.5,100,0.8,100,2.0,100,4.9,100,1.3,100,1.6,100,5.0,100,4.3,100,5.0,100,1001.7,100,43.6,100,302,100,52.2,100,5.0,100,3,1,1.2,1,1001.7,1,1001.7,100,1001.7,100,43.6,100,43.6,100,302,100,304,100,52.2,100,53.3,100
2021-04-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T19:10:00.000Z,110,2021-04-26T19:16:12.353Z,44.66227,100,-66.3662,100,5.3,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,41.4,100,304,100,52.2,100,5.0,100,3,1,1.4,1,1001.9,1,1001.9,100,1001.9,100,41.4,100,41.4,100,304,100,306,100,52.2,100,52.9,100
2021-04-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T19:20:00.000Z,110,2021-04-26T19:24:12.836Z,44.662279999999996,100,-66.36618,100,5.2,100,6.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,43.9,100,303,100,52.6,100,5.0,100,3,1,1.5,1,1002.0,1,1002.0,100,1002.0,100,43.9,100,43.6,100,303,100,304,100,52.6,100,52.6,100
2021-04-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T19:30:00.000Z,110,2021-04-26T19:33:20.059Z,44.66223,100,-66.3661,100,5.1,100,6.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.8,100,304,100,51.1,100,5.0,100,3,1,1.5,1,1002.2,1,1002.2,100,1002.2,100,41.8,100,41.8,100,304,100,306,100,51.1,100,51.8,100
2021-04-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T19:40:00.000Z,110,2021-04-26T19:43:25.757Z,44.6622,100,-66.36596999999999,100,4.9,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,44.6,100,305,100,55.4,100,5.0,100,3,1,1.6,1,1002.3,1,1002.3,100,1002.2,100,44.6,100,44.3,100,305,100,307,100,55.4,100,56.2,100
2021-04-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T19:50:00.000Z,110,2021-04-26T19:53:28.316Z,44.6622,100,-66.36585,100,4.8,100,6.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,47.5,100,310,100,56.2,100,5.0,100,3,1,1.6,1,1002.3,1,1002.3,100,1002.3,100,47.5,100,45.4,100,310,100,311,100,56.2,100,56.9,100
2021-04-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T20:00:00.000Z,108,2021-04-26T20:03:28.510Z,44.66217,100,-66.36577,100,4.8,100,6.4,100,13.7,100,0.7,100,3.5,100,0.9,100,2.5,100,5.5,100,1.5,100,1.8,100,5.9,100,4.5,100,4.9,100,1002.4,100,45.7,100,312,100,54.7,100,5.0,100,3,1,1.7,1,1002.4,1,1002.4,100,1002.4,100,45.7,100,43.9,100,312,100,314,100,54.7,100,55.4,100
2021-04-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T20:10:00.000Z,110,2021-04-26T20:16:30.996Z,44.66213,100,-66.36561999999999,100,4.7,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,47.9,100,312,100,59.8,100,5.0,100,3,1,1.7,1,1002.5,1,1002.5,100,1002.5,100,47.9,100,44.6,100,312,100,313,100,59.8,100,55.1,100
2021-04-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T20:20:00.000Z,110,2021-04-26T20:23:32.493Z,44.66213,100,-66.36548,100,4.5,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,49.0,100,312,100,57.2,100,5.0,100,3,1,1.7,1,1002.7,1,1002.7,100,1002.6,100,49.0,100,45.4,100,312,100,314,100,57.2,100,54.0,100
2021-04-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T20:30:00.000Z,110,2021-04-26T20:32:35.291Z,44.66212,100,-66.36533,100,4.4,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,47.9,100,311,100,57.2,100,5.0,100,3,1,1.8,1,1002.8,1,1002.8,100,1002.7,100,47.9,100,43.6,100,311,100,312,100,57.2,100,56.2,100
2021-04-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T20:40:00.000Z,110,2021-04-26T20:42:36.559Z,44.66213,100,-66.36522,100,4.3,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,47.2,100,312,100,56.5,100,5.0,100,3,1,1.8,1,1002.9,1,1002.9,100,1002.9,100,47.2,100,43.6,100,312,100,313,100,56.5,100,51.5,100
2021-04-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T20:50:00.000Z,110,2021-04-26T20:52:49.271Z,44.66215,100,-66.36492,100,4.2,100,6.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.4,100,310,100,57.6,100,5.0,100,3,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,46.4,100,42.8,100,310,100,312,100,57.6,100,52.9,100
2021-04-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T21:00:00.000Z,108,2021-04-26T21:03:21.218Z,44.66218,100,-66.36458,100,4.3,100,6.4,100,13.7,100,0.7,100,3.5,100,1.1,100,3.1,100,5.8,100,1.7,100,2.1,100,6.5,100,4.8,100,11.1,100,1003.1,100,45.7,100,309,100,55.4,100,5.0,100,3,1,1.8,1,1003.1,1,1003.1,100,1003.1,100,45.7,100,42.1,100,309,100,311,100,55.4,100,52.6,100
2021-04-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T21:10:00.000Z,110,2021-04-26T21:15:48.107Z,44.6623,100,-66.36425,100,4.4,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.0,100,312,100,52.2,100,5.0,100,3,1,2.1,1,1003.3,1,1003.3,100,1003.3,100,45.0,100,42.1,100,312,100,314,100,52.2,100,51.8,100
2021-04-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T21:20:00.000Z,110,2021-04-26T21:22:49.659Z,44.66248,100,-66.3638,100,4.5,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,44.6,100,312,100,52.9,100,5.0,100,2,1,2.1,1,1003.4,1,1003.4,100,1003.4,100,44.6,100,41.8,100,312,100,314,100,52.9,100,51.5,100
2021-04-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T21:30:00.000Z,110,2021-04-26T21:32:56.106Z,44.6627,100,-66.36346999999999,100,4.6,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,42.1,100,311,100,53.6,100,5.0,100,1,1,2.2,1,1003.5,1,1003.5,100,1003.5,100,42.1,100,40.3,100,311,100,313,100,53.6,100,53.3,100
2021-04-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T21:40:00.000Z,110,2021-04-26T21:42:55.341Z,44.66305,100,-66.36315,100,4.8,100,6.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,43.9,100,309,100,50.8,100,5.0,100,1,1,2.2,1,1003.5,1,1003.5,100,1003.5,100,43.9,100,42.1,100,309,100,311,100,50.8,100,49.7,100
2021-04-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T21:50:00.000Z,110,2021-04-26T21:52:53.018Z,44.66345,100,-66.36291999999999,100,4.7,100,6.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.4,100,307,100,53.3,100,5.0,100,1,1,2.1,1,1003.6,1,1003.6,100,1003.5,100,45.4,100,43.6,100,307,100,309,100,53.3,100,52.2,100
2021-04-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T22:00:00.000Z,108,2021-04-26T22:05:06.711Z,44.6639,100,-66.3628,100,4.8,100,6.4,100,13.7,100,0.7,100,3.5,100,1.1,100,3.1,100,5.7,100,1.7,100,2.2,100,5.2,100,4.6,100,5.0,100,1003.5,100,45.4,100,308,100,52.9,100,5.0,100,1,1,1.9,1,1003.5,1,1003.5,100,1003.5,100,45.4,100,43.9,100,308,100,310,100,52.9,100,52.2,100
2021-04-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T22:10:00.000Z,110,2021-04-26T22:16:06.632Z,44.66425,100,-66.3629,100,4.9,100,6.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,45.0,100,307,100,54.7,100,5.0,100,1,1,1.8,1,1003.7,1,1003.7,100,1003.6,100,45.0,100,43.9,100,307,100,308,100,54.7,100,54.4,100
2021-04-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T22:20:00.000Z,110,2021-04-26T22:23:08.016Z,44.66453,100,-66.36295,100,4.9,100,6.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.4,100,304,100,50.8,100,5.0,100,1,1,1.8,1,1003.8,1,1003.8,100,1003.8,100,41.4,100,40.0,100,304,100,305,100,50.8,100,50.4,100
2021-04-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T22:30:00.000Z,110,2021-04-26T22:33:10.660Z,44.66473,100,-66.36305,100,5.0,100,6.4,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.8,100,303,100,52.2,100,5.0,100,1,1,1.6,1,1003.8,1,1003.8,100,1003.8,100,41.8,100,40.7,100,303,100,304,100,52.2,100,51.5,100
2021-04-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T22:40:00.000Z,110,2021-04-26T22:44:21.046Z,44.6649,100,-66.36322,100,5.1,100,6.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.3,100,302,100,49.7,100,5.0,100,1,1,1.7,1,1003.9,1,1003.9,100,1003.9,100,40.3,100,39.6,100,302,100,303,100,49.7,100,49.3,100
2021-04-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T22:50:00.000Z,110,2021-04-26T22:53:13.315Z,44.665,100,-66.36325,100,5.1,100,6.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,42.1,100,303,100,51.5,100,5.0,100,1,1,1.6,1,1003.9,1,1003.9,100,1003.9,100,42.1,100,41.4,100,303,100,304,100,51.5,100,51.1,100
2021-04-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T23:00:00.000Z,108,2021-04-26T23:04:14.432Z,44.66512,100,-66.3633,100,5.2,100,6.4,100,12.9,100,0.1,100,3.5,100,1.1,100,2.7,100,6.2,100,1.7,100,2.2,100,7.0,100,5.0,100,10.0,100,1004.0,100,41.4,100,301,100,52.6,100,5.0,100,1,1,1.6,1,1004.0,1,1004.0,100,1004.0,100,41.4,100,40.7,100,301,100,302,100,52.6,100,50.8,100
2021-04-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T23:10:00.000Z,110,2021-04-26T23:16:14.180Z,44.6652,100,-66.3633,100,5.2,100,6.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.9,100,298,100,52.6,100,5.0,100,1,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,43.9,100,43.2,100,298,100,299,100,52.6,100,52.6,100
2021-04-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T23:20:00.000Z,110,2021-04-26T23:22:14.921Z,44.66525,100,-66.36336999999999,100,5.3,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,41.4,100,300,100,54.0,100,5.0,100,1,1,1.6,1,1004.2,1,1004.2,100,1004.2,100,41.4,100,41.4,100,300,100,301,100,54.0,100,52.9,100
2021-04-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T23:30:00.000Z,110,2021-04-26T23:33:32.028Z,44.66528,100,-66.36345,100,5.3,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,42.5,100,300,100,48.6,100,5.0,100,1,1,1.5,1,1004.3,1,1004.3,100,1004.2,100,42.5,100,42.1,100,300,100,300,100,48.6,100,48.6,100
2021-04-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T23:40:00.000Z,110,2021-04-26T23:42:32.290Z,44.665279999999996,100,-66.36341999999999,100,5.3,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.3,100,301,100,52.6,100,5.0,100,1,1,1.4,1,1004.3,1,1004.3,100,1004.2,100,44.3,100,43.9,100,301,100,302,100,52.6,100,51.8,100
2021-04-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-26T23:50:00.000Z,110,2021-04-26T23:52:33.628Z,44.665330,100,-66.363450,100,5.4,100,6.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.5,100,300,100,52.6,100,5.00,100,1,1,1.4,1,1004.4,1,1004.4,100,1004.4,100,42.5,100,42.5,100,300,100,301,100,52.6,100,51.8,100
