sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T16:30:00.000Z,110,2022-03-13T16:32:18.358Z,44.6623,100,-66.36506999999999,100,-2.6,100,4.6,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,51.5,100,311,100,67.7,100,5,100,7.2,1,1,1,1005.4,1,1005.4,100,1005.4,100,51.5,100,49.0,100,311,100,312,100,67.7,100,66.2,100
2022-03-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T16:40:00.000Z,110,2022-03-13T16:42:24.302Z,44.662279999999996,100,-66.36482,100,-2.5,100,4.6,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,51.8,100,313,100,70.6,100,5,100,6.9,1,1,1,1005.8,1,1005.8,100,1005.7,100,51.8,100,49.0,100,313,100,315,100,70.6,100,67.3,100
2022-03-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T16:50:00.000Z,110,2022-03-13T16:52:37.714Z,44.6623,100,-66.36488,100,-2.4,100,4.6,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,51.1,100,312,100,62.6,100,5,100,6.8,1,1,1,1006.1,1,1006.1,100,1006.1,100,51.1,100,48.2,100,312,100,313,100,62.6,100,58.3,100
2022-03-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T17:00:00.000Z,108,2022-03-13T17:02:34.623Z,44.66227,100,-66.36468,100,-2.4,100,4.6,100,13.9,100,1.4,100,3.5,100,2.3,100,5.4,100,8.2,100,3.7,100,4.5,100,8.5,100,6.7,100,9.5,100,1006.3,100,53.6,100,307,100,70.6,100,5,100,6.6,1,1,1,1006.3,1,1006.3,100,1006.3,100,53.6,100,51.5,100,307,100,309,100,70.6,100,70.9,100
2022-03-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T17:10:00.000Z,110,2022-03-13T17:15:39.292Z,44.66232,100,-66.3648,100,-2.4,100,4.5,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,54.4,100,306,100,69.1,100,5,100,6.4,1,1,1,1006.7,1,1006.7,100,1006.7,100,54.4,100,51.5,100,306,100,307,100,69.1,100,69.8,100
2022-03-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T17:20:00.000Z,110,2022-03-13T17:22:36.769Z,44.662279999999996,100,-66.36462,100,-2.4,100,4.5,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,51.1,100,300,100,64.1,100,5,100,6.3,1,1,1,1007.0,1,1007.0,100,1007.0,100,51.1,100,49.0,100,300,100,301,100,64.1,100,64.1,100
2022-03-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T17:30:00.000Z,110,2022-03-13T17:32:42.136Z,44.6623,100,-66.36445,100,-2.2,100,4.5,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,49.0,100,296,100,61.2,100,5,100,6.0,1,1,1,1007.3,1,1007.3,100,1007.2,100,49.0,100,46.8,100,296,100,298,100,61.2,100,61.2,100
2022-03-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T17:40:00.000Z,110,2022-03-13T17:42:41.813Z,44.66232,100,-66.36425,100,-2.2,100,4.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,52.2,100,300,100,64.4,100,5,100,5.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,52.2,100,50.0,100,300,100,302,100,64.4,100,63.0,100
2022-03-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T17:50:00.000Z,110,2022-03-13T17:52:45.486Z,44.66232,100,-66.36413,100,-2.3,100,4.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,48.2,100,296,100,62.3,100,5,100,5.8,1,1,1,1007.9,1,1007.9,100,1007.9,100,48.2,100,45.4,100,296,100,297,100,62.3,100,59.8,100
2022-03-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T18:00:00.000Z,108,2022-03-13T18:02:51.341Z,44.66238,100,-66.36398,100,-2.1,100,4.4,100,13.9,100,1.4,100,3.5,100,2.4,100,5.6,100,8.9,100,3.7,100,4.5,100,9.4,100,6.9,100,9.5,100,1008.2,100,48.2,100,300,100,60.8,100,5,100,5.7,1,1,1,1008.2,1,1008.2,100,1008.1,100,48.2,100,46.1,100,300,100,301,100,60.8,100,58.7,100
2022-03-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T18:10:00.000Z,110,2022-03-13T18:15:58.291Z,44.66245,100,-66.36375,100,-2.1,100,4.4,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.7,100,299,100,65.9,100,5,100,5.5,1,1,1,1008.4,1,1008.4,100,1008.4,100,49.7,100,47.2,100,299,100,300,100,65.9,100,64.8,100
2022-03-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T18:20:00.000Z,110,2022-03-13T18:23:03.099Z,44.66257,100,-66.3635,100,-2.1,100,4.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.3,100,294,100,62.6,100,5,100,5.4,1,1,1,1008.7,1,1008.7,100,1008.6,100,49.3,100,46.8,100,294,100,295,100,62.6,100,61.2,100
2022-03-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T18:30:00.000Z,110,2022-03-13T18:33:01.269Z,44.66272,100,-66.36313,100,-2.0,100,4.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,51.5,100,288,100,63.7,100,5,100,5.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,51.5,100,49.0,100,288,100,289,100,63.7,100,63.0,100
2022-03-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T18:40:00.000Z,110,2022-03-13T18:43:07.130Z,44.66288,100,-66.36291999999999,100,-2.0,100,4.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,49.7,100,292,100,64.1,100,5,100,5.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,49.7,100,47.5,100,292,100,293,100,64.1,100,62.3,100
2022-03-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T18:50:00.000Z,110,2022-03-13T18:53:02.343Z,44.6631,100,-66.36261999999999,100,-1.9,100,4.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,52.6,100,286,100,65.5,100,5,100,5.0,1,1,1,1009.1,1,1009.1,100,1009.1,100,52.6,100,50.0,100,286,100,288,100,65.5,100,63.7,100
2022-03-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T19:00:00.000Z,108,2022-03-13T19:03:05.340Z,44.66333,100,-66.36247,100,-1.6,100,4.2,100,13.9,100,1.2,100,3.5,100,2.4,100,5.7,100,8.6,100,3.7,100,4.4,100,8.7,100,6.8,100,9.5,100,1009.3,100,49.0,100,288,100,60.5,100,5,100,4.8,1,1,1,1009.3,1,1009.3,100,1009.2,100,49.0,100,46.8,100,288,100,289,100,60.5,100,59.8,100
2022-03-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T19:10:00.000Z,110,2022-03-13T19:16:07.589Z,44.66357,100,-66.36238,100,-1.5,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,50.0,100,290,100,61.6,100,5,100,4.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,50.0,100,48.2,100,290,100,292,100,61.6,100,61.9,100
2022-03-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T19:20:00.000Z,110,2022-03-13T19:23:06.676Z,44.6639,100,-66.3623,100,-1.4,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,48.2,100,285,100,59.0,100,5,100,4.5,1,1,1,1009.6,1,1009.6,100,1009.6,100,48.2,100,46.1,100,285,100,287,100,59.0,100,58.0,100
2022-03-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T19:30:00.000Z,110,2022-03-13T19:33:26.632Z,44.6642,100,-66.36227,100,-1.2,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,48.2,100,282,100,59.8,100,5,100,4.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,48.2,100,46.1,100,282,100,283,100,59.8,100,58.7,100
2022-03-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T19:40:00.000Z,110,2022-03-13T19:43:25.260Z,44.6644,100,-66.36235,100,-1.0,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,48.2,100,287,100,61.6,100,5,100,4.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,48.2,100,46.8,100,287,100,288,100,61.6,100,61.2,100
2022-03-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T19:50:00.000Z,110,2022-03-13T19:53:25.905Z,44.66455,100,-66.36238,100,-1.0,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,49.7,100,286,100,60.1,100,5,100,4.1,1,1,1,1010.2,1,1010.2,100,1010.1,100,49.7,100,48.2,100,286,100,287,100,60.1,100,60.1,100
2022-03-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T20:00:00.000Z,108,2022-03-13T20:02:26.562Z,44.66465,100,-66.36242,100,-0.9,100,4.2,100,13.9,100,1.1,100,3.5,100,2.1,100,5.3,100,8.2,100,3.3,100,4.1,100,8.6,100,6.6,100,9.1,100,1010.3,100,49.3,100,290,100,63.0,100,5,100,4.0,1,1,1,1010.3,1,1010.3,100,1010.3,100,49.3,100,47.9,100,290,100,291,100,63.0,100,60.1,100
2022-03-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T20:10:00.000Z,110,2022-03-13T20:15:33.336Z,44.66473,100,-66.36242,100,-0.7,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,48.2,100,286,100,60.5,100,5,100,3.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,48.2,100,46.8,100,286,100,287,100,60.5,100,59.0,100
2022-03-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T20:20:00.000Z,110,2022-03-13T20:22:33.593Z,44.6648,100,-66.36243,100,-0.7,100,4.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,48.2,100,286,100,59.0,100,5,100,3.7,1,1,1,1010.8,1,1010.8,100,1010.7,100,48.2,100,46.8,100,286,100,287,100,59.0,100,59.4,100
2022-03-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T20:30:00.000Z,110,2022-03-13T20:32:35.456Z,44.66493,100,-66.3625,100,-0.7,100,4.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.7,100,288,100,59.8,100,5,100,3.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,45.7,100,44.6,100,288,100,289,100,59.8,100,58.3,100
2022-03-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T20:40:00.000Z,110,2022-03-13T20:42:32.614Z,44.66507,100,-66.36268000000001,100,-0.5,100,4.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.5,100,288,100,52.6,100,5,100,3.6,1,1,1,1011.1,1,1011.1,100,1011.1,100,42.5,100,41.4,100,288,100,289,100,52.6,100,51.8,100
2022-03-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T20:50:00.000Z,110,2022-03-13T20:52:30.314Z,44.66512,100,-66.36268000000001,100,-0.4,100,4.3,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.7,100,282,100,56.2,100,5,100,3.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,45.7,100,44.6,100,282,100,283,100,56.2,100,54.7,100
2022-03-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T21:00:00.000Z,108,2022-03-13T21:02:43.168Z,44.6652,100,-66.3628,100,-0.5,100,4.4,100,13.9,100,1.1,100,3.5,100,2.2,100,5.1,100,8.6,100,3.5,100,4.3,100,9.2,100,6.7,100,9.1,100,1011.5,100,45.4,100,286,100,55.4,100,5,100,3.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,44.3,100,286,100,286,100,55.4,100,55.4,100
2022-03-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T21:10:00.000Z,110,2022-03-13T21:15:44.428Z,44.66525,100,-66.36288,100,-0.4,100,4.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.1,100,277,100,58.0,100,5,100,3.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,46.1,100,45.0,100,277,100,278,100,58.0,100,55.1,100
2022-03-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T21:20:00.000Z,110,2022-03-13T21:22:52.984Z,44.66522,100,-66.36273,100,-0.3,100,4.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,44.6,100,283,100,55.1,100,5,100,3.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,44.6,100,43.6,100,283,100,283,100,55.1,100,53.6,100
2022-03-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T21:30:00.000Z,110,2022-03-13T21:32:47.480Z,44.66522,100,-66.36275,100,-0.3,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.1,100,287,100,58.3,100,5,100,3.4,1,3,1,1012.2,1,1012.2,100,1012.1,100,46.1,100,45.4,100,287,100,288,100,58.3,100,56.5,100
2022-03-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T21:40:00.000Z,110,2022-03-13T21:42:50.624Z,44.665279999999996,100,-66.36282,100,-0.3,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,46.1,100,288,100,55.4,100,5,100,3.4,1,3,1,1012.5,1,1012.5,100,1012.4,100,46.1,100,45.4,100,288,100,289,100,55.4,100,54.7,100
2022-03-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T21:50:00.000Z,110,2022-03-13T21:53:03.416Z,44.66525,100,-66.36287,100,-0.2,100,4.5,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.9,100,279,100,53.6,100,5,100,3.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,43.9,100,43.2,100,279,100,280,100,53.6,100,53.6,100
2022-03-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T22:00:00.000Z,108,2022-03-13T22:02:55.019Z,44.66527,100,-66.36287,100,-0.2,100,4.6,100,13.8,100,1.1,100,3.5,100,2.1,100,5.1,100,8.5,100,3.4,100,4.2,100,9.2,100,6.4,100,9.5,100,1012.9,100,46.4,100,279,100,57.2,100,5,100,3.6,1,3,1,1012.9,1,1012.9,100,1012.9,100,46.4,100,45.4,100,279,100,280,100,57.2,100,56.5,100
2022-03-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T22:10:00.000Z,110,2022-03-13T22:16:06.220Z,44.66525,100,-66.36287,100,-0.1,100,4.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,44.3,100,279,100,52.6,100,5,100,3.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,44.3,100,43.6,100,279,100,279,100,52.6,100,51.5,100
2022-03-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T22:20:00.000Z,110,2022-03-13T22:22:58.787Z,44.66533,100,-66.36296999999999,100,-0.1,100,4.7,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,279,100,50.0,100,5,100,4.0,1,3,1,1013.6,1,1013.6,100,1013.5,100,40.3,100,39.6,100,279,100,280,100,50.0,100,49.0,100
2022-03-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T22:30:00.000Z,110,2022-03-13T22:33:06.894Z,44.66533,100,-66.36291999999999,100,-0.1,100,4.7,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.5,100,277,100,52.6,100,5,100,4.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,42.5,100,41.8,100,277,100,277,100,52.6,100,51.5,100
2022-03-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T22:40:00.000Z,110,2022-03-13T22:43:07.991Z,44.66532,100,-66.3629,100,-0.1,100,4.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.9,100,281,100,47.9,100,5,100,4.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,38.9,100,38.2,100,281,100,282,100,47.9,100,47.2,100
2022-03-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T22:50:00.000Z,110,2022-03-13T22:53:07.915Z,44.66532,100,-66.36287,100,-0.2,100,4.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.4,100,274,100,52.9,100,5,100,4.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,41.4,100,40.7,100,274,100,275,100,52.9,100,51.1,100
2022-03-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T23:00:00.000Z,108,2022-03-13T23:03:02.482Z,44.66533,100,-66.36283,100,0.0,100,4.7,100,12.9,100,0.0,100,3.5,100,1.8,100,5.4,100,7.8,100,2.8,100,3.5,100,8.2,100,6.0,100,9.5,100,1014.5,100,43.6,100,271,100,53.6,100,5,100,4.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,43.6,100,42.5,100,271,100,272,100,53.6,100,52.2,100
2022-03-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T23:10:00.000Z,110,2022-03-13T23:15:03.311Z,44.66528,100,-66.36278,100,-0.2,100,4.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.4,100,272,100,55.1,100,5,100,4.2,1,3,1,1014.7,1,1014.7,100,1014.7,100,45.4,100,44.3,100,272,100,273,100,55.1,100,55.4,100
2022-03-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T23:20:00.000Z,110,2022-03-13T23:23:05.250Z,44.66525,100,-66.36272,100,-0.3,100,4.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.4,100,267,100,55.8,100,5,100,4.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,45.4,100,44.3,100,267,100,269,100,55.8,100,55.1,100
2022-03-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T23:30:00.000Z,110,2022-03-13T23:33:12.230Z,44.66523,100,-66.36265,100,-0.2,100,4.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,45.4,100,265,100,54.7,100,5,100,4.4,1,3,1,1015.4,1,1015.4,100,1015.3,100,45.4,100,44.3,100,265,100,266,100,54.7,100,53.3,100
2022-03-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T23:40:00.000Z,110,2022-03-13T23:42:22.217Z,44.66518,100,-66.36256999999999,100,-0.2,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.7,100,273,100,56.9,100,5,100,4.4,1,3,1,1015.5,1,1015.5,100,1015.5,100,45.7,100,44.6,100,273,100,274,100,56.9,100,57.6,100
2022-03-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T23:50:00.000Z,110,2022-03-13T23:52:27.408Z,44.66512,100,-66.36245,100,-0.2,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.4,100,280,100,57.2,100,5,100,4.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,46.4,100,45.4,100,280,100,281,100,57.2,100,56.2,100
