sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T16:00:00.000Z,108,2021-04-07T16:02:58.391Z,44.66218,100,-66.36676999999999,100,5.8,100,5.9,100,13.8,100,0.8,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.7,100,1014.6,100,31.0,100,32,100,36.4,100,5.0,100,1.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,30.2,100,32,100,34,100,36.4,100,36.0,100
2021-04-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T16:10:00.000Z,110,2021-04-07T16:15:55.283Z,44.66218,100,-66.36676999999999,100,5.9,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.0,100,30,100,35.3,100,5.0,100,1.3,1,1,1,1014.6,1,1014.6,100,1014.5,100,31.0,100,29.9,100,30,100,32,100,35.3,100,34.9,100
2021-04-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T16:20:00.000Z,110,2021-04-07T16:23:51.598Z,44.66218,100,-66.36675,100,6.1,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,27,100,34.6,100,5.0,100,1.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.5,100,27,100,28,100,34.6,100,33.8,100
2021-04-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T16:30:00.000Z,110,2021-04-07T16:32:58.282Z,44.66217,100,-66.36675,100,6.3,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,25,100,34.6,100,5.0,100,1.2,1,1,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,28.1,100,25,100,27,100,34.6,100,33.8,100
2021-04-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T16:40:00.000Z,110,2021-04-07T16:43:06.827Z,44.66215,100,-66.36672,100,6.4,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,25,100,33.1,100,5.0,100,1.0,1,1,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,27.7,100,25,100,26,100,33.1,100,32.0,100
2021-04-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T16:50:00.000Z,110,2021-04-07T16:53:08.747Z,44.66215,100,-66.36667,100,6.4,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,23,100,29.5,100,5.0,100,0.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,26.3,100,24.8,100,23,100,24,100,29.5,100,28.8,100
2021-04-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T17:00:00.000Z,108,2021-04-07T17:03:22.512Z,44.66217,100,-66.36672,100,6.4,100,6.0,100,13.8,100,0.8,100,3.5,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.1,100,2.8,100,3.3,100,1014.6,100,25.9,100,23,100,29.9,100,5.0,100,0.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.5,100,23,100,25,100,29.9,100,29.5,100
2021-04-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T17:10:00.000Z,110,2021-04-07T17:17:16.715Z,44.66217,100,-66.3667,100,6.6,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,22,100,32.0,100,5.0,100,0.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,26.3,100,22,100,24,100,32.0,100,31.3,100
2021-04-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T17:20:00.000Z,110,2021-04-07T17:24:18.957Z,44.66218,100,-66.36667,100,6.7,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.1,100,22,100,33.1,100,5.0,100,0.6,1,1,1,1014.7,1,1014.7,100,1014.7,100,28.1,100,26.6,100,22,100,24,100,33.1,100,31.7,100
2021-04-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T17:30:00.000Z,110,2021-04-07T17:33:18.210Z,44.66218,100,-66.36668,100,6.7,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,25,100,33.5,100,5.0,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.7,100,25,100,26,100,33.5,100,33.1,100
2021-04-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T17:40:00.000Z,110,2021-04-07T17:43:27.457Z,44.66223,100,-66.3667,100,6.6,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,27,100,32.8,100,5.0,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,27.4,100,27,100,28,100,32.8,100,31.7,100
2021-04-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T17:50:00.000Z,110,2021-04-07T17:53:34.476Z,44.66223,100,-66.36667,100,6.7,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,23,100,32.0,100,5.0,100,0.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,27.0,100,25.9,100,23,100,24,100,32.0,100,31.7,100
2021-04-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T18:00:00.000Z,108,2021-04-07T18:07:21.881Z,44.66227,100,-66.36667,100,6.7,100,6.0,100,13.8,100,0.7,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1014.7,100,27.4,100,22,100,31.7,100,5.0,100,0.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,26.3,100,22,100,23,100,31.7,100,31.3,100
2021-04-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T18:10:00.000Z,110,2021-04-07T18:16:35.911Z,44.66227,100,-66.36657,100,6.9,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,20,100,38.2,100,5.0,100,0.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,29.5,100,20,100,22,100,38.2,100,36.4,100
2021-04-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T18:20:00.000Z,110,2021-04-07T18:22:43.655Z,44.66227,100,-66.36648000000001,100,6.9,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,19,100,35.3,100,5.0,100,0.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,29.2,100,19,100,20,100,35.3,100,34.2,100
2021-04-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T18:30:00.000Z,110,2021-04-07T18:33:49.339Z,44.66232,100,-66.36646999999999,100,6.8,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,23,100,38.5,100,5.0,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,30.6,100,23,100,24,100,38.5,100,38.2,100
2021-04-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T18:40:00.000Z,110,2021-04-07T18:47:58.472Z,44.6624,100,-66.36646999999999,100,6.9,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,26,100,37.1,100,5.0,100,0.1,1,1,1,1014.7,1,1014.7,100,1014.6,100,32.0,100,31.0,100,26,100,27,100,37.1,100,36.7,100
2021-04-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T18:50:00.000Z,110,2021-04-07T18:52:46.858Z,44.6625,100,-66.36653000000001,100,6.9,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,30,100,36.7,100,5.0,100,0.1,1,4,1,1014.7,1,1014.7,100,1014.6,100,31.7,100,30.2,100,30,100,31,100,36.7,100,36.4,100
2021-04-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T19:00:00.000Z,108,2021-04-07T19:02:55.974Z,44.66257,100,-66.36663,100,7.0,100,6.1,100,13.8,100,0.7,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1014.6,100,32.8,100,33,100,38.9,100,5.0,100,-0.1,1,0,1,1014.6,1,1014.6,100,1014.5,100,32.8,100,31.7,100,33,100,34,100,38.9,100,38.5,100
2021-04-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T19:10:00.000Z,110,2021-04-07T19:15:56.706Z,44.66278,100,-66.36668,100,7.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.3,100,29,100,36.4,100,5.0,100,0.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,31.3,100,29.9,100,29,100,30,100,36.4,100,36.0,100
2021-04-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T19:20:00.000Z,110,2021-04-07T19:22:57.793Z,44.66305,100,-66.36678,100,7.2,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,33,100,36.7,100,5.0,100,0.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,31.0,100,29.9,100,33,100,34,100,36.7,100,36.4,100
2021-04-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T19:30:00.000Z,110,2021-04-07T19:34:01.722Z,44.66338,100,-66.36683000000001,100,7.2,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.8,100,36,100,38.5,100,5.0,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,31.7,100,36,100,37,100,38.5,100,38.2,100
2021-04-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T19:40:00.000Z,110,2021-04-07T19:43:03.177Z,44.66385,100,-66.36673,100,7.2,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,34,100,39.6,100,5.0,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.5,100,33.5,100,32.4,100,34,100,35,100,39.6,100,38.9,100
2021-04-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T19:50:00.000Z,110,2021-04-07T19:53:03.906Z,44.66452,100,-66.36635,100,7.2,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,31,100,41.0,100,5.0,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,33.1,100,31,100,32,100,41.0,100,40.0,100
2021-04-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T20:00:00.000Z,108,2021-04-07T20:03:16.306Z,44.66517,100,-66.3655,100,7.2,100,6.1,100,13.8,100,0.7,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,4.1,100,1014.6,100,32.8,100,30,100,38.5,100,5.0,100,0.0,1,4,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,31.7,100,30,100,31,100,38.5,100,38.2,100
2021-04-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T20:10:00.000Z,110,2021-04-07T20:16:19.764Z,44.66537,100,-66.36482,100,7.2,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,27,100,38.2,100,5.0,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.6,100,32.4,100,30.6,100,27,100,29,100,38.2,100,36.7,100
2021-04-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T20:20:00.000Z,110,2021-04-07T20:23:39.952Z,44.66533,100,-66.36445,100,7.1,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,31,100,40.0,100,5.0,100,0.1,1,2,1,1014.8,1,1014.8,100,1014.7,100,32.0,100,30.6,100,31,100,32,100,40.0,100,39.2,100
2021-04-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T20:30:00.000Z,110,2021-04-07T20:34:19.747Z,44.66535,100,-66.36428000000001,100,7.1,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.0,100,32,100,37.8,100,5.0,100,0.1,1,5,1,1014.8,1,1014.8,100,1014.7,100,32.0,100,30.6,100,32,100,33,100,37.8,100,37.1,100
2021-04-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T20:40:00.000Z,110,2021-04-07T20:43:19.526Z,44.66535,100,-66.3642,100,7.1,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,30,100,37.1,100,5.0,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.7,100,31.7,100,30.2,100,30,100,31,100,37.1,100,35.3,100
2021-04-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T20:50:00.000Z,110,2021-04-07T20:53:22.619Z,44.66538,100,-66.36412,100,7.2,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.5,100,28,100,35.3,100,5.0,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,28.1,100,28,100,29,100,35.3,100,33.8,100
2021-04-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T21:00:00.000Z,108,2021-04-07T21:04:02.124Z,44.6654,100,-66.36403,100,7.1,100,6.0,100,13.8,100,0.7,100,3.5,100,0.6,100,1.2,100,4.3,100,0.9,100,1.0,100,4.3,100,4.0,100,4.7,100,1014.9,100,28.8,100,29,100,34.9,100,5.0,100,0.1,1,3,1,1014.9,1,1014.9,100,1014.8,100,28.8,100,28.4,100,29,100,30,100,34.9,100,34.2,100
2021-04-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T21:10:00.000Z,110,2021-04-07T21:15:26.509Z,44.6654,100,-66.36395,100,7.0,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,27,100,34.6,100,5.0,100,0.2,1,3,1,1015.0,1,1015.0,100,1014.9,100,26.6,100,26.6,100,27,100,28,100,34.6,100,34.6,100
2021-04-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T21:20:00.000Z,110,2021-04-07T21:22:41.731Z,44.66537,100,-66.36388000000001,100,6.8,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,14,100,32.8,100,5.0,100,0.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,26.3,100,14,100,15,100,32.8,100,32.0,100
2021-04-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T21:30:00.000Z,110,2021-04-07T21:32:37.876Z,44.66537,100,-66.36388000000001,100,6.7,100,6.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,15,100,32.0,100,5.0,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.0,100,27.0,100,26.6,100,15,100,15,100,32.0,100,32.0,100
2021-04-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T21:40:00.000Z,110,2021-04-07T21:42:36.788Z,44.66538,100,-66.36393000000001,100,6.8,100,6.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,16,100,32.0,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.1,100,27.0,100,26.6,100,16,100,17,100,32.0,100,32.0,100
2021-04-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T21:50:00.000Z,110,2021-04-07T21:52:42.466Z,44.6654,100,-66.36385,100,6.9,100,6.0,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,17,100,36.7,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,29.9,100,29.5,100,17,100,18,100,36.7,100,36.4,100
2021-04-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T22:00:00.000Z,108,2021-04-07T22:07:31.817Z,44.66538,100,-66.36392,100,6.9,100,5.9,100,13.3,100,0.4,100,3.5,100,0.4,100,1.0,100,4.4,100,0.7,100,0.9,100,4.3,100,4.1,100,4.8,100,1015.2,100,29.2,100,18,100,36.0,100,5.0,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,29.2,100,18,100,19,100,36.0,100,35.6,100
2021-04-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T22:10:00.000Z,110,2021-04-07T22:15:40.144Z,44.66538,100,-66.36392,100,6.9,100,5.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,18,100,38.9,100,5.0,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,30.6,100,18,100,19,100,38.9,100,38.2,100
2021-04-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T22:20:00.000Z,110,2021-04-07T22:22:44.012Z,44.66538,100,-66.36393000000001,100,6.8,100,5.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,16,100,36.4,100,5.0,100,0.7,1,3,1,1015.4,1,1015.4,100,1015.3,100,29.9,100,29.9,100,16,100,17,100,36.4,100,35.6,100
2021-04-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T22:30:00.000Z,110,2021-04-07T22:32:55.642Z,44.66538,100,-66.36393000000001,100,6.8,100,5.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,14,100,33.8,100,5.0,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,29.2,100,14,100,15,100,33.8,100,33.5,100
2021-04-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T22:40:00.000Z,110,2021-04-07T22:42:53.594Z,44.66537,100,-66.36392,100,6.7,100,5.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,16,100,37.1,100,5.0,100,1.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,30.2,100,16,100,17,100,37.1,100,36.4,100
2021-04-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T22:50:00.000Z,110,2021-04-07T22:52:54.690Z,44.66535,100,-66.36386999999999,100,6.7,100,5.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,19,100,39.2,100,5.0,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,31.0,100,19,100,19,100,39.2,100,40.0,100
2021-04-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T23:00:00.000Z,108,2021-04-07T23:02:58.983Z,44.66535,100,-66.36386999999999,100,6.8,100,5.9,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.4,100,4.1,100,4.5,100,1015.5,100,31.7,100,19,100,39.2,100,5.0,100,0.8,1,3,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.3,100,19,100,20,100,39.2,100,38.9,100
2021-04-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T23:10:00.000Z,110,2021-04-07T23:16:05.154Z,44.66535,100,-66.36386999999999,100,6.8,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,14,100,38.5,100,5.0,100,1.0,1,3,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,31.3,100,14,100,15,100,38.5,100,38.2,100
2021-04-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T23:20:00.000Z,110,2021-04-07T23:22:58.933Z,44.66533,100,-66.36392,100,6.8,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.8,100,15,100,40.0,100,5.0,100,1.0,1,3,1,1015.7,1,1015.7,100,1015.7,100,33.8,100,33.1,100,15,100,15,100,40.0,100,39.6,100
2021-04-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T23:30:00.000Z,110,2021-04-07T23:33:04.466Z,44.66532,100,-66.36399999999999,100,6.8,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,23,100,40.0,100,5.0,100,1.1,1,2,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,32.8,100,23,100,24,100,40.0,100,39.6,100
2021-04-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T23:40:00.000Z,110,2021-04-07T23:43:16.321Z,44.66533,100,-66.36408,100,6.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,24,100,35.6,100,5.0,100,1.1,1,2,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,29.2,100,24,100,24,100,35.6,100,35.3,100
2021-04-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-07T23:50:00.000Z,110,2021-04-07T23:53:15.252Z,44.665370,100,-66.364170,100,6.6,100,5.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,23,100,32.0,100,5.00,100,1.0,1,3,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,26.6,100,23,100,24,100,32.0,100,31.3,100
