sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T16:00:00.000Z,108,2021-03-07T16:02:14.118Z,44.66213,100,-66.36578,100,-4.3,100,5.2,100,13.9,100,1.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.4,100,3.5,100,3.3,100,1023.2,100,13.3,100,319,100,19.1,100,5.0,100,3,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,12.6,100,319,100,320,100,19.1,100,18.4,100
2021-03-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T16:10:00.000Z,110,2021-03-07T16:16:16.588Z,44.66222,100,-66.36575,100,-4.5,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,295,100,17.6,100,5.0,100,1,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.9,100,295,100,297,100,17.6,100,18.0,100
2021-03-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T16:20:00.000Z,110,2021-03-07T16:22:19.558Z,44.662279999999996,100,-66.36567,100,-4.2,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,293,100,17.6,100,5.0,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,9.7,100,293,100,295,100,17.6,100,18.0,100
2021-03-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T16:30:00.000Z,110,2021-03-07T16:32:31.269Z,44.66237,100,-66.36548,100,-4.2,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,311,100,18.4,100,5.0,100,1,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,311,100,312,100,18.4,100,18.0,100
2021-03-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T16:40:00.000Z,110,2021-03-07T16:42:27.167Z,44.66245,100,-66.36532,100,-4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,330,100,18.7,100,5.0,100,1,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,330,100,331,100,18.7,100,17.6,100
2021-03-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T16:50:00.000Z,110,2021-03-07T16:52:30.066Z,44.66262,100,-66.36498,100,-4.2,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,330,100,18.0,100,5.0,100,0,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.6,100,330,100,331,100,18.0,100,18.0,100
2021-03-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T17:00:00.000Z,108,2021-03-07T17:02:53.532Z,44.66298,100,-66.36445,100,-4.1,100,5.2,100,13.9,100,0.9,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.0,100,3.9,100,6.5,100,1022.9,100,10.8,100,310,100,19.4,100,5.0,100,0,1,0.5,1,1022.9,1,1022.9,100,1022.9,100,10.8,100,10.4,100,310,100,312,100,19.4,100,18.7,100
2021-03-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T17:10:00.000Z,110,2021-03-07T17:15:38.002Z,44.66352,100,-66.3637,100,-4.0,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,302,100,20.5,100,5.0,100,0,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,13.7,100,13.3,100,302,100,303,100,20.5,100,20.5,100
2021-03-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T17:20:00.000Z,110,2021-03-07T17:22:36.059Z,44.66415,100,-66.3631,100,-4.0,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.4,100,300,100,19.8,100,5.0,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,14.4,100,14.0,100,300,100,301,100,19.8,100,20.2,100
2021-03-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T17:30:00.000Z,110,2021-03-07T17:32:40.059Z,44.66462,100,-66.36323,100,-3.9,100,5.2,100,14.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,276,100,18.4,100,5.0,100,8,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,12.2,100,12.2,100,276,100,278,100,18.4,100,18.7,100
2021-03-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T17:40:00.000Z,110,2021-03-07T17:43:44.453Z,44.66483,100,-66.36341999999999,100,-3.9,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,282,100,22.0,100,5.0,100,8,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,12.2,100,282,100,284,100,22.0,100,21.2,100
2021-03-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T17:50:00.000Z,110,2021-03-07T17:52:51.702Z,44.66493,100,-66.36345,100,-3.7,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,266,100,17.6,100,5.0,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,12.6,100,266,100,267,100,17.6,100,17.3,100
2021-03-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T18:00:00.000Z,108,2021-03-07T18:02:53.465Z,44.66502,100,-66.36353000000001,100,-3.5,100,5.2,100,13.9,100,0.8,100,3.5,100,0.4,100,1.1,100,5.1,100,0.6,100,0.7,100,5.3,100,4.1,100,5.7,100,1022.5,100,11.5,100,247,100,16.6,100,5.0,100,8,1,-0.5,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.9,100,247,100,248,100,16.6,100,16.9,100
2021-03-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T18:10:00.000Z,110,2021-03-07T18:15:53.048Z,44.6651,100,-66.36363,100,-3.4,100,5.2,100,14.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.4,100,244,100,15.1,100,5.0,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,9.4,100,9.4,100,244,100,245,100,15.1,100,15.5,100
2021-03-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T18:20:00.000Z,110,2021-03-07T18:22:58.495Z,44.6652,100,-66.36377,100,-3.2,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.3,100,220,100,14.8,100,5.0,100,8,1,-0.6,1,1022.4,1,1022.4,100,1022.4,100,8.3,100,8.6,100,220,100,221,100,14.8,100,15.1,100
2021-03-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T18:30:00.000Z,110,2021-03-07T18:32:57.470Z,44.66523,100,-66.36378,100,-3.2,100,5.3,100,14.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,226,100,15.5,100,5.0,100,8,1,-0.7,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,10.4,100,226,100,227,100,15.5,100,15.8,100
2021-03-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T18:40:00.000Z,110,2021-03-07T18:43:00.425Z,44.66522,100,-66.36363,100,-2.9,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.6,100,246,100,17.3,100,5.0,100,8,1,-0.8,1,1022.3,1,1022.3,100,1022.3,100,7.6,100,7.6,100,246,100,247,100,17.3,100,17.6,100
2021-03-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T18:50:00.000Z,110,2021-03-07T18:53:00.033Z,44.66518,100,-66.3635,100,-3.0,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,240,100,16.6,100,5.0,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.1,100,11.5,100,11.9,100,240,100,241,100,16.6,100,17.3,100
2021-03-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T19:00:00.000Z,108,2021-03-07T19:03:00.492Z,44.66513,100,-66.36338,100,-2.9,100,5.3,100,13.9,100,0.8,100,3.5,100,0.4,100,1.1,100,4.7,100,0.6,100,0.7,100,4.9,100,3.9,100,5.3,100,1022.1,100,10.4,100,262,100,15.5,100,5.0,100,8,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,10.4,100,262,100,263,100,15.5,100,15.8,100
2021-03-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T19:10:00.000Z,110,2021-03-07T19:16:03.057Z,44.66518,100,-66.36333,100,-2.9,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,276,100,15.8,100,5.0,100,7,1,-1.2,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.8,100,276,100,277,100,15.8,100,15.8,100
2021-03-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T19:20:00.000Z,110,2021-03-07T19:23:13.891Z,44.6651,100,-66.3632,100,-2.8,100,5.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,273,100,16.6,100,5.0,100,7,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,11.2,100,11.2,100,273,100,274,100,16.6,100,16.9,100
2021-03-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T19:30:00.000Z,110,2021-03-07T19:33:12.062Z,44.6651,100,-66.36315,100,-2.8,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,238,100,16.9,100,5.0,100,7,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.9,100,238,100,239,100,16.9,100,17.3,100
2021-03-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T19:40:00.000Z,110,2021-03-07T19:43:14.225Z,44.665079999999996,100,-66.36312,100,-2.7,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,261,100,18.4,100,5.0,100,8,1,-1.3,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.8,100,261,100,262,100,18.4,100,18.7,100
2021-03-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T19:50:00.000Z,110,2021-03-07T19:52:15.478Z,44.66507,100,-66.36313,100,-2.5,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,257,100,16.6,100,5.0,100,7,1,-1.3,1,1021.8,1,1021.8,100,1021.7,100,10.8,100,11.2,100,257,100,258,100,16.6,100,17.3,100
2021-03-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T20:00:00.000Z,108,2021-03-07T20:02:30.340Z,44.66507,100,-66.36313,100,-2.4,100,5.5,100,13.9,100,0.8,100,3.5,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.0,100,3.9,100,4.9,100,1021.8,100,10.4,100,247,100,21.2,100,5.0,100,6,1,-1.2,1,1021.8,1,1021.8,100,1021.7,100,10.4,100,10.8,100,247,100,248,100,21.2,100,22.0,100
2021-03-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T20:10:00.000Z,110,2021-03-07T20:16:36.481Z,44.66512,100,-66.3632,100,-2.2,100,5.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,250,100,15.1,100,5.0,100,6,1,-1.1,1,1021.8,1,1021.8,100,1021.7,100,9.7,100,10.1,100,250,100,251,100,15.1,100,15.1,100
2021-03-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T20:20:00.000Z,110,2021-03-07T20:22:18.190Z,44.66515,100,-66.36327,100,-2.2,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.0,100,250,100,18.4,100,5.0,100,6,1,-1.0,1,1021.8,1,1021.8,100,1021.8,100,13.0,100,13.0,100,250,100,251,100,18.4,100,18.7,100
2021-03-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T20:30:00.000Z,110,2021-03-07T20:32:25.227Z,44.6652,100,-66.36332,100,-2.3,100,5.4,100,14.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,258,100,16.9,100,5.0,100,6,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,12.6,100,258,100,259,100,16.9,100,17.3,100
2021-03-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T20:40:00.000Z,110,2021-03-07T20:42:35.786Z,44.66522,100,-66.36335,100,-2.2,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,227,100,18.0,100,5.0,100,6,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.8,100,227,100,228,100,18.0,100,17.6,100
2021-03-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T20:50:00.000Z,110,2021-03-07T20:52:38.939Z,44.66522,100,-66.36335,100,-2.0,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,242,100,17.6,100,5.0,100,5,1,-0.8,1,1021.8,1,1021.8,100,1021.8,100,11.5,100,11.9,100,242,100,243,100,17.6,100,18.0,100
2021-03-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T21:00:00.000Z,108,2021-03-07T21:02:49.025Z,44.66525,100,-66.36341999999999,100,-2.0,100,5.3,100,13.9,100,0.8,100,3.5,100,0.4,100,0.8,100,5.0,100,0.5,100,0.6,100,5.2,100,4.0,100,5.0,100,1021.9,100,13.0,100,246,100,19.4,100,5.0,100,5,1,-0.6,1,1021.9,1,1021.9,100,1021.9,100,13.0,100,13.0,100,246,100,247,100,19.4,100,19.8,100
2021-03-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T21:10:00.000Z,110,2021-03-07T21:15:47.411Z,44.66528,100,-66.36346999999999,100,-1.9,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,252,100,15.8,100,5.0,100,5,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.8,100,252,100,253,100,15.8,100,16.2,100
2021-03-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T21:20:00.000Z,110,2021-03-07T21:22:44.849Z,44.6653,100,-66.36352,100,-1.8,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.4,100,260,100,18.4,100,5.0,100,5,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,10.4,100,260,100,261,100,18.4,100,18.4,100
2021-03-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T21:30:00.000Z,110,2021-03-07T21:32:54.428Z,44.6653,100,-66.36358,100,-1.8,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,251,100,18.7,100,5.0,100,5,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,11.5,100,11.5,100,251,100,252,100,18.7,100,19.1,100
2021-03-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T21:40:00.000Z,110,2021-03-07T21:42:56.034Z,44.66533,100,-66.36367,100,-1.8,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.4,100,257,100,15.5,100,5.0,100,5,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,9.4,100,9.4,100,257,100,258,100,15.5,100,15.8,100
2021-03-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T21:50:00.000Z,110,2021-03-07T21:52:52.517Z,44.66532,100,-66.36375,100,-1.7,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,254,100,16.2,100,5.0,100,5,1,0.1,1,1022.2,1,1022.2,100,1022.2,100,10.1,100,10.1,100,254,100,255,100,16.2,100,16.6,100
2021-03-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T22:00:00.000Z,108,2021-03-07T22:03:34.317Z,44.66535,100,-66.36381999999999,100,-1.7,100,5.2,100,13.9,100,0.8,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,4.8,100,3.8,100,5.1,100,1022.2,100,12.2,100,246,100,18.0,100,5.0,100,3,1,0.1,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,12.6,100,246,100,248,100,18.0,100,18.4,100
2021-03-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T22:10:00.000Z,110,2021-03-07T22:16:12.778Z,44.66532,100,-66.3638,100,-1.8,100,5.2,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.7,100,228,100,14.8,100,5.0,100,3,1,0.2,1,1022.2,1,1022.2,100,1022.2,100,9.7,100,9.7,100,228,100,229,100,14.8,100,15.1,100
2021-03-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T22:20:00.000Z,110,2021-03-07T22:24:08.963Z,44.66532,100,-66.36388000000001,100,-1.7,100,5.2,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,237,100,15.5,100,5.0,100,3,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,10.1,100,237,100,238,100,15.5,100,15.8,100
2021-03-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T22:30:00.000Z,110,2021-03-07T22:33:15.838Z,44.66528,100,-66.36392,100,-1.7,100,5.1,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,221,100,13.0,100,5.0,100,3,1,0.6,1,1022.5,1,1022.5,100,1022.4,100,8.6,100,9.0,100,221,100,222,100,13.0,100,13.0,100
2021-03-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T22:40:00.000Z,110,2021-03-07T22:43:09.312Z,44.66527,100,-66.36398,100,-1.7,100,5.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,227,100,13.0,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,8.3,100,227,100,228,100,13.0,100,13.3,100
2021-03-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T22:50:00.000Z,110,2021-03-07T22:53:11.894Z,44.66522,100,-66.36395,100,-1.5,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,246,100,18.0,100,5.0,100,3,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,11.9,100,246,100,247,100,18.0,100,18.4,100
2021-03-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T23:00:00.000Z,108,2021-03-07T23:03:13.262Z,44.66515,100,-66.36399999999999,100,-1.4,100,5.0,100,12.9,100,0.0,100,3.5,100,0.2,100,0.7,100,4.7,100,0.4,100,0.4,100,4.7,100,3.7,100,5.4,100,1022.7,100,11.9,100,256,100,16.2,100,5.0,100,3,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,11.9,100,11.9,100,256,100,257,100,16.2,100,16.9,100
2021-03-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T23:10:00.000Z,110,2021-03-07T23:15:17.431Z,44.66515,100,-66.36417,100,-1.3,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,255,100,16.2,100,5.0,100,3,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,10.8,100,10.8,100,255,100,256,100,16.2,100,16.2,100
2021-03-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T23:20:00.000Z,110,2021-03-07T23:22:18.189Z,44.6651,100,-66.36417,100,-1.2,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,256,100,16.2,100,5.0,100,3,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,11.2,100,256,100,257,100,16.2,100,16.6,100
2021-03-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T23:30:00.000Z,110,2021-03-07T23:33:33.726Z,44.665,100,-66.36437,100,-1.2,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,249,100,15.1,100,5.0,100,3,1,1.2,1,1023.0,1,1023.0,100,1022.9,100,10.8,100,11.2,100,249,100,249,100,15.1,100,15.5,100
2021-03-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T23:40:00.000Z,110,2021-03-07T23:43:29.592Z,44.6649,100,-66.36455,100,-1.0,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,260,100,18.0,100,5.0,100,2,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,12.2,100,260,100,261,100,18.0,100,18.0,100
2021-03-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-07T23:50:00.000Z,110,2021-03-07T23:52:28.340Z,44.664620,100,-66.364730,100,-0.9,100,4.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.4,100,284,100,22.7,100,5.00,100,2,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,14.4,100,14.4,100,284,100,285,100,22.7,100,22.7,100
