sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T16:20:00.000Z,110,2021-10-06T16:23:48.994Z,44.6628,100,-66.36636999999999,100,13.7,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,298,100,12.6,100,5,100,8,1,-0.7,1,1026.6,1,1026.6,100,1026.5,100,11.2,100,10.8,100,298,100,300,100,12.6,100,13.0,100
2021-10-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T16:30:00.000Z,110,2021-10-06T16:32:49.662Z,44.66288,100,-66.36657,100,13.7,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,298,100,13.3,100,5,100,8,1,-0.8,1,1026.5,1,1026.5,100,1026.4,100,11.5,100,11.5,100,298,100,300,100,13.3,100,13.3,100
2021-10-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T16:40:00.000Z,110,2021-10-06T16:42:48.390Z,44.66297,100,-66.3667,100,13.8,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.8,100,299,100,12.6,100,5,100,8,1,-1.0,1,1026.3,1,1026.3,100,1026.3,100,10.8,100,11.2,100,299,100,302,100,12.6,100,12.6,100
2021-10-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T16:50:00.000Z,110,2021-10-06T16:53:48.044Z,44.66297,100,-66.36662,100,13.9,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,290,100,12.2,100,5,100,8,1,-1.1,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,10.4,100,290,100,293,100,12.2,100,12.2,100
2021-10-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T17:00:00.000Z,108,2021-10-06T17:03:02.874Z,44.66277,100,-66.36633,100,13.9,100,13.5,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.8,100,3.5,100,6.9,100,1026.2,100,10.1,100,281,100,11.9,100,5,100,8,1,-1.1,1,1026.2,1,1026.2,100,1026.1,100,10.1,100,10.1,100,281,100,284,100,11.9,100,11.9,100
2021-10-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T17:10:00.000Z,110,2021-10-06T17:16:02.607Z,44.66277,100,-66.3664,100,14.0,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,270,100,11.2,100,5,100,8,1,-1.2,1,1026.1,1,1026.1,100,1026.0,100,9.7,100,9.7,100,270,100,273,100,11.2,100,10.8,100
2021-10-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T17:20:00.000Z,110,2021-10-06T17:23:05.075Z,44.662729999999996,100,-66.36635,100,14.1,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.7,100,269,100,11.5,100,5,100,8,1,-1.2,1,1026.0,1,1026.0,100,1025.9,100,9.7,100,9.7,100,269,100,272,100,11.5,100,11.5,100
2021-10-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T17:30:00.000Z,110,2021-10-06T17:33:05.651Z,44.66268,100,-66.3663,100,14.1,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.0,100,268,100,10.1,100,5,100,8,1,-1.2,1,1025.9,1,1025.9,100,1025.8,100,9.0,100,9.0,100,268,100,271,100,10.1,100,10.1,100
2021-10-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T17:40:00.000Z,110,2021-10-06T17:43:07.019Z,44.66272,100,-66.36632,100,14.2,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,266,100,10.4,100,5,100,8,1,-1.3,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.0,100,266,100,269,100,10.4,100,10.4,100
2021-10-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T17:50:00.000Z,110,2021-10-06T17:53:06.084Z,44.66268,100,-66.3663,100,14.2,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,261,100,10.4,100,5,100,8,1,-1.4,1,1025.7,1,1025.7,100,1025.6,100,9.4,100,9.0,100,261,100,264,100,10.4,100,10.4,100
2021-10-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T18:00:00.000Z,108,2021-10-06T18:04:08.418Z,44.66268,100,-66.36625,100,14.3,100,13.8,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,5.5,100,3.9,100,7.1,100,1025.6,100,8.6,100,257,100,9.7,100,5,100,8,1,-1.4,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.3,100,257,100,260,100,9.7,100,9.7,100
2021-10-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T18:10:00.000Z,110,2021-10-06T18:16:10.149Z,44.66267,100,-66.36617,100,14.3,100,13.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,257,100,10.1,100,5,100,8,1,-1.4,1,1025.6,1,1025.6,100,1025.5,100,8.6,100,8.6,100,257,100,260,100,10.1,100,9.7,100
2021-10-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T18:20:00.000Z,110,2021-10-06T18:23:13.719Z,44.662620000000004,100,-66.36613,100,14.4,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,254,100,11.2,100,5,100,7,1,-1.4,1,1025.6,1,1025.6,100,1025.5,100,9.4,100,9.0,100,254,100,257,100,11.2,100,10.8,100
2021-10-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T18:30:00.000Z,110,2021-10-06T18:34:25.047Z,44.66257,100,-66.366,100,14.4,100,14.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.6,100,256,100,10.1,100,5,100,7,1,-1.3,1,1025.5,1,1025.5,100,1025.5,100,8.6,100,8.3,100,256,100,259,100,10.1,100,9.7,100
2021-10-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T18:40:00.000Z,110,2021-10-06T18:43:22.553Z,44.66255,100,-66.36598000000001,100,14.5,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,253,100,10.4,100,5,100,7,1,-1.4,1,1025.4,1,1025.4,100,1025.3,100,9.0,100,9.0,100,253,100,256,100,10.4,100,10.8,100
2021-10-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T18:50:00.000Z,110,2021-10-06T18:53:22.931Z,44.66253,100,-66.36598000000001,100,14.5,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,241,100,11.9,100,5,100,6,1,-1.4,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.7,100,241,100,244,100,11.9,100,11.5,100
2021-10-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T19:00:00.000Z,108,2021-10-06T19:03:29.995Z,44.66255,100,-66.36603000000001,100,14.5,100,13.9,100,13.6,100,0.7,100,3.5,100,0.1,100,0.5,100,5.9,100,0.2,100,0.3,100,6.6,100,3.9,100,7.4,100,1025.3,100,7.9,100,239,100,10.4,100,5,100,6,1,-1.4,1,1025.3,1,1025.3,100,1025.2,100,7.9,100,7.9,100,239,100,243,100,10.4,100,10.1,100
2021-10-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T19:10:00.000Z,110,2021-10-06T19:16:28.049Z,44.66258,100,-66.3661,100,14.6,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,242,100,10.4,100,5,100,6,1,-1.4,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,9.0,100,242,100,246,100,10.4,100,10.8,100
2021-10-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T19:20:00.000Z,110,2021-10-06T19:23:26.472Z,44.662620000000004,100,-66.36618,100,14.6,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,235,100,12.2,100,5,100,6,1,-1.4,1,1025.2,1,1025.2,100,1025.1,100,10.1,100,10.1,100,235,100,239,100,12.2,100,11.9,100
2021-10-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T19:30:00.000Z,110,2021-10-06T19:33:37.567Z,44.66265,100,-66.36625,100,14.5,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,230,100,14.0,100,5,100,6,1,-1.3,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.2,100,230,100,232,100,14.0,100,13.3,100
2021-10-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T19:40:00.000Z,110,2021-10-06T19:43:29.197Z,44.66268,100,-66.36638,100,14.6,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,234,100,13.7,100,5,100,6,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.9,100,234,100,237,100,13.7,100,13.3,100
2021-10-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T19:50:00.000Z,110,2021-10-06T19:53:36.820Z,44.66267,100,-66.36641999999999,100,14.5,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,237,100,14.0,100,5,100,6,1,-1.3,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.9,100,237,100,239,100,14.0,100,13.3,100
2021-10-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T20:00:00.000Z,108,2021-10-06T20:03:44.914Z,44.66268,100,-66.36636999999999,100,14.5,100,13.9,100,13.6,100,0.7,100,3.5,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,7.0,100,3.9,100,8.0,100,1024.9,100,13.3,100,241,100,15.1,100,5,100,6,1,-1.3,1,1024.9,1,1024.9,100,1024.8,100,13.3,100,13.0,100,241,100,244,100,15.1,100,14.8,100
2021-10-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T20:10:00.000Z,110,2021-10-06T20:16:42.817Z,44.66265,100,-66.3663,100,14.4,100,13.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,242,100,16.9,100,5,100,6,1,-1.2,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.0,100,242,100,245,100,16.9,100,16.9,100
2021-10-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T20:20:00.000Z,110,2021-10-06T20:22:43.802Z,44.662620000000004,100,-66.36622,100,14.4,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,245,100,17.6,100,5,100,7,1,-1.1,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,14.4,100,245,100,247,100,17.6,100,17.3,100
2021-10-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T20:30:00.000Z,110,2021-10-06T20:33:48.953Z,44.66257,100,-66.36588,100,14.5,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,253,100,17.3,100,5,100,6,1,-1.0,1,1024.9,1,1024.9,100,1024.8,100,14.8,100,14.4,100,253,100,256,100,17.3,100,17.3,100
2021-10-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T20:40:00.000Z,110,2021-10-06T20:42:53.303Z,44.66258,100,-66.36578,100,14.4,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,260,100,18.7,100,5,100,6,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,15.1,100,260,100,262,100,18.7,100,19.1,100
2021-10-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T20:50:00.000Z,110,2021-10-06T20:52:46.650Z,44.66255,100,-66.36567,100,14.5,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.0,100,253,100,16.6,100,5,100,6,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,14.0,100,14.0,100,253,100,256,100,16.6,100,16.9,100
2021-10-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T21:00:00.000Z,108,2021-10-06T21:03:48.594Z,44.66258,100,-66.36567,100,14.6,100,14.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.3,100,3.2,100,7.4,100,1024.8,100,16.9,100,254,100,21.2,100,5,100,6,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,16.9,100,16.9,100,254,100,256,100,21.2,100,21.2,100
2021-10-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T21:10:00.000Z,110,2021-10-06T21:15:54.811Z,44.66263,100,-66.36582,100,14.5,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,258,100,23.0,100,5,100,6,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.4,100,258,100,260,100,23.0,100,23.4,100
2021-10-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T21:20:00.000Z,110,2021-10-06T21:23:07.236Z,44.66258,100,-66.36533,100,14.4,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.8,100,263,100,23.4,100,5,100,6,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,19.8,100,20.2,100,263,100,265,100,23.4,100,23.4,100
2021-10-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T21:30:00.000Z,110,2021-10-06T21:33:04.115Z,44.66262,100,-66.36492,100,14.2,100,14.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.2,100,262,100,24.5,100,5,100,6,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,20.2,100,20.5,100,262,100,264,100,24.5,100,24.8,100
2021-10-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T21:40:00.000Z,110,2021-10-06T21:43:05.443Z,44.66275,100,-66.3645,100,14.3,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,262,100,24.1,100,5,100,6,1,-0.6,1,1024.8,1,1024.8,100,1024.7,100,21.2,100,20.9,100,262,100,264,100,24.1,100,24.1,100
2021-10-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T21:50:00.000Z,110,2021-10-06T21:53:06.848Z,44.66307000000001,100,-66.3641,100,14.2,100,13.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,258,100,23.8,100,5,100,6,1,-0.4,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,18.0,100,258,100,260,100,23.8,100,22.7,100
2021-10-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T22:00:00.000Z,108,2021-10-06T22:03:12.761Z,44.66332,100,-66.36362,100,14.2,100,13.9,100,13.2,100,0.2,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.1,100,3.0,100,7.1,100,1025.0,100,20.5,100,258,100,23.0,100,5,100,5,1,-0.3,1,1025.0,1,1025.0,100,1024.9,100,20.5,100,18.4,100,258,100,259,100,23.0,100,22.0,100
2021-10-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T22:10:00.000Z,110,2021-10-06T22:17:17.829Z,44.6637,100,-66.3634,100,14.4,100,13.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.9,100,267,100,24.5,100,5,100,5,1,-0.3,1,1025.0,1,1025.0,100,1024.9,100,20.9,100,19.4,100,267,100,268,100,24.5,100,22.7,100
2021-10-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T22:20:00.000Z,110,2021-10-06T22:23:19.066Z,44.66433,100,-66.36328,100,14.5,100,13.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.2,100,267,100,23.8,100,5,100,5,1,-0.2,1,1025.0,1,1025.0,100,1024.9,100,21.2,100,20.2,100,267,100,268,100,23.8,100,23.0,100
2021-10-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T22:30:00.000Z,110,2021-10-06T22:33:17.273Z,44.66473,100,-66.3635,100,14.5,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.8,100,265,100,22.3,100,5,100,5,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,19.8,100,19.1,100,265,100,266,100,22.3,100,22.0,100
2021-10-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T22:40:00.000Z,110,2021-10-06T22:43:22.930Z,44.664970000000004,100,-66.3637,100,14.6,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,261,100,22.3,100,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,20.2,100,19.4,100,261,100,262,100,22.3,100,21.6,100
2021-10-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T22:50:00.000Z,110,2021-10-06T22:53:32.121Z,44.66503,100,-66.36381999999999,100,14.6,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.8,100,260,100,23.0,100,5,100,3,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,19.8,100,19.4,100,260,100,261,100,23.0,100,22.0,100
2021-10-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T23:00:00.000Z,108,2021-10-06T23:03:36.109Z,44.665079999999996,100,-66.36386999999999,100,14.6,100,13.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,4.4,100,3.0,100,7.4,100,1024.9,100,20.9,100,262,100,23.4,100,5,100,4,1,0.0,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,20.2,100,262,100,263,100,23.4,100,23.0,100
2021-10-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T23:10:00.000Z,110,2021-10-06T23:16:33.701Z,44.66513,100,-66.3639,100,14.5,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.9,100,259,100,23.4,100,5,100,0,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,20.9,100,20.2,100,259,100,260,100,23.4,100,23.4,100
2021-10-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T23:20:00.000Z,110,2021-10-06T23:23:35.997Z,44.66513,100,-66.36395,100,14.4,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.1,100,256,100,22.0,100,5,100,3,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,19.1,100,18.7,100,256,100,257,100,22.0,100,22.0,100
2021-10-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T23:30:00.000Z,110,2021-10-06T23:32:34.241Z,44.66515,100,-66.36398,100,14.3,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.3,100,254,100,21.2,100,5,100,3,1,0.1,1,1025.0,1,1025.0,100,1024.9,100,17.3,100,17.3,100,254,100,255,100,21.2,100,20.9,100
2021-10-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T23:40:00.000Z,110,2021-10-06T23:42:37.307Z,44.66517,100,-66.364,100,14.3,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,249,100,18.4,100,5,100,3,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.5,100,249,100,250,100,18.4,100,18.0,100
2021-10-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T23:50:00.000Z,110,2021-10-06T23:52:38.863Z,44.66518,100,-66.36403,100,14.3,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,250,100,16.9,100,5,100,3,1,0.2,1,1025.1,1,1025.1,100,1025.0,100,14.8,100,14.4,100,250,100,251,100,16.9,100,16.9,100
