sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T16:00:00.000Z,108,2021-04-12T16:03:46.920Z,44.66558,100,-66.36555,100,5.3,100,6.4,100,13.8,100,0.9,100,3.5,100,1.2,100,2.9,100,5.8,100,1.8,100,2.2,100,5.8,100,5.1,100,6.5,100,1012.3,100,33.8,100,43,100,40.7,100,5.0,100,0.8,1,0,1,1012.3,1,1012.3,100,1012.3,100,33.8,100,32.0,100,43,100,44,100,40.7,100,37.8,100
2021-04-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T16:10:00.000Z,110,2021-04-12T16:20:57.822Z,44.6655,100,-66.36583,100,5.5,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,48,100,40.7,100,5.0,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,31.7,100,48,100,49,100,40.7,100,38.9,100
2021-04-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T16:20:00.000Z,110,2021-04-12T16:24:02.352Z,44.66533,100,-66.3662,100,5.7,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.0,100,49,100,43.6,100,5.0,100,0.5,1,1,1,1012.4,1,1012.4,100,1012.3,100,36.0,100,33.1,100,49,100,50,100,43.6,100,41.4,100
2021-04-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T16:30:00.000Z,110,2021-04-12T16:38:16.375Z,44.66512,100,-66.36662,100,5.7,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,52,100,42.8,100,5.0,100,0.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,33.1,100,52,100,53,100,42.8,100,41.4,100
2021-04-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T16:40:00.000Z,110,2021-04-12T16:43:15.680Z,44.6648,100,-66.367,100,5.8,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.0,100,51,100,42.8,100,5.0,100,0.2,1,1,1,1012.3,1,1012.3,100,1012.3,100,36.0,100,33.8,100,51,100,53,100,42.8,100,42.1,100
2021-04-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T16:50:00.000Z,110,2021-04-12T16:53:15.165Z,44.66437,100,-66.36731999999999,100,5.9,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.3,100,52,100,41.4,100,5.0,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,35.3,100,32.8,100,52,100,54,100,41.4,100,40.7,100
2021-04-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T17:00:00.000Z,108,2021-04-12T17:04:48.489Z,44.6639,100,-66.3674,100,5.9,100,6.5,100,13.8,100,0.8,100,3.5,100,1.0,100,2.5,100,5.2,100,1.6,100,1.9,100,5.2,100,4.5,100,6.1,100,1012.1,100,37.1,100,53,100,43.2,100,5.0,100,-0.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,37.1,100,34.9,100,53,100,55,100,43.2,100,41.8,100
2021-04-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T17:10:00.000Z,110,2021-04-12T17:17:53.808Z,44.66347,100,-66.36742,100,6.2,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.2,100,59,100,45.7,100,5.0,100,-0.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,38.2,100,36.7,100,59,100,61,100,45.7,100,45.0,100
2021-04-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T17:20:00.000Z,110,2021-04-12T17:23:48.871Z,44.66323,100,-66.36745,100,6.3,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,54,100,45.4,100,5.0,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.8,100,36.7,100,35.3,100,54,100,55,100,45.4,100,45.0,100
2021-04-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T17:30:00.000Z,110,2021-04-12T17:32:51.807Z,44.66303,100,-66.36737,100,6.5,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,50,100,41.4,100,5.0,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,32.8,100,50,100,52,100,41.4,100,39.2,100
2021-04-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T17:40:00.000Z,110,2021-04-12T17:43:11.977Z,44.66278,100,-66.36712,100,6.4,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,44,100,36.0,100,5.0,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.4,100,44,100,45,100,36.0,100,34.9,100
2021-04-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T17:50:00.000Z,110,2021-04-12T17:53:06.138Z,44.66268,100,-66.36703,100,6.4,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,43,100,31.7,100,5.0,100,-0.4,1,7,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,25.6,100,43,100,44,100,31.7,100,30.6,100
2021-04-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T18:00:00.000Z,108,2021-04-12T18:03:29.615Z,44.66257,100,-66.36698,100,6.4,100,6.5,100,13.8,100,0.7,100,3.5,100,0.9,100,2.4,100,5.0,100,1.4,100,1.7,100,5.3,100,4.2,100,6.3,100,1012.1,100,26.3,100,40,100,31.0,100,5.0,100,-0.3,1,6,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,25.2,100,40,100,41,100,31.0,100,29.5,100
2021-04-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T18:10:00.000Z,110,2021-04-12T18:16:10.268Z,44.6625,100,-66.36693000000001,100,6.4,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,30,100,28.4,100,5.0,100,-0.1,1,5,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,22.3,100,30,100,32,100,28.4,100,26.6,100
2021-04-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T18:20:00.000Z,110,2021-04-12T18:23:06.619Z,44.66243,100,-66.36692,100,6.4,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,32,100,28.4,100,5.0,100,-0.2,1,5,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,23.4,100,32,100,34,100,28.4,100,27.0,100
2021-04-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T18:30:00.000Z,110,2021-04-12T18:34:12.274Z,44.66237,100,-66.36692,100,6.3,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,34,100,28.4,100,5.0,100,-0.1,1,5,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,22.7,100,34,100,36,100,28.4,100,27.7,100
2021-04-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T18:40:00.000Z,110,2021-04-12T18:43:17.095Z,44.6624,100,-66.36698,100,6.3,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,41,100,32.0,100,5.0,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,24.5,100,41,100,43,100,32.0,100,31.0,100
2021-04-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T18:50:00.000Z,110,2021-04-12T18:53:21.012Z,44.66243,100,-66.36708,100,6.2,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,47,100,33.5,100,5.0,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.2,100,28.1,100,27.0,100,47,100,48,100,33.5,100,33.1,100
2021-04-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T19:00:00.000Z,108,2021-04-12T19:03:27.028Z,44.66248,100,-66.36715,100,6.2,100,6.5,100,13.8,100,0.7,100,3.5,100,0.7,100,1.8,100,4.8,100,1.2,100,1.5,100,4.9,100,3.9,100,5.4,100,1012.3,100,29.5,100,50,100,34.2,100,5.0,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.2,100,29.5,100,28.8,100,50,100,52,100,34.2,100,34.2,100
2021-04-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T19:10:00.000Z,110,2021-04-12T19:16:26.478Z,44.66245,100,-66.36712,100,6.3,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,50,100,32.4,100,5.0,100,-0.1,1,6,1,1012.3,1,1012.3,100,1012.2,100,28.4,100,27.7,100,50,100,51,100,32.4,100,31.7,100
2021-04-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T19:20:00.000Z,110,2021-04-12T19:22:26.528Z,44.662420000000004,100,-66.36705,100,6.4,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,47,100,33.8,100,5.0,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.3,100,27.7,100,27.0,100,47,100,49,100,33.8,100,33.1,100
2021-04-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T19:30:00.000Z,110,2021-04-12T19:34:25.384Z,44.66237,100,-66.36702,100,6.4,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,45,100,32.4,100,5.0,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,26.3,100,45,100,46,100,32.4,100,31.0,100
2021-04-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T19:40:00.000Z,110,2021-04-12T19:42:31.856Z,44.66237,100,-66.36702,100,6.4,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,44,100,31.7,100,5.0,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,26.3,100,44,100,46,100,31.7,100,30.6,100
2021-04-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T19:50:00.000Z,110,2021-04-12T19:53:29.641Z,44.66237,100,-66.36698,100,6.5,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,43,100,31.3,100,5.0,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,26.6,100,43,100,45,100,31.3,100,31.0,100
2021-04-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T20:00:00.000Z,108,2021-04-12T20:02:33.331Z,44.66232,100,-66.3669,100,6.5,100,6.5,100,13.8,100,0.7,100,3.5,100,0.7,100,1.7,100,4.5,100,1.1,100,1.3,100,4.5,100,3.7,100,5.1,100,1012.4,100,28.4,100,45,100,33.1,100,5.0,100,0.3,1,3,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,27.4,100,45,100,47,100,33.1,100,32.0,100
2021-04-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T20:10:00.000Z,110,2021-04-12T20:15:52.412Z,44.66228,100,-66.36686999999999,100,6.6,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,45,100,32.0,100,5.0,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.4,100,28.4,100,27.7,100,45,100,46,100,32.0,100,31.3,100
2021-04-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T20:20:00.000Z,110,2021-04-12T20:23:55.513Z,44.662279999999996,100,-66.36685,100,6.6,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,43,100,31.7,100,5.0,100,0.8,1,2,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,26.3,100,43,100,44,100,31.7,100,31.3,100
2021-04-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T20:30:00.000Z,110,2021-04-12T20:32:58.463Z,44.6623,100,-66.36683000000001,100,6.6,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,44,100,32.0,100,5.0,100,0.8,1,2,1,1012.7,1,1012.7,100,1012.6,100,27.4,100,26.6,100,44,100,45,100,32.0,100,31.3,100
2021-04-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T20:40:00.000Z,110,2021-04-12T20:42:56.445Z,44.66227,100,-66.3668,100,6.5,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,43,100,29.2,100,5.0,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.6,100,25.6,100,24.5,100,43,100,44,100,29.2,100,28.4,100
2021-04-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T20:50:00.000Z,110,2021-04-12T20:52:56.279Z,44.66227,100,-66.3668,100,6.6,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,44,100,28.4,100,5.0,100,0.7,1,3,1,1012.8,1,1012.8,100,1012.7,100,23.4,100,22.7,100,44,100,45,100,28.4,100,27.4,100
2021-04-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T21:00:00.000Z,108,2021-04-12T21:03:25.016Z,44.66222,100,-66.3667,100,6.7,100,6.3,100,13.8,100,0.7,100,3.5,100,0.7,100,1.7,100,4.3,100,1.0,100,1.2,100,4.3,100,3.7,100,5.1,100,1012.9,100,22.0,100,42,100,25.2,100,5.0,100,0.7,1,3,1,1012.9,1,1012.9,100,1012.8,100,22.0,100,20.9,100,42,100,43,100,25.2,100,24.8,100
2021-04-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T21:10:00.000Z,110,2021-04-12T21:15:57.698Z,44.66222,100,-66.36668,100,6.7,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,36,100,25.2,100,5.0,100,0.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.4,100,36,100,37,100,25.2,100,24.5,100
2021-04-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T21:20:00.000Z,110,2021-04-12T21:23:15.104Z,44.6622,100,-66.3666,100,6.8,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,37,100,26.6,100,5.0,100,0.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,37,100,38,100,26.6,100,25.9,100
2021-04-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T21:30:00.000Z,110,2021-04-12T21:33:05.568Z,44.66223,100,-66.36653000000001,100,6.9,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.2,100,38,100,26.3,100,5.0,100,0.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,20.2,100,19.4,100,38,100,40,100,26.3,100,24.8,100
2021-04-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T21:40:00.000Z,110,2021-04-12T21:44:28.206Z,44.66222,100,-66.36652,100,7.1,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,37,100,40.7,100,5.0,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,29.2,100,37,100,38,100,40.7,100,39.6,100
2021-04-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T21:50:00.000Z,110,2021-04-12T21:54:18.528Z,44.66218,100,-66.3664,100,7.2,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,32,100,38.5,100,5.0,100,0.7,1,3,1,1013.0,1,1013.0,100,1012.9,100,33.1,100,32.4,100,32,100,33,100,38.5,100,37.8,100
2021-04-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T22:00:00.000Z,108,2021-04-12T22:04:59.610Z,44.66218,100,-66.3662,100,7.2,100,6.3,100,13.8,100,0.6,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.2,100,4.3,100,3.6,100,5.1,100,1013.1,100,33.1,100,30,100,40.3,100,5.0,100,0.8,1,3,1,1013.1,1,1013.1,100,1013.1,100,33.1,100,32.0,100,30,100,31,100,40.3,100,38.9,100
2021-04-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T22:10:00.000Z,110,2021-04-12T22:16:17.300Z,44.66218,100,-66.36605,100,7.0,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,28,100,39.6,100,5.0,100,0.9,1,3,1,1013.2,1,1013.2,100,1013.1,100,32.8,100,31.7,100,28,100,30,100,39.6,100,38.5,100
2021-04-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T22:20:00.000Z,110,2021-04-12T22:23:24.540Z,44.66223,100,-66.36582,100,7.0,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.3,100,29,100,36.0,100,5.0,100,0.9,1,2,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,30.2,100,29,100,30,100,36.0,100,35.6,100
2021-04-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T22:30:00.000Z,110,2021-04-12T22:33:18.435Z,44.66223,100,-66.36568,100,6.9,100,6.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,29,100,38.5,100,5.0,100,0.8,1,1,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,30.2,100,29,100,31,100,38.5,100,37.1,100
2021-04-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T22:40:00.000Z,110,2021-04-12T22:43:31.782Z,44.662279999999996,100,-66.36538,100,6.9,100,6.3,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,29,100,36.4,100,5.0,100,1.0,1,1,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.8,100,29,100,31,100,36.4,100,34.9,100
2021-04-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T22:50:00.000Z,110,2021-04-12T22:53:34.637Z,44.66232,100,-66.36511999999999,100,6.9,100,6.3,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,31,100,36.0,100,5.0,100,0.8,1,1,1,1013.1,1,1013.1,100,1013.1,100,30.6,100,29.5,100,31,100,32,100,36.0,100,34.6,100
2021-04-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T23:00:00.000Z,108,2021-04-12T23:03:37.189Z,44.6624,100,-66.36483,100,6.8,100,6.3,100,13.0,100,0.1,100,3.5,100,0.6,100,1.6,100,4.1,100,0.9,100,1.2,100,4.2,100,3.6,100,4.5,100,1013.0,100,32.4,100,30,100,40.3,100,5.0,100,0.6,1,0,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,31.3,100,30,100,31,100,40.3,100,39.6,100
2021-04-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T23:10:00.000Z,110,2021-04-12T23:16:40.601Z,44.6625,100,-66.36462,100,6.8,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,27,100,42.1,100,5.0,100,0.5,1,0,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,34.9,100,27,100,28,100,42.1,100,41.4,100
2021-04-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T23:20:00.000Z,110,2021-04-12T23:22:35.604Z,44.6627,100,-66.3642,100,6.8,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,25,100,45.7,100,5.0,100,0.6,1,1,1,1013.2,1,1013.2,100,1013.1,100,37.1,100,36.0,100,25,100,26,100,45.7,100,45.7,100
2021-04-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T23:30:00.000Z,110,2021-04-12T23:32:41.601Z,44.66312,100,-66.36368,100,6.8,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.4,100,26,100,46.4,100,5.0,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.2,100,37.4,100,36.4,100,26,100,27,100,46.4,100,45.4,100
2021-04-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T23:40:00.000Z,110,2021-04-12T23:43:45.468Z,44.66383,100,-66.3634,100,6.7,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.8,100,29,100,45.0,100,5.0,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.2,100,37.8,100,36.7,100,29,100,30,100,45.0,100,43.9,100
2021-04-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-12T23:50:00.000Z,110,2021-04-12T23:52:57.614Z,44.664580,100,-66.363400,100,6.5,100,6.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.1,100,28,100,45.7,100,5.00,100,0.5,1,2,1,1013.3,1,1013.3,100,1013.3,100,37.1,100,36.0,100,28,100,30,100,45.7,100,45.4,100
