sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T16:40:00.000Z,110,2022-01-12T16:43:17.112Z,,-1,,-1,2.1,100,7.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,55.1,100,205,100,68.4,100,5,100,-3.3,1,8.0,1,1019.3,1,1019.3,100,1019.2,100,55.1,100,54.0,100,205,100,206,100,68.4,100,67.0,100
2022-01-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T16:50:00.000Z,110,2022-01-12T16:53:20.460Z,,-1,,-1,2.2,100,7.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,56.9,100,217,100,72.4,100,5,100,-3.3,1,8.0,1,1018.9,1,1018.9,100,1018.9,100,56.9,100,55.8,100,217,100,218,100,72.4,100,70.2,100
2022-01-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T17:00:00.000Z,108,2022-01-12T17:03:17.402Z,,-1,,-1,2.0,100,7.5,100,12.6,100,0.2,100,3.5,100,2.1,100,4.9,100,7.4,100,3.4,100,4.0,100,7.4,100,6.3,100,7.7,100,1018.7,100,57.6,100,203,100,70.2,100,5,100,-3.4,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,57.6,100,56.2,100,203,100,204,100,70.2,100,70.2,100
2022-01-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T17:10:00.000Z,110,2022-01-12T17:16:35.709Z,,-1,,-1,1.9,100,7.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,56.2,100,206,100,69.1,100,5,100,-3.5,1,8.0,1,1018.6,1,1018.6,100,1018.6,100,56.2,100,54.7,100,206,100,207,100,69.1,100,66.6,100
2022-01-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T17:20:00.000Z,110,2022-01-12T17:23:34.865Z,,-1,,-1,2.2,100,7.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,56.5,100,212,100,71.6,100,5,100,-3.4,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,56.5,100,54.7,100,212,100,213,100,71.6,100,69.1,100
2022-01-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T17:30:00.000Z,110,2022-01-12T17:33:35.359Z,,-1,,-1,2.1,100,7.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,57.2,100,213,100,68.4,100,5,100,-3.6,1,7.0,1,1018.2,1,1018.2,100,1018.2,100,57.2,100,55.8,100,213,100,214,100,68.4,100,68.4,100
2022-01-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T17:40:00.000Z,110,2022-01-12T17:43:33.453Z,,-1,,-1,2.0,100,7.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,55.1,100,209,100,67.3,100,5,100,-3.6,1,6.0,1,1018.2,1,1018.2,100,1018.1,100,55.1,100,53.3,100,209,100,211,100,67.3,100,65.5,100
2022-01-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T17:50:00.000Z,110,2022-01-12T17:53:33.180Z,,-1,,-1,2.2,100,7.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,55.4,100,213,100,69.1,100,5,100,-3.7,1,6.0,1,1017.9,1,1017.9,100,1017.9,100,55.4,100,53.6,100,213,100,215,100,69.1,100,67.0,100
2022-01-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T18:00:00.000Z,108,2022-01-12T18:02:34.408Z,,-1,,-1,2.1,100,7.6,100,12.6,100,0.3,100,3.5,100,2.1,100,5.5,100,7.3,100,3.4,100,4.4,100,7.8,100,6.1,100,8.7,100,1017.4,100,56.2,100,207,100,69.5,100,5,100,-4.1,1,7.0,1,1017.4,1,1017.4,100,1017.3,100,56.2,100,54.4,100,207,100,208,100,69.5,100,70.2,100
2022-01-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T18:10:00.000Z,110,2022-01-12T18:15:36.226Z,,-1,,-1,2.8,100,7.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,55.4,100,212,100,69.1,100,5,100,-4.2,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,55.4,100,53.6,100,212,100,213,100,69.1,100,67.7,100
2022-01-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T18:20:00.000Z,110,2022-01-12T18:29:40.853Z,,-1,,-1,2.7,100,7.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,59.0,100,212,100,69.8,100,5,100,-3.8,1,6.0,1,1017.2,1,1017.2,100,1017.1,100,59.0,100,57.6,100,212,100,213,100,69.8,100,69.5,100
2022-01-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T18:30:00.000Z,110,2022-01-12T18:32:43.119Z,,-1,,-1,2.8,100,7.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,58.3,100,207,100,70.9,100,5,100,-3.6,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,58.3,100,56.9,100,207,100,209,100,70.9,100,70.9,100
2022-01-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T18:40:00.000Z,110,2022-01-12T18:42:42.020Z,,-1,,-1,2.6,100,7.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,56.9,100,208,100,70.9,100,5,100,-3.6,1,7.0,1,1016.9,1,1016.9,100,1016.9,100,56.9,100,55.1,100,208,100,209,100,70.9,100,67.3,100
2022-01-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T18:50:00.000Z,110,2022-01-12T18:52:51.530Z,,-1,,-1,2.5,100,7.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,58.0,100,205,100,70.9,100,5,100,-3.5,1,6.0,1,1016.8,1,1016.8,100,1016.7,100,58.0,100,55.8,100,205,100,206,100,70.9,100,67.7,100
2022-01-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T19:00:00.000Z,108,2022-01-12T19:03:58.903Z,,-1,,-1,2.8,100,7.6,100,12.6,100,0.3,100,3.5,100,2.4,100,6.2,100,7.8,100,3.7,100,4.6,100,8.1,100,6.3,100,8.7,100,1016.6,100,56.2,100,201,100,73.4,100,5,100,-3.5,1,6.0,1,1016.6,1,1016.6,100,1016.6,100,56.2,100,54.4,100,201,100,203,100,73.4,100,69.8,100
2022-01-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T19:10:00.000Z,110,2022-01-12T19:16:04.636Z,,-1,,-1,2.6,100,7.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,57.6,100,201,100,68.0,100,5,100,-3.2,1,6.0,1,1016.6,1,1016.6,100,1016.5,100,57.6,100,55.4,100,201,100,202,100,68.0,100,68.0,100
2022-01-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T19:20:00.000Z,110,2022-01-12T19:23:07.825Z,,-1,,-1,2.9,100,7.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,56.2,100,205,100,68.4,100,5,100,-2.9,1,6.0,1,1016.5,1,1016.5,100,1016.4,100,56.2,100,54.0,100,205,100,207,100,68.4,100,65.9,100
2022-01-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T19:30:00.000Z,110,2022-01-12T19:33:08.586Z,,-1,,-1,3.0,100,7.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,57.2,100,207,100,70.6,100,5,100,-2.9,1,6.0,1,1016.4,1,1016.4,100,1016.3,100,57.2,100,54.4,100,207,100,208,100,70.6,100,69.8,100
2022-01-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T19:40:00.000Z,110,2022-01-12T19:43:09.346Z,,-1,,-1,3.0,100,7.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,55.1,100,208,100,68.8,100,5,100,-2.9,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,55.1,100,52.9,100,208,100,210,100,68.8,100,68.8,100
2022-01-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T19:50:00.000Z,110,2022-01-12T19:53:16.986Z,,-1,,-1,3.0,100,7.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,54.0,100,203,100,68.8,100,5,100,-2.7,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,54.0,100,51.8,100,203,100,205,100,68.8,100,65.5,100
2022-01-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T20:00:00.000Z,108,2022-01-12T20:03:10.933Z,,-1,,-1,3.1,100,7.7,100,12.5,100,0.1,100,3.5,100,2.5,100,6.0,100,7.7,100,4.0,100,4.9,100,7.9,100,6.4,100,8.7,100,1016.1,100,61.2,100,205,100,79.9,100,5,100,-2.7,1,6.0,1,1016.1,1,1016.1,100,1016.0,100,61.2,100,58.7,100,205,100,206,100,79.9,100,76.0,100
2022-01-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T20:10:00.000Z,110,2022-01-12T20:16:14.622Z,,-1,,-1,3.4,100,7.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,56.2,100,205,100,67.7,100,5,100,-2.6,1,6.0,1,1016.0,1,1016.0,100,1015.9,100,56.2,100,54.0,100,205,100,207,100,67.7,100,67.3,100
2022-01-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T20:20:00.000Z,110,2022-01-12T20:23:13.046Z,,-1,,-1,3.3,100,7.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,58.0,100,203,100,74.9,100,5,100,-2.5,1,6.0,1,1015.9,1,1015.9,100,1015.8,100,58.0,100,55.8,100,203,100,205,100,74.9,100,74.5,100
2022-01-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T20:30:00.000Z,110,2022-01-12T20:33:14.139Z,,-1,,-1,3.3,100,7.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,55.1,100,207,100,68.8,100,5,100,-2.4,1,6.0,1,1015.9,1,1015.9,100,1015.8,100,55.1,100,52.6,100,207,100,210,100,68.8,100,67.7,100
2022-01-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T20:40:00.000Z,110,2022-01-12T20:43:20.303Z,,-1,,-1,3.5,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,54.7,100,211,100,72.4,100,5,100,-2.4,1,6.0,1,1015.7,1,1015.7,100,1015.7,100,54.7,100,52.6,100,211,100,213,100,72.4,100,72.0,100
2022-01-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T20:50:00.000Z,110,2022-01-12T20:54:17.090Z,,-1,,-1,3.5,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,51.8,100,215,100,69.5,100,5,100,-2.2,1,6.0,1,1015.7,1,1015.7,100,1015.6,100,51.8,100,49.3,100,215,100,218,100,69.5,100,67.7,100
2022-01-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T21:00:00.000Z,108,2022-01-12T21:03:17.369Z,,-1,,-1,3.5,100,7.8,100,12.5,100,0.0,0,3.5,100,2.5,100,5.2,100,7.8,100,3.9,100,4.6,100,7.7,100,6.5,100,8.3,100,1015.5,100,56.9,100,215,100,72.4,100,5,100,-1.9,1,6.0,1,1015.5,1,1015.5,100,1015.5,100,56.9,100,55.1,100,215,100,217,100,72.4,100,70.2,100
2022-01-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T21:10:00.000Z,110,2022-01-12T21:16:29.069Z,,-1,,-1,3.9,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,55.4,100,216,100,66.6,100,5,100,-1.7,1,7.0,1,1015.4,1,1015.4,100,1015.4,100,55.4,100,53.3,100,216,100,219,100,66.6,100,65.5,100
2022-01-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T21:20:00.000Z,110,2022-01-12T21:23:30.783Z,,-1,,-1,4.0,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,53.6,100,209,100,70.9,100,5,100,-1.8,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,53.6,100,50.8,100,209,100,212,100,70.9,100,66.6,100
2022-01-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T21:30:00.000Z,110,2022-01-12T21:33:32.592Z,,-1,,-1,3.8,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,56.9,100,215,100,71.6,100,5,100,-1.9,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,56.9,100,54.7,100,215,100,217,100,71.6,100,70.2,100
2022-01-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T21:40:00.000Z,110,2022-01-12T21:43:45.531Z,,-1,,-1,4.0,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,48.2,100,227,100,62.6,100,5,100,-1.6,1,6.0,1,1015.3,1,1015.3,100,1015.3,100,48.2,100,46.4,100,227,100,229,100,62.6,100,61.2,100
2022-01-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T21:50:00.000Z,110,2022-01-12T21:52:43.294Z,,-1,,-1,4.4,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,51.8,100,223,100,80.3,100,5,100,-1.5,1,6.0,1,1015.3,1,1015.3,100,1015.2,100,51.8,100,50.0,100,223,100,224,100,80.3,100,79.2,100
2022-01-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T22:00:00.000Z,108,2022-01-12T22:02:46.439Z,,-1,,-1,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,2.8,100,6.1,100,8.2,100,4.2,100,4.9,100,8.3,100,6.6,100,8.7,100,1015.2,100,49.0,100,237,100,64.4,100,5,100,-1.4,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,49.0,100,47.5,100,237,100,238,100,64.4,100,63.7,100
2022-01-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T22:10:00.000Z,110,2022-01-12T22:17:47.155Z,,-1,,-1,3.5,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.3,100,259,100,70.9,100,5,100,-1.3,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,44.3,100,43.6,100,259,100,259,100,70.9,100,70.9,100
2022-01-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T22:20:00.000Z,110,2022-01-12T22:22:47.431Z,,-1,,-1,2.2,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,286,100,46.4,100,5,100,-1.0,1,5.0,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,36.7,100,286,100,286,100,46.4,100,46.8,100
2022-01-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T22:30:00.000Z,110,2022-01-12T22:38:51.293Z,,-1,,-1,1.7,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.1,100,285,100,42.8,100,5,100,-0.7,1,5.0,1,1015.7,1,1015.7,100,1015.6,100,33.1,100,33.1,100,285,100,286,100,42.8,100,42.8,100
2022-01-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T22:40:00.000Z,110,2022-01-12T22:42:56.564Z,,-1,,-1,1.8,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,274,100,41.0,100,5,100,-0.7,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,32.0,100,31.3,100,274,100,275,100,41.0,100,39.6,100
2022-01-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T22:50:00.000Z,110,2022-01-12T22:52:59.104Z,,-1,,-1,2.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.9,100,283,100,36.0,100,5,100,-0.5,1,5.0,1,1015.8,1,1015.8,100,1015.8,100,29.9,100,29.5,100,283,100,284,100,36.0,100,36.0,100
2022-01-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T23:00:00.000Z,108,2022-01-12T23:02:54.246Z,,-1,,-1,2.1,100,8.1,100,12.5,100,0.0,100,3.5,100,2.4,100,5.4,100,8.4,100,3.6,100,4.4,100,8.4,100,6.6,100,9.1,100,1015.8,100,30.6,100,289,100,36.7,100,5,100,-0.3,1,5.0,1,1015.8,1,1015.8,100,1015.7,100,30.6,100,30.6,100,289,100,290,100,36.7,100,37.1,100
2022-01-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T23:10:00.000Z,110,2022-01-12T23:15:58.808Z,,-1,,-1,2.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,285,100,40.0,100,5,100,-0.2,1,5.0,1,1015.8,1,1015.8,100,1015.7,100,31.7,100,31.3,100,285,100,286,100,40.0,100,40.3,100
2022-01-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T23:20:00.000Z,110,2022-01-12T23:22:55.012Z,,-1,,-1,2.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,289,100,39.2,100,5,100,-0.1,1,5.0,1,1015.8,1,1015.8,100,1015.7,100,31.0,100,30.6,100,289,100,290,100,39.2,100,39.2,100
2022-01-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T23:30:00.000Z,110,2022-01-12T23:34:07.742Z,,-1,,-1,2.4,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,282,100,37.1,100,5,100,-0.1,1,5.0,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,31.0,100,282,100,283,100,37.1,100,36.4,100
2022-01-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T23:40:00.000Z,110,2022-01-12T23:43:11.669Z,,-1,,-1,2.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,284,100,38.2,100,5,100,0.1,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,29.9,100,284,100,285,100,38.2,100,37.1,100
2022-01-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T23:50:00.000Z,110,2022-01-12T23:53:09.771Z,,-1,,-1,2.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.2,100,285,100,36.7,100,5,100,0.3,1,3,1,1016.0,1,1016.0,100,1016.0,100,30.2,100,29.9,100,285,100,286,100,36.7,100,36.7,100
