sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T16:00:00.000Z,108,2021-03-19T16:03:02.068Z,44.66483,100,-66.36312,100,-4.7,100,4.8,100,13.9,100,1.3,100,3.5,100,1.3,100,3.2,100,5.7,100,2.0,100,2.5,100,6.0,100,5.0,100,6.3,100,1016.8,100,46.1,100,10,100,57.2,100,5.0,100,3,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,46.1,100,45.4,100,10,100,10,100,57.2,100,56.9,100
2021-03-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T16:10:00.000Z,110,2021-03-19T16:16:00.822Z,44.66488,100,-66.36313,100,-4.5,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.4,100,7,100,56.9,100,5.0,100,3,1,0.9,1,1016.9,1,1016.9,100,1016.8,100,45.4,100,44.6,100,7,100,7,100,56.9,100,55.8,100
2021-03-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T16:20:00.000Z,110,2021-03-19T16:22:58.419Z,44.66492,100,-66.36315,100,-4.2,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.0,100,10,100,57.6,100,5.0,100,3,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,45.0,100,44.6,100,10,100,10,100,57.6,100,58.0,100
2021-03-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T16:30:00.000Z,110,2021-03-19T16:33:15.753Z,44.66498,100,-66.3632,100,-4.0,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,45.0,100,9,100,61.6,100,5.0,100,3,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,45.0,100,44.6,100,9,100,10,100,61.6,100,61.6,100
2021-03-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T16:40:00.000Z,110,2021-03-19T16:43:14.067Z,44.66503,100,-66.36318,100,-3.7,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,44.3,100,3,100,58.7,100,5.0,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,44.3,100,43.9,100,3,100,4,100,58.7,100,57.2,100
2021-03-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T16:50:00.000Z,110,2021-03-19T16:53:17.570Z,44.66503,100,-66.36318,100,-3.7,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,4,100,52.9,100,5.0,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.1,100,44.3,100,43.9,100,4,100,5,100,52.9,100,51.8,100
2021-03-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T17:00:00.000Z,108,2021-03-19T17:03:17.840Z,44.66503,100,-66.36318,100,-3.6,100,4.8,100,13.9,100,1.1,100,3.5,100,1.2,100,3.0,100,5.7,100,1.9,100,2.3,100,5.6,100,5.1,100,6.3,100,1017.2,100,44.3,100,3,100,54.7,100,5.0,100,3,1,0.9,1,1017.2,1,1017.2,100,1017.2,100,44.3,100,43.9,100,3,100,4,100,54.7,100,55.1,100
2021-03-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T17:10:00.000Z,110,2021-03-19T17:17:28.069Z,44.66505,100,-66.3632,100,-3.3,100,4.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,2,100,58.0,100,5.0,100,3,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,42.1,100,41.8,100,2,100,3,100,58.0,100,56.9,100
2021-03-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T17:20:00.000Z,110,2021-03-19T17:23:32.559Z,44.66505,100,-66.36322,100,-3.4,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.9,100,3,100,52.9,100,5.0,100,3,1,1.2,1,1017.3,1,1017.3,100,1017.2,100,43.9,100,43.6,100,3,100,4,100,52.9,100,52.2,100
2021-03-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T17:30:00.000Z,110,2021-03-19T17:33:33.032Z,44.66505,100,-66.36325,100,-3.0,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.0,100,3,100,51.8,100,5.0,100,2,1,1.1,1,1017.2,1,1017.2,100,1017.1,100,41.0,100,40.7,100,3,100,4,100,51.8,100,52.2,100
2021-03-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T17:40:00.000Z,110,2021-03-19T17:43:37.734Z,44.6651,100,-66.36328,100,-3.0,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,43.2,100,6,100,52.2,100,5.0,100,1,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,43.2,100,42.8,100,6,100,6,100,52.2,100,51.8,100
2021-03-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T17:50:00.000Z,110,2021-03-19T17:53:38.671Z,44.66512,100,-66.36332,100,-3.1,100,4.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,357,100,52.9,100,5.0,100,1,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,41.0,100,357,100,358,100,52.9,100,52.9,100
2021-03-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T18:00:00.000Z,108,2021-03-19T18:03:54.857Z,44.66515,100,-66.3634,100,-2.9,100,4.8,100,13.9,100,1.0,100,3.5,100,1.2,100,3.1,100,5.9,100,1.9,100,2.4,100,5.7,100,5.1,100,6.3,100,1017.1,100,38.9,100,355,100,51.5,100,5.0,100,0,1,1.1,1,1017.1,1,1017.1,100,1017.1,100,38.9,100,38.2,100,355,100,356,100,51.5,100,51.5,100
2021-03-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T18:10:00.000Z,110,2021-03-19T18:15:51.631Z,44.66518,100,-66.3635,100,-2.8,100,4.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.6,100,356,100,51.8,100,5.0,100,0,1,0.9,1,1017.0,1,1017.0,100,1016.9,100,39.6,100,39.2,100,356,100,357,100,51.8,100,50.8,100
2021-03-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T18:20:00.000Z,110,2021-03-19T18:25:50.356Z,44.66513,100,-66.36343000000001,100,-2.6,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.0,100,356,100,52.2,100,5.0,100,0,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,40.0,100,39.6,100,356,100,357,100,52.2,100,52.9,100
2021-03-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T18:30:00.000Z,110,2021-03-19T18:32:49.061Z,44.66515,100,-66.36345,100,-2.6,100,4.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.5,100,347,100,48.2,100,5.0,100,0,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,38.5,100,38.2,100,347,100,348,100,48.2,100,47.2,100
2021-03-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T18:40:00.000Z,110,2021-03-19T18:43:53.908Z,44.66515,100,-66.36352,100,-2.4,100,4.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.2,100,353,100,49.7,100,5.0,100,0,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,39.2,100,38.9,100,353,100,353,100,49.7,100,47.9,100
2021-03-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T18:50:00.000Z,110,2021-03-19T18:53:54.435Z,44.66502,100,-66.36335,100,-2.4,100,4.7,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.8,100,352,100,53.6,100,5.0,100,0,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,42.8,100,42.5,100,352,100,353,100,53.6,100,52.9,100
2021-03-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T19:00:00.000Z,108,2021-03-19T19:04:01.999Z,44.664970000000004,100,-66.36333,100,-2.3,100,4.7,100,13.9,100,0.9,100,3.5,100,1.3,100,3.4,100,5.5,100,2.0,100,2.5,100,5.3,100,4.9,100,6.1,100,1017.0,100,41.4,100,357,100,52.2,100,5.0,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,41.4,100,40.7,100,357,100,358,100,52.2,100,51.5,100
2021-03-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T19:10:00.000Z,110,2021-03-19T19:16:08.261Z,44.66488,100,-66.36325,100,-2.2,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,354,100,53.3,100,5.0,100,1,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,41.8,100,354,100,355,100,53.3,100,52.2,100
2021-03-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T19:20:00.000Z,110,2021-03-19T19:23:02.922Z,44.6645,100,-66.36307,100,-2.2,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,43.6,100,352,100,51.8,100,5.0,100,1,1,0.2,1,1017.1,1,1017.1,100,1017.0,100,43.6,100,42.5,100,352,100,353,100,51.8,100,52.6,100
2021-03-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T19:30:00.000Z,110,2021-03-19T19:33:08.340Z,44.66408,100,-66.3629,100,-2.1,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,42.8,100,352,100,52.2,100,5.0,100,1,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,42.8,100,42.1,100,352,100,354,100,52.2,100,52.2,100
2021-03-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T19:40:00.000Z,110,2021-03-19T19:43:08.886Z,44.663779999999996,100,-66.36288,100,-2.0,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,351,100,48.6,100,5.0,100,2,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,40.0,100,351,100,352,100,48.6,100,47.5,100
2021-03-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T19:50:00.000Z,110,2021-03-19T19:53:15.531Z,44.66327,100,-66.36291999999999,100,-1.8,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.8,100,352,100,55.1,100,5.0,100,5,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,41.8,100,40.7,100,352,100,354,100,55.1,100,55.1,100
2021-03-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T20:00:00.000Z,108,2021-03-19T20:03:25.061Z,44.662729999999996,100,-66.36325,100,-1.9,100,4.8,100,13.9,100,0.8,100,3.5,100,1.2,100,3.3,100,5.2,100,1.9,100,2.3,100,5.3,100,4.6,100,5.7,100,1017.3,100,42.8,100,351,100,55.1,100,5.0,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,42.8,100,41.8,100,351,100,352,100,55.1,100,54.4,100
2021-03-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T20:10:00.000Z,110,2021-03-19T20:16:25.969Z,44.66238,100,-66.36381999999999,100,-1.8,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,357,100,53.3,100,5.0,100,3,1,0.2,1,1017.5,1,1017.5,100,1017.4,100,42.1,100,41.0,100,357,100,359,100,53.3,100,52.6,100
2021-03-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T20:20:00.000Z,110,2021-03-19T20:23:23.745Z,44.662079999999996,100,-66.3642,100,-1.8,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.2,100,348,100,54.7,100,5.0,100,3,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,43.2,100,41.4,100,348,100,350,100,54.7,100,52.9,100
2021-03-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T20:30:00.000Z,110,2021-03-19T20:33:29.646Z,44.66198,100,-66.36471999999999,100,-1.7,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,44.3,100,351,100,54.7,100,5.0,100,3,1,0.6,1,1017.7,1,1017.7,100,1017.7,100,44.3,100,42.5,100,351,100,352,100,54.7,100,52.9,100
2021-03-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T20:40:00.000Z,110,2021-03-19T20:43:35.769Z,44.66192,100,-66.36511999999999,100,-1.6,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,45.0,100,354,100,54.0,100,5.0,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,45.0,100,43.2,100,354,100,356,100,54.0,100,51.5,100
2021-03-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T20:50:00.000Z,110,2021-03-19T20:53:29.394Z,44.66192,100,-66.36533,100,-1.4,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.5,100,351,100,51.8,100,5.0,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.1,100,42.5,100,40.3,100,351,100,352,100,51.8,100,51.5,100
2021-03-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T21:00:00.000Z,108,2021-03-19T21:03:49.561Z,44.66192,100,-66.36553,100,-1.2,100,4.8,100,13.9,100,0.8,100,3.5,100,1.2,100,2.7,100,5.0,100,1.9,100,2.3,100,5.1,100,4.4,100,5.3,100,1018.4,100,41.0,100,355,100,51.5,100,5.0,100,3,1,1.3,1,1018.4,1,1018.4,100,1018.4,100,41.0,100,38.9,100,355,100,357,100,51.5,100,50.8,100
2021-03-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T21:10:00.000Z,110,2021-03-19T21:16:46.812Z,44.66183,100,-66.36556999999999,100,-1.3,100,4.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.0,100,358,100,47.9,100,5.0,100,3,1,1.6,1,1018.5,1,1018.5,100,1018.5,100,40.0,100,37.8,100,358,100,0,100,47.9,100,47.2,100
2021-03-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T21:20:00.000Z,110,2021-03-19T21:22:46.331Z,44.6618,100,-66.36565,100,-1.3,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,39.6,100,359,100,50.4,100,5.0,100,3,1,1.8,1,1018.8,1,1018.8,100,1018.7,100,39.6,100,37.8,100,359,100,1,100,50.4,100,46.8,100
2021-03-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T21:30:00.000Z,110,2021-03-19T21:32:55.742Z,44.66178,100,-66.36577,100,-1.3,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,40.7,100,356,100,49.3,100,5.0,100,3,1,1.9,1,1018.9,1,1018.9,100,1018.8,100,40.7,100,38.5,100,356,100,358,100,49.3,100,49.3,100
2021-03-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T21:40:00.000Z,110,2021-03-19T21:42:55.565Z,44.66175,100,-66.36582,100,-1.2,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.5,100,359,100,50.4,100,5.0,100,3,1,2.1,1,1019.1,1,1019.1,100,1019.0,100,42.5,100,40.3,100,359,100,1,100,50.4,100,49.0,100
2021-03-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T21:50:00.000Z,110,2021-03-19T21:52:58.906Z,44.66182,100,-66.36605,100,-1.1,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,39.2,100,354,100,47.5,100,5.0,100,3,1,2.5,1,1019.4,1,1019.4,100,1019.4,100,39.2,100,37.1,100,354,100,356,100,47.5,100,46.8,100
2021-03-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T22:00:00.000Z,108,2021-03-19T22:03:35.110Z,44.66178,100,-66.36583,100,-1.1,100,4.9,100,13.9,100,0.8,100,3.5,100,1.2,100,2.9,100,4.8,100,1.8,100,2.2,100,4.8,100,4.3,100,5.3,100,1019.8,100,39.6,100,354,100,50.8,100,5.0,100,3,1,2.8,1,1019.8,1,1019.8,100,1019.7,100,39.6,100,36.7,100,354,100,355,100,50.8,100,50.0,100
2021-03-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T22:10:00.000Z,110,2021-03-19T22:16:02.641Z,44.66177,100,-66.36575,100,-1.2,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,350,100,48.6,100,5.0,100,3,1,2.9,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,36.7,100,350,100,352,100,48.6,100,47.9,100
2021-03-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T22:20:00.000Z,110,2021-03-19T22:23:10.760Z,44.66173,100,-66.36572,100,-1.1,100,4.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.4,100,352,100,53.3,100,5.0,100,3,1,3.0,1,1020.1,1,1020.1,100,1020.0,100,41.4,100,38.9,100,352,100,353,100,53.3,100,49.7,100
2021-03-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T22:30:00.000Z,110,2021-03-19T22:33:03.882Z,44.66175,100,-66.3658,100,-1.2,100,4.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.8,100,1,100,48.6,100,5.0,100,3,1,3.2,1,1020.2,1,1020.2,100,1020.2,100,41.8,100,40.3,100,1,100,3,100,48.6,100,47.9,100
2021-03-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T22:40:00.000Z,110,2021-03-19T22:43:08.012Z,44.661770000000004,100,-66.36573,100,-1.2,100,4.8,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,41.4,100,354,100,50.8,100,5.0,100,3,1,3.3,1,1020.5,1,1020.5,100,1020.5,100,41.4,100,38.9,100,354,100,356,100,50.8,100,49.3,100
2021-03-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T22:50:00.000Z,110,2021-03-19T22:53:18.237Z,44.66172,100,-66.36573,100,-1.1,100,4.8,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,42.8,100,352,100,50.8,100,5.0,100,3,1,3.5,1,1020.7,1,1020.7,100,1020.6,100,42.8,100,40.7,100,352,100,354,100,50.8,100,50.0,100
2021-03-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T23:00:00.000Z,108,2021-03-19T23:04:22.284Z,44.66175,100,-66.36585,100,-1.1,100,4.8,100,13.0,100,0.0,100,3.5,100,1.1,100,3.0,100,4.7,100,1.7,100,2.1,100,4.6,100,4.1,100,5.1,100,1020.9,100,43.2,100,358,100,51.5,100,5.0,100,2,1,3.5,1,1020.9,1,1020.9,100,1020.8,100,43.2,100,41.0,100,358,100,0,100,51.5,100,51.8,100
2021-03-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T23:10:00.000Z,110,2021-03-19T23:16:22.970Z,44.66173,100,-66.36577,100,-1.1,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,44.3,100,352,100,53.6,100,5.0,100,3,1,3.6,1,1021.1,1,1021.1,100,1021.1,100,44.3,100,41.4,100,352,100,355,100,53.6,100,50.0,100
2021-03-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T23:20:00.000Z,110,2021-03-19T23:23:19.453Z,44.66172,100,-66.36578,100,-0.8,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,43.2,100,352,100,52.6,100,5.0,100,1,1,3.7,1,1021.2,1,1021.2,100,1021.2,100,43.2,100,40.7,100,352,100,354,100,52.6,100,51.1,100
2021-03-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T23:30:00.000Z,110,2021-03-19T23:33:24.675Z,44.66172,100,-66.36578,100,-0.9,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,47.9,100,0,100,58.0,100,5.0,100,1,1,3.5,1,1021.3,1,1021.3,100,1021.2,100,47.9,100,45.7,100,0,100,2,100,58.0,100,57.6,100
2021-03-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T23:40:00.000Z,110,2021-03-19T23:43:25.272Z,44.66173,100,-66.36585,100,-0.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,48.2,100,358,100,57.2,100,5.0,100,1,1,3.6,1,1021.5,1,1021.5,100,1021.5,100,48.2,100,45.7,100,358,100,0,100,57.2,100,56.9,100
2021-03-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-19T23:50:00.000Z,110,2021-03-19T23:53:26.663Z,44.661720,100,-66.365820,100,-0.7,100,4.8,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,46.4,100,355,100,55.8,100,5.00,100,1,1,3.6,1,1021.7,1,1021.7,100,1021.7,100,46.4,100,43.9,100,355,100,358,100,55.8,100,55.1,100
