sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T16:30:00.000Z,110,2022-04-10T16:33:12.270Z,44.66295,100,-66.36525,100,5.3,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,10.4,100,289,100,14.4,100,5,100,-1.1,1,8,1,996.8,1,996.8,100,996.8,100,10.4,100,10.4,100,289,100,292,100,14.4,100,14.4,100
2022-04-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T16:40:00.000Z,110,2022-04-10T16:43:08.367Z,44.66295,100,-66.36523000000001,100,5.4,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,5.8,100,303,100,9.4,100,5,100,-1.0,1,6,1,996.8,1,996.8,100,996.8,100,5.8,100,5.8,100,303,100,305,100,9.4,100,9.4,100
2022-04-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T16:50:00.000Z,110,2022-04-10T16:53:10.622Z,44.66303,100,-66.36527,100,5.3,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,6.5,100,316,100,8.6,100,5,100,-1.1,1,6,1,996.8,1,996.8,100,996.7,100,6.5,100,6.5,100,316,100,318,100,8.6,100,8.6,100
2022-04-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T17:00:00.000Z,108,2022-04-10T17:03:01.383Z,44.66327,100,-66.3653,100,5.5,100,5.8,100,13.8,100,1.1,100,3.5,100,0.3,100,0.8,100,7.4,100,0.5,100,0.7,100,7.3,100,5.9,100,8.7,100,996.7,100,5.0,100,318,100,7.9,100,5,100,-1.1,1,6,1,996.7,1,996.7,100,996.7,100,5.0,100,5.0,100,318,100,320,100,7.9,100,7.9,100
2022-04-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T17:10:00.000Z,110,2022-04-10T17:15:15.417Z,44.6636,100,-66.36513000000001,100,6.1,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,1.8,100,6,100,4.0,100,5,100,-1.1,1,8,1,996.6,1,996.6,100,996.6,100,1.8,100,1.8,100,6,100,9,100,4.0,100,4.0,100
2022-04-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T17:20:00.000Z,110,2022-04-10T17:22:25.423Z,44.66415,100,-66.36488,100,7.9,100,6.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,1.4,100,254,100,4.0,100,5,100,-1.2,1,8,1,996.4,1,996.4,100,996.4,100,1.4,100,1.4,100,254,100,250,100,4.0,100,4.0,100
2022-04-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T17:30:00.000Z,110,2022-04-10T17:38:22.246Z,44.66492,100,-66.36428000000001,100,6.1,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,5.8,100,236,100,7.6,100,5,100,-1.3,1,8,1,996.2,1,996.2,100,996.2,100,5.8,100,5.8,100,236,100,236,100,7.6,100,7.6,100
2022-04-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T17:40:00.000Z,110,2022-04-10T17:42:19.860Z,44.66523,100,-66.3636,100,5.9,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,6.1,100,259,100,8.3,100,5,100,-1.4,1,8,1,996.1,1,996.1,100,996.1,100,6.1,100,6.1,100,259,100,260,100,8.3,100,8.3,100
2022-04-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T17:50:00.000Z,110,2022-04-10T17:52:28.771Z,44.6652,100,-66.36341999999999,100,6.0,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,8.6,100,274,100,13.0,100,5,100,-1.5,1,6,1,996.1,1,996.1,100,996.1,100,8.6,100,9.0,100,274,100,275,100,13.0,100,13.0,100
2022-04-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T18:00:00.000Z,108,2022-04-10T18:02:27.651Z,44.66527,100,-66.36345,100,5.8,100,6.3,100,13.8,100,1.0,100,3.5,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,7.3,100,5.6,100,8.3,100,996.1,100,9.4,100,251,100,11.9,100,5,100,-1.5,1,6,1,996.1,1,996.1,100,996.0,100,9.4,100,9.7,100,251,100,252,100,11.9,100,12.2,100
2022-04-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T18:10:00.000Z,110,2022-04-10T18:15:35.444Z,44.66532,100,-66.36343000000001,100,5.7,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,9.7,100,249,100,12.2,100,5,100,-1.5,1,8,1,996.0,1,996.0,100,995.9,100,9.7,100,9.7,100,249,100,251,100,12.2,100,12.2,100
2022-04-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T18:20:00.000Z,110,2022-04-10T18:23:38.724Z,44.66533,100,-66.36345,100,5.7,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,11.9,100,255,100,13.7,100,5,100,-1.5,1,8,1,995.8,1,995.8,100,995.8,100,11.9,100,11.9,100,255,100,256,100,13.7,100,13.7,100
2022-04-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T18:30:00.000Z,110,2022-04-10T18:32:42.203Z,44.66537,100,-66.36345,100,5.7,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,10.8,100,265,100,12.6,100,5,100,-1.5,1,8,1,995.7,1,995.7,100,995.7,100,10.8,100,10.8,100,265,100,266,100,12.6,100,12.6,100
2022-04-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T18:40:00.000Z,110,2022-04-10T18:42:41.655Z,44.66537,100,-66.36346999999999,100,5.6,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,9.0,100,272,100,11.2,100,5,100,-1.4,1,8,1,995.7,1,995.7,100,995.6,100,9.0,100,9.0,100,272,100,273,100,11.2,100,11.2,100
2022-04-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T18:50:00.000Z,110,2022-04-10T18:52:35.466Z,44.66537,100,-66.36345,100,5.5,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,10.4,100,281,100,13.0,100,5,100,-1.3,1,8,1,995.5,1,995.5,100,995.5,100,10.4,100,10.4,100,281,100,282,100,13.0,100,13.0,100
2022-04-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T19:00:00.000Z,108,2022-04-10T19:02:49.002Z,44.66542000000001,100,-66.36346999999999,100,5.5,100,6.1,100,13.8,100,0.9,100,3.5,100,0.4,100,1.3,100,7.3,100,0.6,100,0.8,100,7.4,100,5.8,100,8.7,100,995.4,100,13.0,100,282,100,15.5,100,5,100,-1.4,1,8,1,995.4,1,995.4,100,995.4,100,13.0,100,13.0,100,282,100,283,100,15.5,100,15.5,100
2022-04-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T19:10:00.000Z,110,2022-04-10T19:15:47.209Z,44.66542000000001,100,-66.36345,100,5.5,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,12.2,100,276,100,14.8,100,5,100,-1.6,1,8,1,995.3,1,995.3,100,995.3,100,12.2,100,12.6,100,276,100,277,100,14.8,100,15.1,100
2022-04-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T19:20:00.000Z,110,2022-04-10T19:22:49.092Z,44.66542000000001,100,-66.36341999999999,100,5.6,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,11.5,100,269,100,13.0,100,5,100,-1.7,1,8,1,995.2,1,995.2,100,995.2,100,11.5,100,11.9,100,269,100,270,100,13.0,100,13.0,100
2022-04-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T19:30:00.000Z,110,2022-04-10T19:32:48.752Z,44.66537,100,-66.36335,100,5.8,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,11.2,100,267,100,12.6,100,5,100,-1.7,1,7,1,995.1,1,995.1,100,995.1,100,11.2,100,11.2,100,267,100,268,100,12.6,100,13.0,100
2022-04-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T19:40:00.000Z,110,2022-04-10T19:42:55.240Z,44.6654,100,-66.36336999999999,100,6.1,100,6.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,10.8,100,269,100,12.2,100,5,100,-1.7,1,6,1,995.1,1,995.1,100,995.1,100,10.8,100,10.8,100,269,100,270,100,12.2,100,12.6,100
2022-04-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T19:50:00.000Z,110,2022-04-10T19:52:56.459Z,44.66537,100,-66.36332,100,6.1,100,6.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,10.1,100,276,100,11.9,100,5,100,-1.7,1,6,1,995.1,1,995.1,100,995.1,100,10.1,100,10.4,100,276,100,278,100,11.9,100,12.2,100
2022-04-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T20:00:00.000Z,108,2022-04-10T20:03:09.795Z,44.66538,100,-66.36338,100,6.0,100,6.6,100,13.8,100,0.9,100,3.5,100,0.4,100,1.0,100,6.8,100,0.7,100,0.8,100,7.1,100,5.4,100,8.3,100,995.1,100,10.1,100,275,100,12.6,100,5,100,-1.6,1,6,1,995.1,1,995.1,100,995.1,100,10.1,100,10.4,100,275,100,276,100,12.6,100,13.0,100
2022-04-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T20:10:00.000Z,110,2022-04-10T20:15:12.494Z,44.66542000000001,100,-66.3634,100,6.1,100,6.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,14.4,100,279,100,18.0,100,5,100,-1.5,1,6,1,995.1,1,995.1,100,995.0,100,14.4,100,14.8,100,279,100,280,100,18.0,100,18.4,100
2022-04-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T20:20:00.000Z,110,2022-04-10T20:22:06.913Z,44.66538,100,-66.36338,100,6.3,100,6.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,18.4,100,288,100,22.3,100,5,100,-1.4,1,6,1,995.0,1,995.0,100,995.0,100,18.4,100,18.7,100,288,100,289,100,22.3,100,22.3,100
2022-04-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T20:30:00.000Z,110,2022-04-10T20:32:59.126Z,44.66537,100,-66.36336999999999,100,6.4,100,6.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,20.2,100,296,100,23.8,100,5,100,-1.2,1,6,1,995.0,1,995.0,100,995.0,100,20.2,100,20.2,100,296,100,297,100,23.8,100,24.1,100
2022-04-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T20:40:00.000Z,110,2022-04-10T20:42:03.060Z,44.66537,100,-66.36328,100,6.4,100,6.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,21.2,100,295,100,25.2,100,5,100,-1.1,1,6,1,995.1,1,995.1,100,995.0,100,21.2,100,21.6,100,295,100,296,100,25.2,100,25.2,100
2022-04-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T20:50:00.000Z,110,2022-04-10T20:52:14.001Z,44.66533,100,-66.36322,100,6.6,100,6.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,24.1,100,306,100,33.1,100,5,100,-1.0,1,6,1,995.1,1,995.1,100,995.1,100,24.1,100,24.1,100,306,100,307,100,33.1,100,33.5,100
2022-04-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T21:00:00.000Z,108,2022-04-10T21:02:21.914Z,44.66525,100,-66.3631,100,6.7,100,6.4,100,13.4,100,0.6,100,3.5,100,0.5,100,1.0,100,7.1,100,0.7,100,0.8,100,7.5,100,5.1,100,8.3,100,995.1,100,31.0,100,312,100,39.2,100,5,100,-1.0,1,6,1,995.1,1,995.1,100,995.0,100,31.0,100,31.3,100,312,100,313,100,39.2,100,39.6,100
2022-04-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T21:10:00.000Z,110,2022-04-10T21:15:19.840Z,44.66515,100,-66.36298000000001,100,6.5,100,6.4,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,34.9,100,320,100,43.2,100,5,100,-0.9,1,6,1,995.1,1,995.1,100,995.0,100,34.9,100,34.6,100,320,100,320,100,43.2,100,43.2,100
2022-04-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T21:20:00.000Z,110,2022-04-10T21:22:18.087Z,44.66512,100,-66.36293,100,6.4,100,6.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,33.8,100,320,100,42.1,100,5,100,-0.6,1,5,1,995.2,1,995.2,100,995.2,100,33.8,100,33.8,100,320,100,321,100,42.1,100,42.1,100
2022-04-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T21:30:00.000Z,110,2022-04-10T21:32:32.740Z,44.66505,100,-66.36288,100,6.4,100,6.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.3,100,320,100,43.2,100,5,100,-0.4,1,5,1,995.3,1,995.3,100,995.3,100,35.3,100,34.9,100,320,100,321,100,43.2,100,42.8,100
2022-04-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T21:40:00.000Z,110,2022-04-10T21:42:37.808Z,44.66498,100,-66.36283,100,6.3,100,6.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.9,100,323,100,42.1,100,5,100,-0.1,1,5,1,995.6,1,995.6,100,995.5,100,34.9,100,34.2,100,323,100,324,100,42.1,100,40.3,100
2022-04-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T21:50:00.000Z,110,2022-04-10T21:52:33.745Z,44.6649,100,-66.36277,100,6.3,100,6.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,34.6,100,327,100,44.3,100,5,100,0.2,1,3,1,995.8,1,995.8,100,995.7,100,34.6,100,33.8,100,327,100,328,100,44.3,100,43.6,100
2022-04-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T22:00:00.000Z,108,2022-04-10T22:02:36.914Z,44.6648,100,-66.36277,100,6.2,100,6.3,100,12.9,100,0.1,100,3.5,100,0.6,100,1.3,100,5.2,100,0.8,100,1.0,100,5.8,100,3.9,100,8.7,100,995.9,100,36.0,100,326,100,42.1,100,5,100,0.5,1,3,1,995.9,1,995.9,100,995.9,100,36.0,100,35.3,100,326,100,327,100,42.1,100,41.4,100
2022-04-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T22:10:00.000Z,110,2022-04-10T22:15:42.546Z,44.66472,100,-66.3627,100,6.2,100,6.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,34.9,100,328,100,42.8,100,5,100,0.8,1,3,1,996.1,1,996.1,100,996.1,100,34.9,100,34.2,100,328,100,329,100,42.8,100,41.4,100
2022-04-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T22:20:00.000Z,110,2022-04-10T22:22:41.357Z,44.66457,100,-66.36268000000001,100,6.2,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,36.0,100,329,100,42.8,100,5,100,1.0,1,3,1,996.2,1,996.2,100,996.2,100,36.0,100,35.3,100,329,100,330,100,42.8,100,42.1,100
2022-04-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T22:30:00.000Z,110,2022-04-10T22:32:40.924Z,44.66433,100,-66.36263000000001,100,6.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,36.0,100,330,100,43.6,100,5,100,1.2,1,3,1,996.3,1,996.3,100,996.2,100,36.0,100,34.9,100,330,100,331,100,43.6,100,42.1,100
2022-04-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T22:40:00.000Z,110,2022-04-10T22:42:47.102Z,44.66408,100,-66.36267,100,6.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,34.6,100,330,100,40.7,100,5,100,1.3,1,3,1,996.5,1,996.5,100,996.4,100,34.6,100,33.5,100,330,100,332,100,40.7,100,40.3,100
2022-04-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T22:50:00.000Z,110,2022-04-10T22:52:45.570Z,44.66367,100,-66.36272,100,6.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,35.3,100,330,100,44.6,100,5,100,1.5,1,3,1,996.6,1,996.6,100,996.6,100,35.3,100,34.6,100,330,100,331,100,44.6,100,43.2,100
2022-04-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T23:00:00.000Z,108,2022-04-10T23:02:46.868Z,44.66323,100,-66.36301999999999,100,6.1,100,6.3,100,12.8,100,0.0,100,3.5,100,0.6,100,1.8,100,4.4,100,1.0,100,1.2,100,4.6,100,3.8,100,4.2,100,996.7,100,36.4,100,327,100,44.6,100,5,100,1.6,1,3,1,996.7,1,996.7,100,996.7,100,36.4,100,35.3,100,327,100,328,100,44.6,100,44.3,100
2022-04-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T23:10:00.000Z,110,2022-04-10T23:16:03.468Z,44.66283,100,-66.36358,100,6.1,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,37.8,100,331,100,43.9,100,5,100,1.8,1,3,1,996.8,1,996.8,100,996.8,100,37.8,100,36.4,100,331,100,332,100,43.9,100,43.2,100
2022-04-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T23:20:00.000Z,110,2022-04-10T23:23:00.915Z,44.66263,100,-66.3642,100,6.1,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,36.4,100,330,100,43.6,100,5,100,2.1,1,3,1,997.1,1,997.1,100,997.0,100,36.4,100,34.6,100,330,100,332,100,43.6,100,43.6,100
2022-04-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T23:30:00.000Z,110,2022-04-10T23:32:08.909Z,44.66257,100,-66.36452,100,6.1,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,36.4,100,331,100,42.5,100,5,100,2.3,1,3,1,997.3,1,997.3,100,997.2,100,36.4,100,34.6,100,331,100,332,100,42.5,100,42.1,100
2022-04-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T23:40:00.000Z,110,2022-04-10T23:42:06.782Z,44.66255,100,-66.36463,100,6.1,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,37.4,100,331,100,43.6,100,5,100,2.4,1,3,1,997.5,1,997.5,100,997.4,100,37.4,100,34.6,100,331,100,333,100,43.6,100,42.8,100
2022-04-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T23:50:00.000Z,110,2022-04-10T23:52:14.200Z,44.66253,100,-66.36473,100,6.1,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,35.3,100,331,100,42.5,100,5,100,2.5,1,3,1,997.7,1,997.7,100,997.6,100,35.3,100,32.4,100,331,100,333,100,42.5,100,42.1,100
