sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-31T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T16:00:00.000Z,108,2020-12-31T16:03:17.876Z,44.66505,100,-66.36298000000001,100,6.7,100,7.9,100,13.0,100,1.0,100,3.5,100,2.0,100,4.7,100,8.8,100,3.2,100,4.0,100,8.8,100,6.6,100,9.5,100,1010.4,100,39.6,100,281,100,50.0,100,5.0,100,1,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,39.6,100,38.5,100,281,100,282,100,50.0,100,49.7,100
2020-12-31T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T16:10:00.000Z,110,2020-12-31T16:16:19.602Z,44.66498,100,-66.36293,100,6.6,100,7.9,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.5,100,283,100,45.4,100,5.0,100,1,1,2.0,1,1010.6,1,1010.6,100,1010.5,100,38.5,100,37.4,100,283,100,284,100,45.4,100,45.0,100
2020-12-31T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T16:20:00.000Z,110,2020-12-31T16:23:21.407Z,44.66475,100,-66.36287,100,6.4,100,7.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.8,100,284,100,45.4,100,5.0,100,1,1,2.0,1,1010.8,1,1010.8,100,1010.7,100,37.8,100,36.7,100,284,100,285,100,45.4,100,44.6,100
2020-12-31T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T16:30:00.000Z,110,2020-12-31T16:33:32.904Z,44.6645,100,-66.36285,100,6.4,100,7.9,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,289,100,45.4,100,5.0,100,1,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,36.4,100,35.3,100,289,100,290,100,45.4,100,45.0,100
2020-12-31T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T16:40:00.000Z,110,2020-12-31T16:43:33.570Z,44.66397,100,-66.36272,100,6.3,100,7.9,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.9,100,299,100,52.2,100,5.0,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,38.9,100,37.8,100,299,100,301,100,52.2,100,51.5,100
2020-12-31T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T16:50:00.000Z,110,2020-12-31T16:53:36.047Z,44.66335,100,-66.36288,100,6.3,100,7.9,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.2,100,300,100,49.7,100,5.0,100,2,1,1.6,1,1011.0,1,1011.0,100,1010.9,100,39.2,100,38.2,100,300,100,301,100,49.7,100,48.2,100
2020-12-31T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T17:00:00.000Z,108,2020-12-31T17:03:54.694Z,44.66268,100,-66.36336999999999,100,6.1,100,7.9,100,13.1,100,1.0,100,3.5,100,1.8,100,3.9,100,8.6,100,2.7,100,3.2,100,9.0,100,6.5,100,10.0,100,1011.2,100,43.6,100,299,100,53.6,100,5.0,100,3,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,43.6,100,41.8,100,299,100,301,100,53.6,100,52.6,100
2020-12-31T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T17:10:00.000Z,110,2020-12-31T17:16:41.875Z,44.66235,100,-66.36407,100,6.1,100,7.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,44.6,100,301,100,53.6,100,5.0,100,1,1,1.7,1,1011.2,1,1011.2,100,1011.2,100,44.6,100,42.5,100,301,100,302,100,53.6,100,52.2,100
2020-12-31T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T17:20:00.000Z,110,2020-12-31T17:23:35.821Z,44.66215,100,-66.36475,100,5.9,100,7.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.6,100,307,100,57.6,100,5.0,100,2,1,1.6,1,1011.4,1,1011.4,100,1011.3,100,44.6,100,42.5,100,307,100,309,100,57.6,100,56.5,100
2020-12-31T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T17:30:00.000Z,110,2020-12-31T17:32:37.468Z,44.66215,100,-66.36516999999999,100,5.8,100,7.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.2,100,305,100,53.3,100,5.0,100,3,1,1.7,1,1011.6,1,1011.6,100,1011.6,100,43.2,100,40.3,100,305,100,307,100,53.3,100,51.8,100
2020-12-31T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T17:40:00.000Z,110,2020-12-31T17:43:48.198Z,44.6621,100,-66.36537,100,5.7,100,7.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.1,100,307,100,54.7,100,5.0,100,3,1,1.9,1,1011.8,1,1011.8,100,1011.7,100,46.1,100,42.8,100,307,100,308,100,54.7,100,51.8,100
2020-12-31T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T17:50:00.000Z,110,2020-12-31T17:52:45.791Z,44.66207,100,-66.36553,100,5.5,100,7.9,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.0,100,312,100,53.6,100,5.0,100,3,1,1.8,1,1011.8,1,1011.8,100,1011.8,100,45.0,100,42.1,100,312,100,314,100,53.6,100,53.3,100
2020-12-31T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T18:00:00.000Z,108,2020-12-31T18:04:30.608Z,44.66205,100,-66.36563000000001,100,5.4,100,7.9,100,13.1,100,1.0,100,3.5,100,1.7,100,5.2,100,7.8,100,2.7,100,3.5,100,8.6,100,6.4,100,10.0,100,1012.0,100,43.2,100,311,100,50.4,100,5.0,100,3,1,1.8,1,1012.0,1,1012.0,100,1011.9,100,43.2,100,41.8,100,311,100,312,100,50.4,100,51.5,100
2020-12-31T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T18:10:00.000Z,110,2020-12-31T18:16:57.846Z,44.66205,100,-66.36577,100,5.4,100,7.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,40.3,100,310,100,56.5,100,5.0,100,3,1,1.9,1,1012.2,1,1012.2,100,1012.2,100,40.3,100,39.6,100,310,100,312,100,56.5,100,57.6,100
2020-12-31T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T18:20:00.000Z,110,2020-12-31T18:24:58.326Z,44.66198,100,-66.36582,100,5.2,100,7.9,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,46.8,100,313,100,57.2,100,5.0,100,3,1,2.1,1,1012.4,1,1012.4,100,1012.4,100,46.8,100,45.7,100,313,100,315,100,57.2,100,58.0,100
2020-12-31T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T18:30:00.000Z,110,2020-12-31T18:32:55.336Z,44.66198,100,-66.36588,100,5.2,100,8.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.0,100,303,100,53.3,100,5.0,100,3,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,45.0,100,44.6,100,303,100,305,100,53.3,100,55.4,100
2020-12-31T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T18:40:00.000Z,110,2020-12-31T18:42:56.577Z,44.66202,100,-66.36595,100,5.1,100,8.0,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,44.6,100,307,100,53.6,100,5.0,100,3,1,2.3,1,1012.7,1,1012.7,100,1012.6,100,44.6,100,44.3,100,307,100,309,100,53.6,100,53.3,100
2020-12-31T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T18:50:00.000Z,110,2020-12-31T18:53:00.649Z,44.66203,100,-66.36603000000001,100,5.0,100,8.0,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,304,100,50.8,100,5.0,100,3,1,2.7,1,1013.0,1,1013.0,100,1013.0,100,42.5,100,42.1,100,304,100,306,100,50.8,100,50.0,100
2020-12-31T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T19:00:00.000Z,108,2020-12-31T19:03:18.299Z,44.66205,100,-66.3661,100,5.0,100,8.0,100,13.0,100,0.8,100,3.5,100,1.7,100,4.3,100,8.6,100,2.7,100,3.3,100,8.5,100,6.4,100,10.0,100,1013.4,100,38.5,100,303,100,46.4,100,5.0,100,3,1,3.0,1,1013.4,1,1013.4,100,1013.3,100,38.5,100,38.5,100,303,100,305,100,46.4,100,47.2,100
2020-12-31T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T19:10:00.000Z,110,2020-12-31T19:16:01.071Z,44.66202,100,-66.36618,100,5.1,100,8.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.3,100,307,100,52.2,100,5.0,100,3,1,2.8,1,1013.4,1,1013.4,100,1013.3,100,40.3,100,40.3,100,307,100,309,100,52.2,100,51.5,100
2020-12-31T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T19:20:00.000Z,110,2020-12-31T19:23:18.706Z,44.662,100,-66.36628,100,5.1,100,8.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.8,100,302,100,45.7,100,5.0,100,3,1,2.9,1,1013.6,1,1013.6,100,1013.6,100,37.8,100,37.4,100,302,100,304,100,45.7,100,44.6,100
2020-12-31T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T19:30:00.000Z,110,2020-12-31T19:33:15.613Z,44.66203,100,-66.36628,100,5.1,100,8.0,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,301,100,46.4,100,5.0,100,3,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,38.2,100,38.2,100,301,100,302,100,46.4,100,46.8,100
2020-12-31T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T19:40:00.000Z,110,2020-12-31T19:43:15.036Z,44.66205,100,-66.36635,100,5.0,100,8.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,300,100,47.5,100,5.0,100,3,1,3.4,1,1014.2,1,1014.2,100,1014.2,100,36.0,100,36.0,100,300,100,302,100,47.5,100,47.5,100
2020-12-31T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T19:50:00.000Z,110,2020-12-31T19:53:17.700Z,44.66202,100,-66.3664,100,5.0,100,8.1,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,299,100,42.8,100,5.0,100,3,1,3.5,1,1014.4,1,1014.4,100,1014.4,100,35.3,100,35.3,100,299,100,301,100,42.8,100,42.8,100
2020-12-31T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T20:00:00.000Z,108,2020-12-31T20:04:05.915Z,44.66207,100,-66.36645,100,4.9,100,8.1,100,12.8,100,0.3,100,3.5,100,1.6,100,3.7,100,8.6,100,2.5,100,3.0,100,9.1,100,6.5,100,10.0,100,1014.7,100,32.8,100,299,100,42.5,100,5.0,100,3,1,3.5,1,1014.7,1,1014.7,100,1014.6,100,32.8,100,32.8,100,299,100,301,100,42.5,100,42.1,100
2020-12-31T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T20:10:00.000Z,110,2020-12-31T20:16:25.543Z,44.66207,100,-66.36643000000001,100,4.9,100,8.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,301,100,41.0,100,5.0,100,3,1,3.6,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,33.8,100,301,100,303,100,41.0,100,42.8,100
2020-12-31T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T20:20:00.000Z,110,2020-12-31T20:23:23.267Z,44.6621,100,-66.36648000000001,100,4.9,100,8.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.1,100,300,100,40.7,100,5.0,100,3,1,3.4,1,1014.8,1,1014.8,100,1014.7,100,33.1,100,33.5,100,300,100,302,100,40.7,100,39.2,100
2020-12-31T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T20:30:00.000Z,110,2020-12-31T20:33:32.005Z,44.66205,100,-66.36641999999999,100,4.9,100,8.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,298,100,45.7,100,5.0,100,3,1,3.4,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,36.7,100,298,100,300,100,45.7,100,45.7,100
2020-12-31T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T20:40:00.000Z,110,2020-12-31T20:43:46.342Z,44.66205,100,-66.36636999999999,100,5.0,100,8.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,303,100,45.7,100,5.0,100,3,1,3.5,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,34.6,100,303,100,305,100,45.7,100,45.0,100
2020-12-31T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T20:50:00.000Z,110,2020-12-31T20:53:47.295Z,44.66205,100,-66.36635,100,5.0,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,303,100,40.7,100,5.0,100,1,1,3.7,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,33.1,100,303,100,306,100,40.7,100,40.7,100
2020-12-31T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T21:00:00.000Z,108,2020-12-31T21:06:08.981Z,44.66202,100,-66.36632,100,5.0,100,8.0,100,12.7,100,0.0,0,3.5,100,1.3,100,4.2,100,8.1,100,2.2,100,2.9,100,8.7,100,6.3,100,10.0,100,1015.7,100,34.2,100,301,100,41.4,100,5.0,100,1,1,3.7,1,1015.7,1,1015.7,100,1015.7,100,34.2,100,34.2,100,301,100,303,100,41.4,100,41.0,100
2020-12-31T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T21:10:00.000Z,110,2020-12-31T21:16:43.436Z,44.66207,100,-66.36633,100,4.9,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,300,100,45.7,100,5.0,100,1,1,3.7,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,34.9,100,300,100,302,100,45.7,100,44.6,100
2020-12-31T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T21:20:00.000Z,110,2020-12-31T21:22:48.273Z,44.662079999999996,100,-66.36636999999999,100,5.0,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,304,100,44.6,100,5.0,100,3,1,3.7,1,1016.1,1,1016.1,100,1016.0,100,33.8,100,34.2,100,304,100,306,100,44.6,100,45.0,100
2020-12-31T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T21:30:00.000Z,110,2020-12-31T21:32:54.480Z,44.66208,100,-66.36635,100,4.8,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.3,100,301,100,51.5,100,5.0,100,1,1,3.9,1,1016.3,1,1016.3,100,1016.3,100,40.3,100,40.3,100,301,100,303,100,51.5,100,50.4,100
2020-12-31T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T21:40:00.000Z,110,2020-12-31T21:42:53.324Z,44.6621,100,-66.36632,100,4.9,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.0,100,307,100,51.1,100,5.0,100,1,1,4.0,1,1016.6,1,1016.6,100,1016.6,100,40.0,100,39.2,100,307,100,309,100,51.1,100,51.1,100
2020-12-31T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T21:50:00.000Z,110,2020-12-31T21:52:53.333Z,44.66212,100,-66.36628,100,4.8,100,8.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.2,100,315,100,47.5,100,5.0,100,3,1,3.9,1,1017.0,1,1017.0,100,1016.9,100,39.2,100,36.7,100,315,100,316,100,47.5,100,46.1,100
2020-12-31T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T22:00:00.000Z,108,2020-12-31T22:03:48.295Z,44.66212,100,-66.36627,100,4.7,100,8.0,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,7.6,100,2.0,100,2.4,100,7.6,100,5.7,100,8.7,100,1017.3,100,38.5,100,311,100,49.0,100,5.0,100,3,1,4.0,1,1017.3,1,1017.3,100,1017.3,100,38.5,100,36.7,100,311,100,312,100,49.0,100,49.0,100
2020-12-31T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T22:10:00.000Z,110,2020-12-31T22:16:03.195Z,44.66213,100,-66.36622,100,4.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,315,100,48.2,100,5.0,100,3,1,4.2,1,1017.5,1,1017.5,100,1017.5,100,39.2,100,36.4,100,315,100,316,100,48.2,100,47.2,100
2020-12-31T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T22:20:00.000Z,110,2020-12-31T22:24:05.418Z,44.66212,100,-66.36617,100,4.6,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,40.0,100,316,100,51.8,100,5.0,100,3,1,4.1,1,1017.7,1,1017.7,100,1017.7,100,40.0,100,37.4,100,316,100,318,100,51.8,100,47.2,100
2020-12-31T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T22:30:00.000Z,110,2020-12-31T22:33:04.078Z,44.66218,100,-66.36617,100,4.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.2,100,314,100,46.4,100,5.0,100,3,1,4.0,1,1017.9,1,1017.9,100,1017.8,100,38.2,100,35.6,100,314,100,315,100,46.4,100,46.1,100
2020-12-31T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T22:40:00.000Z,110,2020-12-31T22:43:06.669Z,44.66225,100,-66.3662,100,4.3,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.3,100,315,100,50.0,100,5.0,100,3,1,3.8,1,1018.0,1,1018.0,100,1018.0,100,40.3,100,38.2,100,315,100,316,100,50.0,100,49.7,100
2020-12-31T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T22:50:00.000Z,110,2020-12-31T22:53:07.382Z,44.66247,100,-66.36628,100,4.4,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.0,100,310,100,50.8,100,5.0,100,3,1,3.7,1,1018.1,1,1018.1,100,1018.1,100,40.0,100,38.2,100,310,100,312,100,50.8,100,50.0,100
2020-12-31T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T23:00:00.000Z,108,2020-12-31T23:03:26.232Z,44.662620000000004,100,-66.36617,100,4.2,100,7.8,100,12.6,100,0.0,100,3.5,100,1.4,100,3.3,100,7.0,100,2.2,100,2.7,100,6.8,100,5.5,100,8.7,100,1018.3,100,41.8,100,310,100,50.8,100,5.0,100,2,1,3.7,1,1018.3,1,1018.3,100,1018.3,100,41.8,100,40.0,100,310,100,311,100,50.8,100,50.0,100
2020-12-31T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T23:10:00.000Z,110,2020-12-31T23:16:10.672Z,44.66292,100,-66.36591999999999,100,4.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.0,100,306,100,52.6,100,5.0,100,2,1,3.8,1,1018.5,1,1018.5,100,1018.5,100,41.0,100,39.6,100,306,100,307,100,52.6,100,51.1,100
2020-12-31T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T23:20:00.000Z,110,2020-12-31T23:23:11.373Z,44.66352,100,-66.36558000000001,100,4.2,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.8,100,302,100,45.4,100,5.0,100,1,1,3.9,1,1018.7,1,1018.7,100,1018.7,100,37.8,100,36.7,100,302,100,304,100,45.4,100,43.9,100
2020-12-31T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T23:30:00.000Z,110,2020-12-31T23:33:15.334Z,44.66405,100,-66.36545,100,4.2,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.8,100,304,100,46.4,100,5.0,100,1,1,3.8,1,1018.8,1,1018.8,100,1018.7,100,37.8,100,36.7,100,304,100,305,100,46.4,100,46.8,100
2020-12-31T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T23:40:00.000Z,110,2020-12-31T23:43:33.610Z,44.66488,100,-66.36477,100,4.2,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,38.5,100,312,100,47.2,100,5.0,100,1,1,3.6,1,1018.8,1,1018.8,100,1018.8,100,38.5,100,37.4,100,312,100,313,100,47.2,100,46.1,100
2020-12-31T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-31T23:50:00.000Z,110,2020-12-31T23:53:35.996Z,44.665270,100,-66.363870,100,4.1,100,7.7,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.5,100,303,100,50.0,100,5.00,100,1,1,3.4,1,1018.9,1,1018.9,100,1018.8,100,38.5,100,37.8,100,303,100,304,100,50.0,100,48.2,100
