sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T16:00:00.000Z,108,2021-03-25T16:02:48.443Z,44.66205,100,-66.36613,100,6.4,100,5.7,100,13.8,100,1.2,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.8,100,3.9,100,3.8,100,1020.3,100,21.2,100,179,100,25.9,100,5.0,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.2,100,21.2,100,20.9,100,179,100,180,100,25.9,100,25.6,100
2021-03-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T16:10:00.000Z,110,2021-03-25T16:15:55.549Z,44.66207,100,-66.36613,100,6.7,100,5.7,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,187,100,28.1,100,5.0,100,8,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.7,100,187,100,188,100,28.1,100,27.7,100
2021-03-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T16:20:00.000Z,110,2021-03-25T16:22:54.728Z,44.662079999999996,100,-66.36613,100,6.7,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,191,100,31.3,100,5.0,100,8,1,-2.0,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,24.5,100,191,100,192,100,31.3,100,31.3,100
2021-03-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T16:30:00.000Z,110,2021-03-25T16:32:52.227Z,44.66208,100,-66.36615,100,6.8,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.7,100,188,100,33.5,100,5.0,100,8,1,-2.3,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,27.4,100,188,100,189,100,33.5,100,33.1,100
2021-03-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T16:40:00.000Z,110,2021-03-25T16:42:53.019Z,44.662079999999996,100,-66.36612,100,7.2,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,191,100,36.4,100,5.0,100,8,1,-1.8,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,29.2,100,191,100,192,100,36.4,100,36.0,100
2021-03-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T16:50:00.000Z,110,2021-03-25T16:52:57.383Z,44.66208,100,-66.3661,100,7.3,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,191,100,34.6,100,5.0,100,6,1,-1.8,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.8,100,191,100,192,100,34.6,100,33.8,100
2021-03-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T17:00:00.000Z,108,2021-03-25T17:04:08.400Z,44.66205,100,-66.36601999999999,100,7.1,100,5.9,100,13.8,100,1.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.2,100,3.7,100,4.0,100,1020.2,100,27.0,100,195,100,33.5,100,5.0,100,6,1,-1.6,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.6,100,195,100,196,100,33.5,100,33.1,100
2021-03-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T17:10:00.000Z,110,2021-03-25T17:16:18.432Z,44.66207,100,-66.36596999999999,100,6.8,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,194,100,31.0,100,5.0,100,6,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.9,100,194,100,194,100,31.0,100,30.6,100
2021-03-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T17:20:00.000Z,110,2021-03-25T17:23:18.421Z,44.66205,100,-66.366,100,6.7,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,187,100,36.7,100,5.0,100,6,1,-1.6,1,1020.1,1,1020.1,100,1020.0,100,29.9,100,29.2,100,187,100,188,100,36.7,100,36.0,100
2021-03-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T17:30:00.000Z,110,2021-03-25T17:33:20.453Z,44.6621,100,-66.36603000000001,100,6.7,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,183,100,38.9,100,5.0,100,5,1,-1.8,1,1019.9,1,1019.9,100,1019.8,100,32.4,100,32.0,100,183,100,184,100,38.9,100,38.5,100
2021-03-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T17:40:00.000Z,110,2021-03-25T17:43:21.341Z,44.66215,100,-66.36608000000001,100,6.6,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,183,100,39.2,100,5.0,100,6,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,31.0,100,183,100,184,100,39.2,100,38.5,100
2021-03-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T17:50:00.000Z,110,2021-03-25T17:53:27.438Z,44.6623,100,-66.36636999999999,100,6.6,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.2,100,173,100,36.0,100,5.0,100,6,1,-1.5,1,1019.8,1,1019.8,100,1019.8,100,30.2,100,29.5,100,173,100,174,100,36.0,100,34.9,100
2021-03-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T18:00:00.000Z,108,2021-03-25T18:04:03.822Z,44.66243,100,-66.36645,100,6.7,100,6.0,100,13.8,100,0.8,100,3.5,100,0.4,100,1.2,100,4.2,100,0.7,100,0.9,100,4.0,100,3.7,100,4.1,100,1019.6,100,29.9,100,170,100,36.4,100,5.0,100,6,1,-1.5,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,29.2,100,170,100,171,100,36.4,100,36.0,100
2021-03-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T18:10:00.000Z,110,2021-03-25T18:16:35.516Z,44.6625,100,-66.3664,100,6.7,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,173,100,32.8,100,5.0,100,8,1,-1.2,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.7,100,173,100,175,100,32.8,100,31.7,100
2021-03-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T18:20:00.000Z,110,2021-03-25T18:23:42.708Z,44.66258,100,-66.36638,100,6.8,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,178,100,31.0,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,24.1,100,178,100,179,100,31.0,100,29.9,100
2021-03-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T18:30:00.000Z,110,2021-03-25T18:33:42.801Z,44.6627,100,-66.36628,100,7.0,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,183,100,26.6,100,5.0,100,6,1,-1.2,1,1019.5,1,1019.5,100,1019.4,100,23.0,100,22.3,100,183,100,184,100,26.6,100,25.6,100
2021-03-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T18:40:00.000Z,110,2021-03-25T18:42:38.199Z,44.66292,100,-66.3661,100,7.0,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,190,100,26.3,100,5.0,100,6,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.3,100,190,100,191,100,26.3,100,25.9,100
2021-03-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T18:50:00.000Z,110,2021-03-25T18:52:41.917Z,44.66318,100,-66.36588,100,6.9,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,197,100,26.3,100,5.0,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,21.2,100,197,100,199,100,26.3,100,25.6,100
2021-03-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T19:00:00.000Z,108,2021-03-25T19:03:12.646Z,44.66375,100,-66.36556999999999,100,6.9,100,6.1,100,13.8,100,0.8,100,3.5,100,0.5,100,1.8,100,4.3,100,0.8,100,1.0,100,4.3,100,3.8,100,4.5,100,1019.2,100,23.0,100,194,100,27.0,100,5.0,100,8,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.0,100,194,100,196,100,27.0,100,26.3,100
2021-03-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T19:10:00.000Z,110,2021-03-25T19:15:44.525Z,44.66455,100,-66.36506999999999,100,7.0,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,188,100,28.4,100,5.0,100,8,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,23.0,100,188,100,190,100,28.4,100,27.7,100
2021-03-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T19:20:00.000Z,110,2021-03-25T19:22:57.885Z,44.66507,100,-66.3645,100,7.1,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,188,100,27.7,100,5.0,100,8,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.4,100,188,100,189,100,27.7,100,27.0,100
2021-03-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T19:30:00.000Z,110,2021-03-25T19:34:01.307Z,44.66515,100,-66.36412,100,7.0,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,189,100,27.4,100,5.0,100,8,1,-0.7,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,23.8,100,189,100,190,100,27.4,100,27.0,100
2021-03-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T19:40:00.000Z,110,2021-03-25T19:43:06.741Z,44.6651,100,-66.3639,100,7.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,187,100,28.1,100,5.0,100,8,1,-1.0,1,1018.9,1,1018.9,100,1018.8,100,24.1,100,23.4,100,187,100,188,100,28.1,100,27.0,100
2021-03-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T19:50:00.000Z,110,2021-03-25T19:53:08.428Z,44.6651,100,-66.36378,100,7.3,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,188,100,25.6,100,5.0,100,8,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.6,100,188,100,189,100,25.6,100,25.2,100
2021-03-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T20:00:00.000Z,108,2021-03-25T20:03:13.801Z,44.66515,100,-66.36372,100,7.4,100,6.1,100,13.8,100,0.8,100,3.5,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.8,100,3.4,100,3.6,100,1019.3,100,22.7,100,200,100,25.9,100,5.0,100,5,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.0,100,200,100,201,100,25.9,100,25.2,100
2021-03-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T20:10:00.000Z,110,2021-03-25T20:16:09.737Z,44.66515,100,-66.36362,100,7.3,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,200,100,27.0,100,5.0,100,5,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,23.4,100,22.7,100,200,100,202,100,27.0,100,26.3,100
2021-03-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T20:20:00.000Z,110,2021-03-25T20:23:24.107Z,44.66513,100,-66.36355,100,7.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,203,100,28.4,100,5.0,100,5,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,23.4,100,203,100,205,100,28.4,100,27.0,100
2021-03-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T20:30:00.000Z,110,2021-03-25T20:33:27.013Z,44.66512,100,-66.36353000000001,100,7.1,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,204,100,28.1,100,5.0,100,5,1,-0.6,1,1019.3,1,1019.3,100,1019.2,100,24.1,100,23.4,100,204,100,205,100,28.1,100,27.4,100
2021-03-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T20:40:00.000Z,110,2021-03-25T20:43:29.854Z,44.66512,100,-66.3635,100,7.1,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,198,100,25.2,100,5.0,100,5,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,21.6,100,198,100,199,100,25.2,100,24.5,100
2021-03-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T20:50:00.000Z,110,2021-03-25T20:53:25.657Z,44.66515,100,-66.36348000000001,100,7.2,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,193,100,27.4,100,5.0,100,6,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.4,100,193,100,195,100,27.4,100,26.6,100
2021-03-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T21:00:00.000Z,108,2021-03-25T21:05:44.486Z,44.66515,100,-66.36348000000001,100,7.1,100,6.0,100,13.7,100,0.8,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.7,100,3.3,100,3.9,100,1019.1,100,24.8,100,202,100,28.1,100,5.0,100,6,1,-0.5,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.1,100,202,100,204,100,28.1,100,27.4,100
2021-03-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T21:10:00.000Z,110,2021-03-25T21:16:35.867Z,44.66513,100,-66.36345,100,6.9,100,5.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,202,100,27.7,100,5.0,100,6,1,-0.3,1,1019.3,1,1019.3,100,1019.2,100,24.5,100,23.8,100,202,100,203,100,27.7,100,27.0,100
2021-03-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T21:20:00.000Z,110,2021-03-25T21:23:32.835Z,44.66518,100,-66.36348000000001,100,6.9,100,5.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,195,100,29.2,100,5.0,100,6,1,-0.3,1,1019.1,1,1019.1,100,1019.0,100,25.2,100,24.5,100,195,100,196,100,29.2,100,28.8,100
2021-03-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T21:30:00.000Z,110,2021-03-25T21:34:46.249Z,44.66523,100,-66.36357,100,6.8,100,5.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,188,100,29.9,100,5.0,100,7,1,-0.7,1,1018.8,1,1018.8,100,1018.7,100,26.3,100,25.6,100,188,100,189,100,29.9,100,28.8,100
2021-03-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T21:40:00.000Z,110,2021-03-25T21:42:45.490Z,44.66523,100,-66.36357,100,6.7,100,5.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,182,100,29.9,100,5.0,100,6,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,24.8,100,182,100,183,100,29.9,100,29.2,100
2021-03-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T21:50:00.000Z,110,2021-03-25T21:52:41.860Z,44.66525,100,-66.36358,100,6.6,100,5.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,179,100,32.4,100,5.0,100,8,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,26.3,100,179,100,180,100,32.4,100,31.7,100
2021-03-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T22:00:00.000Z,108,2021-03-25T22:03:06.195Z,44.66525,100,-66.36357,100,6.4,100,5.8,100,13.0,100,0.3,100,3.5,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.9,100,3.3,100,3.9,100,1018.1,100,29.2,100,177,100,33.1,100,5.0,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.1,100,177,100,179,100,33.1,100,32.8,100
2021-03-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T22:10:00.000Z,110,2021-03-25T22:16:49.890Z,44.66528,100,-66.36358,100,6.6,100,5.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,179,100,36.7,100,5.0,100,8,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,31.0,100,179,100,181,100,36.7,100,36.4,100
2021-03-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T22:20:00.000Z,110,2021-03-25T22:22:47.024Z,44.66532,100,-66.3636,100,6.6,100,5.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.4,100,179,100,39.2,100,5.0,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,32.4,100,31.3,100,179,100,181,100,39.2,100,38.2,100
2021-03-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T22:30:00.000Z,110,2021-03-25T22:33:51.636Z,44.66532,100,-66.36367,100,6.6,100,5.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,174,100,36.4,100,5.0,100,8,1,-1.6,1,1017.4,1,1017.4,100,1017.3,100,31.3,100,30.6,100,174,100,176,100,36.4,100,35.3,100
2021-03-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T22:40:00.000Z,110,2021-03-25T22:42:50.067Z,44.66535,100,-66.36368,100,6.6,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,169,100,35.6,100,5.0,100,8,1,-1.8,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,29.9,100,169,100,171,100,35.6,100,34.6,100
2021-03-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T22:50:00.000Z,110,2021-03-25T22:53:02.213Z,44.66537,100,-66.36375,100,6.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.5,100,167,100,38.2,100,5.0,100,8,1,-2.1,1,1016.8,1,1016.8,100,1016.7,100,33.5,100,32.0,100,167,100,169,100,38.2,100,37.8,100
2021-03-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T23:00:00.000Z,108,2021-03-25T23:04:04.515Z,44.66537,100,-66.36375,100,6.9,100,5.5,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.9,100,3.1,100,3.8,100,1016.6,100,36.0,100,168,100,40.3,100,5.0,100,8,1,-2.7,1,1016.6,1,1016.6,100,1016.5,100,36.0,100,34.9,100,168,100,170,100,40.3,100,39.6,100
2021-03-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T23:10:00.000Z,110,2021-03-25T23:16:19.381Z,44.66537,100,-66.36373,100,6.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,167,100,37.8,100,5.0,100,8,1,-3.1,1,1016.4,1,1016.4,100,1016.3,100,33.5,100,32.4,100,167,100,169,100,37.8,100,37.4,100
2021-03-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T23:20:00.000Z,110,2021-03-25T23:23:20.045Z,44.66538,100,-66.36378,100,7.0,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,171,100,40.3,100,5.0,100,8,1,-3.0,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.5,100,171,100,173,100,40.3,100,38.9,100
2021-03-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T23:30:00.000Z,110,2021-03-25T23:33:16.357Z,44.66537,100,-66.36377,100,7.1,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.6,100,177,100,41.8,100,5.0,100,8,1,-2.7,1,1016.6,1,1016.6,100,1016.6,100,35.6,100,34.9,100,177,100,179,100,41.8,100,41.8,100
2021-03-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T23:40:00.000Z,110,2021-03-25T23:43:09.970Z,44.66537,100,-66.36377,100,7.1,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,180,100,41.0,100,5.0,100,6,1,-2.2,1,1016.9,1,1016.9,100,1016.8,100,36.0,100,34.9,100,180,100,182,100,41.0,100,41.0,100
2021-03-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-25T23:50:00.000Z,110,2021-03-25T23:53:10.306Z,44.665370,100,-66.363780,100,7.1,100,5.5,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,182,100,42.1,100,5.00,100,5,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,35.6,100,34.6,100,182,100,183,100,42.1,100,41.4,100
