sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-19T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T17:00:00.000Z,108,2020-09-19T17:03:28.185Z,44.66477,100,-66.36287,100,11.6,100,13.3,100,13.7,100,1.1,100,3.5,100,0.5,100,1.2,100,3.9,100,0.8,100,0.9,100,3.9,100,3.5,100,4.0,100,1022.9,100,24.5,100,339,100,28.1,100,5.0,100,1,1,0.4,1,1022.9,1,1022.9,1022.8,24.5,23.8,339,341,28.1,27.4,5.0,4.0
2020-09-19T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T17:10:00.000Z,110,2020-09-19T17:15:58.514Z,44.66452,100,-66.36285,100,11.7,100,13.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,341,100,29.5,100,5.0,100,0,1,0.2,1,1022.7,1,1022.7,1022.7,25.6,24.8,341,343,29.5,28.4,5.0,4.0
2020-09-19T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T17:20:00.000Z,110,2020-09-19T17:23:01.889Z,44.6641,100,-66.36296999999999,100,11.8,100,13.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,337,100,30.6,100,5.0,100,0,1,0.2,1,1022.6,1,1022.6,1022.6,25.6,24.8,337,339,30.6,29.2,5.0,4.0
2020-09-19T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T17:30:00.000Z,110,2020-09-19T17:33:10.033Z,44.66337,100,-66.36328,100,11.8,100,13.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.3,100,335,100,30.2,100,5.0,100,0,1,0.1,1,1022.7,1,1022.7,1022.6,26.3,25.2,335,337,30.2,29.9,5.0,4.0
2020-09-19T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T17:40:00.000Z,110,2020-09-19T17:43:14.747Z,44.66285,100,-66.36402,100,11.8,100,13.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,331,100,29.9,100,5.0,100,0,1,0.1,1,1022.6,1,1022.6,1022.6,26.3,25.2,331,333,29.9,28.8,5.0,4.0
2020-09-19T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T17:50:00.000Z,110,2020-09-19T17:53:13.561Z,44.66258,100,-66.36462,100,12.0,100,13.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,334,100,28.1,100,5.0,100,0,1,0.2,1,1022.7,1,1022.7,1022.7,23.4,21.6,334,337,28.1,27.0,5.0,4.0
2020-09-19T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T18:00:00.000Z,108,2020-09-19T18:04:43.221Z,44.66257,100,-66.36485,100,11.9,100,13.4,100,13.7,100,1.0,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.6,100,3.2,100,4.4,100,1022.8,100,21.6,100,330,100,25.9,100,5.0,100,0,1,0.3,1,1022.8,1,1022.8,1022.8,21.6,19.1,330,332,25.9,24.1,5.0,4.0
2020-09-19T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T18:10:00.000Z,110,2020-09-19T18:16:17.818Z,44.66253,100,-66.36462,100,12.0,100,13.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,330,100,22.7,100,5.0,100,1,1,0.3,1,1022.9,1,1022.9,1022.8,18.4,16.2,330,332,22.7,20.5,5.0,4.0
2020-09-19T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T18:20:00.000Z,110,2020-09-19T18:23:20.193Z,44.66248,100,-66.36511999999999,100,12.2,100,13.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,329,100,23.0,100,5.0,100,3,1,0.1,1,1022.8,1,1022.8,1022.8,18.0,16.2,329,331,23.0,23.0,5.0,4.0
2020-09-19T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T18:30:00.000Z,110,2020-09-19T18:33:16.150Z,44.66247,100,-66.36522,100,12.3,100,13.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,335,100,19.1,100,5.0,100,5,1,0.1,1,1022.9,1,1022.9,1022.9,16.2,15.1,335,337,19.1,18.7,5.0,4.0
2020-09-19T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T18:40:00.000Z,110,2020-09-19T18:44:17.514Z,44.66247,100,-66.36548,100,12.4,100,13.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,345,100,18.7,100,5.0,100,3,1,0.1,1,1022.9,1,1022.9,1022.9,13.7,12.2,345,346,18.7,16.2,5.0,4.0
2020-09-19T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T18:50:00.000Z,110,2020-09-19T18:53:34.942Z,44.66245,100,-66.36555,100,12.5,100,13.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,353,100,15.8,100,5.0,100,2,1,0.2,1,1023.0,1,1023.0,1023.0,12.6,11.2,353,355,15.8,14.0,5.0,4.0
2020-09-19T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T19:00:00.000Z,108,2020-09-19T19:03:31.721Z,44.66245,100,-66.36568,100,12.6,100,13.4,100,13.7,100,1.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.1,100,3.8,100,1023.1,100,12.2,100,355,100,15.1,100,5.0,100,3,1,0.2,1,1023.1,1,1023.1,1023.0,12.2,10.8,355,357,15.1,13.7,5.0,4.0
2020-09-19T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T19:10:00.000Z,110,2020-09-19T19:16:35.582Z,44.66248,100,-66.36577,100,12.7,100,13.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.4,100,357,100,11.9,100,5.0,100,3,1,0.3,1,1023.2,1,1023.2,1023.1,9.4,8.6,357,358,11.9,10.8,5.0,4.0
2020-09-19T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T19:20:00.000Z,110,2020-09-19T19:22:34.787Z,44.66245,100,-66.36575,100,12.8,100,13.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,331,100,15.8,100,5.0,100,3,1,0.4,1,1023.1,1,1023.1,1023.1,12.6,12.6,331,333,15.8,16.2,5.0,4.0
2020-09-19T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T19:30:00.000Z,110,2020-09-19T19:33:38.345Z,44.66247,100,-66.36587,100,12.8,100,13.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.5,100,340,100,13.7,100,5.0,100,3,1,0.2,1,1023.1,1,1023.1,1023.1,11.5,11.5,340,342,13.7,13.7,5.0,4.0
2020-09-19T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T19:40:00.000Z,110,2020-09-19T19:42:36.621Z,44.66248,100,-66.36596999999999,100,12.9,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,346,100,18.0,100,5.0,100,5,1,0.0,1,1023.1,1,1023.1,1023.0,12.6,12.6,346,348,18.0,18.7,5.0,4.0
2020-09-19T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T19:50:00.000Z,110,2020-09-19T19:52:40.320Z,44.66253,100,-66.36603000000001,100,13.0,100,13.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.9,100,338,100,15.1,100,5.0,100,3,1,0.1,1,1023.1,1,1023.1,1023.1,11.9,11.9,338,340,15.1,15.8,5.0,4.0
2020-09-19T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T20:00:00.000Z,108,2020-09-19T20:02:41.644Z,44.66253,100,-66.36598000000001,100,13.1,100,13.8,100,13.7,100,0.9,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.4,100,1023.2,100,11.9,100,333,100,14.8,100,5.0,100,3,1,0.3,1,1023.2,1,1023.2,1023.1,11.9,12.2,333,336,14.8,15.5,5.0,4.0
2020-09-19T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T20:10:00.000Z,110,2020-09-19T20:15:41.826Z,44.66253,100,-66.36601999999999,100,13.3,100,13.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,329,100,16.6,100,5.0,100,1,1,0.5,1,1023.2,1,1023.2,1023.2,14.0,14.4,329,332,16.6,16.9,5.0,4.0
2020-09-19T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T20:20:00.000Z,110,2020-09-19T20:22:52.420Z,44.66248,100,-66.366,100,13.4,100,13.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,340,100,14.0,100,5.0,100,1,1,0.6,1,1023.2,1,1023.2,1023.2,11.2,11.5,340,343,14.0,14.4,5.0,4.0
2020-09-19T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T20:30:00.000Z,110,2020-09-19T20:32:58.797Z,44.66252,100,-66.36607,100,13.4,100,13.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,6,100,14.0,100,5.0,100,2,1,0.6,1,1023.3,1,1023.3,1023.2,8.6,7.9,6,8,14.0,13.0,5.0,4.0
2020-09-19T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T20:40:00.000Z,110,2020-09-19T20:42:58.930Z,44.66253,100,-66.36608000000001,100,13.5,100,13.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.0,100,19,100,14.8,100,5.0,100,3,1,0.8,1,1023.4,1,1023.4,1023.4,9.0,8.3,19,22,14.8,13.7,5.0,4.0
2020-09-19T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T20:50:00.000Z,110,2020-09-19T20:52:55.619Z,44.66253,100,-66.36603000000001,100,13.4,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.7,100,105,100,8.3,100,5.0,100,3,1,0.9,1,1023.6,1,1023.6,1023.6,4.7,4.7,105,108,8.3,8.3,5.0,4.0
2020-09-19T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T21:00:00.000Z,108,2020-09-19T21:03:00.535Z,44.66255,100,-66.36596999999999,100,13.6,100,13.9,100,13.7,100,0.9,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.4,100,1023.8,100,3.6,100,72,100,6.5,100,5.0,100,3,1,1.0,1,1023.8,1,1023.8,1023.8,3.6,3.6,72,74,6.5,6.5,5.0,4.0
2020-09-19T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T21:10:00.000Z,110,2020-09-19T21:16:00.940Z,44.66258,100,-66.366,100,13.8,100,13.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.0,100,68,100,6.5,100,5.0,100,3,1,1.1,1,1023.9,1,1023.9,1023.9,4.0,4.0,68,69,6.5,6.8,5.0,4.0
2020-09-19T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T21:20:00.000Z,110,2020-09-19T21:23:00.677Z,44.6626,100,-66.366,100,14.0,100,13.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,16,100,9.0,100,5.0,100,3,1,1.2,1,1024.0,1,1024.0,1024.0,5.4,5.4,16,19,9.0,9.0,5.0,4.0
2020-09-19T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T21:30:00.000Z,110,2020-09-19T21:33:05.264Z,44.66262,100,-66.36603000000001,100,13.7,100,13.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.4,100,52,100,8.6,100,5.0,100,3,1,1.2,1,1024.1,1,1024.1,1024.1,5.4,5.4,52,54,8.6,8.6,5.0,4.0
2020-09-19T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T21:40:00.000Z,110,2020-09-19T21:43:21.884Z,44.66267,100,-66.36618,100,13.6,100,13.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,120,100,6.5,100,5.0,100,3,1,1.3,1,1024.2,1,1024.2,1024.2,4.0,4.0,120,123,6.5,6.8,5.0,4.0
2020-09-19T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T21:50:00.000Z,110,2020-09-19T21:53:18.137Z,44.66262,100,-66.3661,100,12.8,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,139,100,13.0,100,5.0,100,3,1,1.3,1,1024.4,1,1024.4,1024.3,10.1,10.1,139,141,13.0,12.6,5.0,4.0
2020-09-19T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T22:00:00.000Z,108,2020-09-19T22:03:36.294Z,44.6626,100,-66.366,100,12.8,100,13.7,100,13.7,100,0.9,100,3.5,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1024.5,100,7.6,100,151,100,10.1,100,5.0,100,3,1,1.4,1,1024.5,1,1024.5,1024.5,7.6,7.6,151,153,10.1,10.1,5.0,4.0
2020-09-19T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T22:10:00.000Z,110,2020-09-19T22:16:24.586Z,44.66262,100,-66.36591999999999,100,13.3,100,13.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,3.2,100,151,100,5.0,100,5.0,100,3,1,1.5,1,1024.6,1,1024.6,1024.6,3.2,3.2,151,153,5.0,5.0,5.0,4.0
2020-09-19T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T22:20:00.000Z,110,2020-09-19T22:23:28.426Z,44.66267,100,-66.36587,100,13.6,100,13.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.0,100,325,100,14.0,100,5.0,100,3,1,1.6,1,1024.7,1,1024.7,1024.6,5.0,5.0,325,326,14.0,13.0,5.0,4.0
2020-09-19T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T22:30:00.000Z,110,2020-09-19T22:33:28.163Z,44.66277,100,-66.36588,100,13.5,100,13.4,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,336,100,14.4,100,5.0,100,3,1,1.7,1,1024.7,1,1024.7,1024.7,8.3,8.3,336,338,14.4,14.8,5.0,4.0
2020-09-19T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T22:40:00.000Z,110,2020-09-19T22:43:27.209Z,44.66288,100,-66.36598000000001,100,13.3,100,13.4,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,58,100,10.8,100,5.0,100,3,1,1.8,1,1024.9,1,1024.9,1024.8,6.5,6.5,58,60,10.8,11.2,5.0,4.0
2020-09-19T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T22:50:00.000Z,110,2020-09-19T22:52:33.514Z,44.66295,100,-66.36575,100,13.2,100,13.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.1,100,95,100,9.7,100,5.0,100,3,1,1.8,1,1025.0,1,1025.0,1024.9,6.1,6.1,95,98,9.7,9.4,5.0,4.0
2020-09-19T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T23:00:00.000Z,108,2020-09-19T23:03:00.505Z,44.66288,100,-66.36543,100,13.2,100,13.3,100,12.9,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.6,100,2.9,100,2.8,100,3.2,100,1025.0,100,4.7,100,97,100,8.3,100,5.0,100,1,1,1.9,1,1025.0,1,1025.0,1025.0,4.7,4.7,97,99,8.3,8.3,5.0,4.0
2020-09-19T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T23:10:00.000Z,110,2020-09-19T23:15:39.060Z,44.66297,100,-66.36527,100,13.4,100,13.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,49,100,11.5,100,5.0,100,1,1,1.9,1,1025.1,1,1025.1,1025.1,6.8,7.2,49,51,11.5,11.9,5.0,4.0
2020-09-19T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T23:20:00.000Z,110,2020-09-19T23:22:42.280Z,44.662929999999996,100,-66.36502,100,13.3,100,13.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,27,100,8.3,100,5.0,100,1,1,2.1,1,1025.3,1,1025.3,1025.3,5.8,5.8,27,30,8.3,8.6,5.0,4.0
2020-09-19T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T23:30:00.000Z,110,2020-09-19T23:33:47.565Z,44.66305,100,-66.36475,100,13.3,100,13.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,39,100,12.2,100,5.0,100,1,1,2.1,1,1025.4,1,1025.4,1025.4,8.3,8.6,39,41,12.2,12.6,5.0,4.0
2020-09-19T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T23:40:00.000Z,110,2020-09-19T23:42:45.221Z,44.66328,100,-66.36402,100,13.4,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.1,100,24,100,14.0,100,5.0,100,1,1,2.1,1,1025.5,1,1025.5,1025.4,10.1,10.4,24,26,14.0,14.4,5.0,4.0
2020-09-19T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-09-19T23:50:00.000Z,110,2020-09-19T23:52:46.624Z,44.664100,100,-66.363270,100,13.5,100,13.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.2,100,4,100,19.4,100,5.00,100,1,1,1.9,1,1025.5,1,1025.5,1025.5,16.2,16.2,4,6,19.4,19.8,5.00,4.00
