sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T16:20:00.000Z,110,2021-10-12T16:30:14.775Z,44.66517,100,-66.36388000000001,100,14.3,100,14.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,232,100,13.7,100,5,100,-1.3,1,8,1,1018.4,1,1018.4,100,1018.3,100,11.2,100,12.2,100,232,100,224,100,13.7,100,14.0,100
2021-10-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T16:30:00.000Z,110,2021-10-12T16:33:10.061Z,44.66522,100,-66.3639,100,14.3,100,14.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,231,100,14.0,100,5,100,-1.4,1,8,1,1018.3,1,1018.3,100,1018.2,100,10.4,100,11.9,100,231,100,219,100,14.0,100,14.8,100
2021-10-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T16:40:00.000Z,110,2021-10-12T16:47:15.204Z,44.66522,100,-66.3639,100,14.2,100,14.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,222,100,17.6,100,5,100,-1.5,1,7,1,1018.2,1,1018.2,100,1018.1,100,15.1,100,15.1,100,222,100,221,100,17.6,100,17.6,100
2021-10-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T16:50:00.000Z,110,2021-10-12T16:55:09.973Z,44.66522,100,-66.36395,100,14.2,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.4,100,221,100,17.3,100,5,100,-1.7,1,8,1,1018.0,1,1018.0,100,1017.9,100,14.4,100,14.8,100,221,100,220,100,17.3,100,16.9,100
2021-10-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T17:00:00.000Z,108,2021-10-12T17:03:13.241Z,44.66523,100,-66.36399999999999,100,14.2,100,14.2,100,13.6,100,0.8,100,3.5,100,0.3,100,0.9,100,7.4,100,0.6,100,0.7,100,7.5,100,5.7,100,8.0,100,1017.8,100,12.6,100,223,100,15.1,100,5,100,-1.8,1,7,1,1017.8,1,1017.8,100,1017.7,100,12.6,100,13.7,100,223,100,215,100,15.1,100,15.5,100
2021-10-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T17:10:00.000Z,110,2021-10-12T17:16:23.652Z,44.66522,100,-66.36398,100,14.3,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,225,100,15.8,100,5,100,-2.0,1,8,1,1017.6,1,1017.6,100,1017.5,100,13.0,100,14.0,100,225,100,219,100,15.8,100,16.9,100
2021-10-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T17:20:00.000Z,110,2021-10-12T17:23:19.694Z,44.66522,100,-66.36395,100,14.3,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.2,100,224,100,18.0,100,5,100,-2.0,1,8,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,16.2,100,224,100,222,100,18.0,100,18.0,100
2021-10-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T17:30:00.000Z,110,2021-10-12T17:37:20.598Z,44.66522,100,-66.36397,100,14.3,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,225,100,18.0,100,5,100,-2.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,15.8,100,225,100,223,100,18.0,100,18.0,100
2021-10-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T17:40:00.000Z,110,2021-10-12T17:43:20.901Z,44.66523,100,-66.36395,100,14.3,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,225,100,19.1,100,5,100,-2.2,1,8,1,1017.1,1,1017.1,100,1017.0,100,16.6,100,16.2,100,225,100,224,100,19.1,100,18.4,100
2021-10-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T17:50:00.000Z,110,2021-10-12T17:53:29.496Z,44.66522,100,-66.36395,100,14.3,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,225,100,19.8,100,5,100,-2.4,1,8,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,16.9,100,225,100,226,100,19.8,100,19.1,100
2021-10-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T18:00:00.000Z,108,2021-10-12T18:03:34.687Z,44.6652,100,-66.3639,100,14.4,100,14.4,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.4,100,5.7,100,7.7,100,1016.8,100,19.1,100,231,100,21.2,100,5,100,-2.2,1,8,1,1016.8,1,1016.8,100,1016.7,100,19.1,100,18.4,100,231,100,231,100,21.2,100,21.2,100
2021-10-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T18:10:00.000Z,110,2021-10-12T18:17:36.712Z,44.66518,100,-66.36386999999999,100,14.4,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,232,100,24.5,100,5,100,-2.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.9,100,232,100,233,100,24.5,100,24.1,100
2021-10-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T18:20:00.000Z,110,2021-10-12T18:22:33.694Z,44.6652,100,-66.36385,100,14.4,100,14.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.1,100,237,100,27.7,100,5,100,-2.0,1,8,1,1016.7,1,1016.7,100,1016.6,100,24.1,100,23.8,100,237,100,238,100,27.7,100,27.0,100
2021-10-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T18:30:00.000Z,110,2021-10-12T18:32:38.277Z,44.66518,100,-66.36385,100,14.3,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,241,100,25.9,100,5,100,-2.0,1,8,1,1016.6,1,1016.6,100,1016.5,100,22.3,100,22.0,100,241,100,241,100,25.9,100,25.6,100
2021-10-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T18:40:00.000Z,110,2021-10-12T18:42:40.577Z,44.66517,100,-66.36383000000001,100,14.4,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,243,100,23.0,100,5,100,-2.2,1,8,1,1016.4,1,1016.4,100,1016.3,100,19.8,100,19.4,100,243,100,243,100,23.0,100,22.7,100
2021-10-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T18:50:00.000Z,110,2021-10-12T18:52:42.261Z,44.66517,100,-66.3638,100,14.5,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,237,100,18.4,100,5,100,-2.3,1,7,1,1016.3,1,1016.3,100,1016.2,100,16.6,100,15.8,100,237,100,238,100,18.4,100,18.0,100
2021-10-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T19:00:00.000Z,108,2021-10-12T19:03:37.401Z,44.66513,100,-66.36375,100,14.6,100,14.2,100,13.6,100,0.7,100,3.5,100,0.4,100,0.8,100,7.5,100,0.6,100,0.7,100,7.5,100,6.1,100,8.3,100,1016.2,100,15.1,100,237,100,16.2,100,5,100,-2.3,1,6,1,1016.2,1,1016.2,100,1016.1,100,15.1,100,14.4,100,237,100,237,100,16.2,100,16.2,100
2021-10-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T19:10:00.000Z,110,2021-10-12T19:15:38.659Z,44.66508,100,-66.36367,100,14.7,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,241,100,16.9,100,5,100,-2.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.8,100,241,100,240,100,16.9,100,16.2,100
2021-10-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T19:20:00.000Z,110,2021-10-12T19:22:54.081Z,44.66503,100,-66.3636,100,14.7,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,242,100,20.5,100,5,100,-2.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.9,100,242,100,242,100,20.5,100,20.2,100
2021-10-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T19:30:00.000Z,110,2021-10-12T19:32:56.420Z,44.66493,100,-66.36352,100,14.7,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,248,100,18.7,100,5,100,-2.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,16.2,100,248,100,246,100,18.7,100,18.0,100
2021-10-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T19:40:00.000Z,110,2021-10-12T19:43:53.142Z,44.6649,100,-66.36343000000001,100,14.7,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,248,100,21.6,100,5,100,-2.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,18.7,100,248,100,247,100,21.6,100,21.6,100
2021-10-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T19:50:00.000Z,110,2021-10-12T19:52:56.285Z,44.66485,100,-66.36343000000001,100,14.6,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,246,100,22.0,100,5,100,-2.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,18.7,100,246,100,248,100,22.0,100,21.6,100
2021-10-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T20:00:00.000Z,108,2021-10-12T20:08:55.449Z,44.66482,100,-66.3634,100,14.6,100,14.1,100,13.6,100,0.7,100,3.5,100,0.4,100,0.9,100,8.0,100,0.6,100,0.8,100,8.0,100,6.7,100,8.0,100,1015.9,100,18.4,100,242,100,20.5,100,5,100,-1.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,16.2,100,242,100,244,100,20.5,100,19.1,100
2021-10-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T20:10:00.000Z,110,2021-10-12T20:15:55.835Z,44.66478,100,-66.36341999999999,100,14.5,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,240,100,19.4,100,5,100,-1.6,1,6,1,1016.0,1,1016.0,100,1015.9,100,16.9,100,14.8,100,240,100,241,100,19.4,100,16.9,100
2021-10-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T20:20:00.000Z,110,2021-10-12T20:26:57.141Z,44.66475,100,-66.36343000000001,100,14.5,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,236,100,17.6,100,5,100,-1.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,14.0,100,236,100,237,100,17.6,100,17.3,100
2021-10-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T20:30:00.000Z,110,2021-10-12T20:33:03.376Z,44.66472,100,-66.36343000000001,100,14.5,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,240,100,18.0,100,5,100,-1.3,1,5,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,14.0,100,240,100,241,100,18.0,100,16.6,100
2021-10-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T20:40:00.000Z,110,2021-10-12T20:43:17.327Z,44.6647,100,-66.36353000000001,100,14.6,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,249,100,20.5,100,5,100,-1.0,1,5,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,15.5,100,249,100,250,100,20.5,100,19.4,100
2021-10-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T20:50:00.000Z,110,2021-10-12T20:53:11.840Z,44.66463,100,-66.36346999999999,100,14.7,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,246,100,23.0,100,5,100,-0.9,1,5,1,1016.0,1,1016.0,100,1015.9,100,20.2,100,18.4,100,246,100,247,100,23.0,100,22.7,100
2021-10-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T21:00:00.000Z,108,2021-10-12T21:03:11.015Z,44.66448,100,-66.36352,100,14.7,100,14.0,100,13.4,100,0.6,100,3.5,100,0.4,100,0.9,100,8.3,100,0.6,100,0.7,100,8.2,100,6.3,100,8.0,100,1016.0,100,22.0,100,245,100,26.3,100,5,100,-0.8,1,5,1,1016.0,1,1016.0,100,1015.9,100,22.0,100,20.5,100,245,100,246,100,26.3,100,25.9,100
2021-10-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T21:10:00.000Z,110,2021-10-12T21:16:16.513Z,44.66425,100,-66.3634,100,14.5,100,13.9,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,245,100,25.2,100,5,100,-0.7,1,6,1,1016.0,1,1016.0,100,1015.9,100,21.2,100,19.8,100,245,100,246,100,25.2,100,24.5,100
2021-10-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T21:20:00.000Z,110,2021-10-12T21:23:17.965Z,44.66398,100,-66.36336999999999,100,14.5,100,13.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,244,100,24.1,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1015.8,100,21.2,100,19.8,100,244,100,245,100,24.1,100,23.0,100
2021-10-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T21:30:00.000Z,110,2021-10-12T21:33:18.468Z,44.66358,100,-66.36345,100,14.6,100,13.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,245,100,24.8,100,5,100,-0.7,1,6,1,1015.9,1,1015.9,100,1015.8,100,22.0,100,19.4,100,245,100,246,100,24.8,100,23.0,100
2021-10-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T21:40:00.000Z,110,2021-10-12T21:44:16.150Z,44.66318,100,-66.36367,100,14.5,100,13.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,248,100,24.5,100,5,100,-0.5,1,6,1,1015.9,1,1015.9,100,1015.9,100,21.2,100,18.7,100,248,100,249,100,24.5,100,22.7,100
2021-10-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T21:50:00.000Z,110,2021-10-12T21:55:17.306Z,44.66292,100,-66.36402,100,14.4,100,13.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,248,100,23.8,100,5,100,-0.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,19.8,100,248,100,249,100,23.8,100,23.4,100
2021-10-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T22:00:00.000Z,108,2021-10-12T22:03:30.931Z,44.662620000000004,100,-66.36458,100,14.3,100,13.8,100,12.9,100,0.0,100,3.5,100,0.3,100,1.0,100,7.8,100,0.5,100,0.7,100,8.3,100,4.9,100,9.1,100,1016.0,100,18.7,100,246,100,21.2,100,5,100,-0.2,1,6,1,1016.0,1,1016.0,100,1016.0,100,18.7,100,18.7,100,246,100,248,100,21.2,100,21.6,100
2021-10-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T22:10:00.000Z,110,2021-10-12T22:16:33.994Z,44.66252,100,-66.365,100,14.2,100,13.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,245,100,20.9,100,5,100,0.0,1,5,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,18.0,100,245,100,247,100,20.9,100,20.9,100
2021-10-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T22:20:00.000Z,110,2021-10-12T22:23:33.408Z,44.6625,100,-66.36523000000001,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,248,100,21.6,100,5,100,0.1,1,2,1,1016.0,1,1016.0,100,1016.0,100,18.7,100,19.1,100,248,100,251,100,21.6,100,21.6,100
2021-10-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T22:30:00.000Z,110,2021-10-12T22:38:36.293Z,44.6625,100,-66.36532,100,14.2,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,249,100,20.5,100,5,100,0.1,1,2,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.6,100,249,100,252,100,20.5,100,20.9,100
2021-10-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T22:40:00.000Z,110,2021-10-12T22:42:38.220Z,44.66248,100,-66.36542,100,14.2,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,253,100,18.4,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,16.2,100,253,100,256,100,18.4,100,18.7,100
2021-10-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T22:50:00.000Z,110,2021-10-12T22:52:36.795Z,44.66248,100,-66.36545,100,14.3,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,253,100,20.2,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.2,100,17.3,100,16.9,100,253,100,256,100,20.2,100,20.2,100
2021-10-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T23:00:00.000Z,108,2021-10-12T23:02:40.604Z,44.66247,100,-66.36543,100,14.2,100,13.5,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,8.5,100,0.5,100,0.7,100,8.6,100,5.7,100,10.0,100,1016.3,100,16.6,100,251,100,18.7,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.2,100,16.6,100,16.2,100,251,100,254,100,18.7,100,18.4,100
2021-10-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T23:10:00.000Z,110,2021-10-12T23:15:39.502Z,44.66252,100,-66.36553,100,14.2,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,248,100,19.8,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.2,100,248,100,251,100,19.8,100,19.4,100
2021-10-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T23:20:00.000Z,110,2021-10-12T23:22:49.062Z,44.66247,100,-66.36553,100,14.2,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,247,100,17.6,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.8,100,247,100,249,100,17.6,100,17.3,100
2021-10-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T23:30:00.000Z,110,2021-10-12T23:37:52.584Z,44.66247,100,-66.36563000000001,100,14.3,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.8,100,246,100,16.9,100,5,100,0.5,1,3,1,1016.5,1,1016.5,100,1016.4,100,14.8,100,14.4,100,246,100,249,100,16.9,100,16.6,100
2021-10-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T23:40:00.000Z,110,2021-10-12T23:42:57.826Z,44.66247,100,-66.36573,100,14.4,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,243,100,17.6,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.4,100,243,100,246,100,17.6,100,17.3,100
2021-10-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T23:50:00.000Z,110,2021-10-12T23:52:54.574Z,44.66252,100,-66.36587,100,14.5,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,241,100,17.3,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,14.8,100,241,100,243,100,17.3,100,16.6,100
