sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T16:00:00.000Z,108,2021-06-03T16:04:03.925Z,44.66385,100,-66.36423,100,11.1,100,9.7,100,13.7,100,0.7,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.7,100,1021.2,100,27.4,100,170,100,33.1,100,5.0,100,8,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,27.4,100,25.2,100,170,100,172,100,33.1,100,32.8,100
2021-06-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T16:10:00.000Z,110,2021-06-03T16:15:34.914Z,44.66417,100,-66.3637,100,11.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,170,100,32.4,100,5.0,100,8,1,-0.5,1,1021.2,1,1021.2,100,1021.1,100,28.4,100,25.9,100,170,100,172,100,32.4,100,30.2,100
2021-06-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T16:20:00.000Z,110,2021-06-03T16:22:34.197Z,44.66457,100,-66.36353000000001,100,11.4,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.5,100,176,100,35.3,100,5.0,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,29.5,100,26.3,100,176,100,177,100,35.3,100,33.8,100
2021-06-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T16:30:00.000Z,110,2021-06-03T16:33:38.457Z,44.66473,100,-66.36352,100,11.4,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.2,100,176,100,34.9,100,5.0,100,8,1,-0.9,1,1020.9,1,1020.9,100,1020.9,100,29.2,100,26.6,100,176,100,178,100,34.9,100,34.9,100
2021-06-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T16:40:00.000Z,110,2021-06-03T16:42:46.817Z,44.66488,100,-66.36368,100,11.4,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.9,100,178,100,30.2,100,5.0,100,8,1,-1.1,1,1020.8,1,1020.8,100,1020.7,100,25.9,100,24.5,100,178,100,179,100,30.2,100,29.2,100
2021-06-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T16:50:00.000Z,110,2021-06-03T16:52:51.212Z,44.66493,100,-66.36362,100,11.4,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,175,100,28.8,100,5.0,100,8,1,-1.1,1,1020.7,1,1020.7,100,1020.6,100,25.2,100,23.8,100,175,100,176,100,28.8,100,27.4,100
2021-06-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T17:00:00.000Z,108,2021-06-03T17:03:02.803Z,44.664970000000004,100,-66.36365,100,11.4,100,9.9,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,4.3,100,1020.6,100,24.5,100,176,100,28.1,100,5.0,100,8,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.0,100,176,100,178,100,28.1,100,27.0,100
2021-06-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T17:10:00.000Z,110,2021-06-03T17:14:55.745Z,44.6651,100,-66.3638,100,11.4,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,174,100,28.4,100,5.0,100,8,1,-1.2,1,1020.5,1,1020.5,100,1020.4,100,24.5,100,23.4,100,174,100,176,100,28.4,100,27.7,100
2021-06-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T17:20:00.000Z,110,2021-06-03T17:23:59.815Z,44.66515,100,-66.3638,100,11.4,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.4,100,173,100,31.3,100,5.0,100,8,1,-1.3,1,1020.5,1,1020.5,100,1020.4,100,27.4,100,24.5,100,173,100,175,100,31.3,100,29.5,100
2021-06-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T17:30:00.000Z,110,2021-06-03T17:33:00.045Z,44.66515,100,-66.36377,100,11.4,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,171,100,31.3,100,5.0,100,8,1,-1.4,1,1020.4,1,1020.4,100,1020.3,100,26.6,100,23.8,100,171,100,172,100,31.3,100,28.1,100
2021-06-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T17:40:00.000Z,110,2021-06-03T17:42:58.449Z,44.6652,100,-66.36381999999999,100,11.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,174,100,30.2,100,5.0,100,8,1,-1.4,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,23.8,100,174,100,175,100,30.2,100,28.8,100
2021-06-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T17:50:00.000Z,110,2021-06-03T17:54:01.412Z,44.66522,100,-66.36383000000001,100,11.5,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.6,100,171,100,29.5,100,5.0,100,8,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,25.6,100,22.7,100,171,100,173,100,29.5,100,28.4,100
2021-06-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T18:00:00.000Z,108,2021-06-03T18:04:00.214Z,44.66523,100,-66.36383000000001,100,11.7,100,9.9,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,4.2,100,1019.9,100,25.9,100,173,100,29.5,100,5.0,100,8,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,23.0,100,173,100,175,100,29.5,100,27.4,100
2021-06-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T18:10:00.000Z,110,2021-06-03T18:15:11.257Z,44.66522,100,-66.36381999999999,100,11.9,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,175,100,30.6,100,5.0,100,8,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,23.4,100,175,100,177,100,30.6,100,27.4,100
2021-06-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T18:20:00.000Z,110,2021-06-03T18:24:16.226Z,44.66523,100,-66.36373,100,12.0,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.4,100,180,100,32.8,100,5.0,100,8,1,-1.8,1,1019.6,1,1019.6,100,1019.6,100,28.4,100,24.8,100,180,100,182,100,32.8,100,30.2,100
2021-06-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T18:30:00.000Z,110,2021-06-03T18:34:16.492Z,44.66525,100,-66.36377,100,11.8,100,9.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,182,100,34.2,100,5.0,100,8,1,-1.8,1,1019.5,1,1019.5,100,1019.4,100,29.2,100,25.9,100,182,100,183,100,34.2,100,31.7,100
2021-06-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T18:40:00.000Z,110,2021-06-03T18:43:19.889Z,44.66525,100,-66.36375,100,11.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,180,100,31.7,100,5.0,100,8,1,-2.0,1,1019.4,1,1019.4,100,1019.3,100,28.1,100,24.8,100,180,100,182,100,31.7,100,30.6,100
2021-06-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T18:50:00.000Z,110,2021-06-03T18:52:18.180Z,44.66525,100,-66.36383000000001,100,11.7,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,177,100,35.6,100,5.0,100,8,1,-2.3,1,1019.1,1,1019.1,100,1019.0,100,30.6,100,26.6,100,177,100,179,100,35.6,100,33.5,100
2021-06-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T19:00:00.000Z,108,2021-06-03T19:02:21.737Z,44.66527,100,-66.36381999999999,100,11.8,100,9.9,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,3.5,100,1018.8,100,32.0,100,180,100,37.8,100,5.0,100,8,1,-2.4,1,1018.8,1,1018.8,100,1018.8,100,32.0,100,29.5,100,180,100,182,100,37.8,100,34.9,100
2021-06-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T19:10:00.000Z,110,2021-06-03T19:15:23.287Z,44.66527,100,-66.36381999999999,100,11.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.2,100,179,100,41.0,100,5.0,100,8,1,-2.6,1,1018.6,1,1018.6,100,1018.6,100,34.2,100,31.0,100,179,100,181,100,41.0,100,36.7,100
2021-06-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T19:20:00.000Z,110,2021-06-03T19:22:21.636Z,44.66525,100,-66.36377,100,11.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.6,100,180,100,39.6,100,5.0,100,8,1,-2.6,1,1018.4,1,1018.4,100,1018.4,100,34.6,100,31.0,100,180,100,181,100,39.6,100,38.2,100
2021-06-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T19:30:00.000Z,110,2021-06-03T19:32:37.810Z,44.66523,100,-66.36378,100,11.8,100,9.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,180,100,43.2,100,5.0,100,8,1,-2.7,1,1018.2,1,1018.2,100,1018.2,100,36.0,100,32.4,100,180,100,181,100,43.2,100,42.1,100
2021-06-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T19:40:00.000Z,110,2021-06-03T19:42:38.447Z,44.66523,100,-66.36375,100,11.6,100,9.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,180,100,41.0,100,5.0,100,8,1,-2.6,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,31.3,100,180,100,182,100,41.0,100,37.8,100
2021-06-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T19:50:00.000Z,110,2021-06-03T19:52:35.523Z,44.66525,100,-66.3638,100,11.5,100,9.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.4,100,177,100,42.5,100,5.0,100,8,1,-2.7,1,1018.0,1,1018.0,100,1018.0,100,36.4,100,33.1,100,177,100,179,100,42.5,100,40.7,100
2021-06-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T20:00:00.000Z,108,2021-06-03T20:05:41.642Z,44.66525,100,-66.36375,100,11.3,100,9.8,100,13.5,100,0.6,100,3.5,100,0.6,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.2,100,4.0,100,1017.9,100,33.8,100,180,100,38.9,100,5.0,100,8,1,-2.7,1,1017.9,1,1017.9,100,1017.8,100,33.8,100,30.6,100,180,100,181,100,38.9,100,37.8,100
2021-06-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T20:10:00.000Z,110,2021-06-03T20:15:41.525Z,44.66525,100,-66.36377,100,11.3,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,173,100,39.2,100,5.0,100,8,1,-2.9,1,1017.6,1,1017.6,100,1017.5,100,33.8,100,30.6,100,173,100,175,100,39.2,100,39.6,100
2021-06-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T20:20:00.000Z,110,2021-06-03T20:23:43.587Z,44.66525,100,-66.36378,100,11.4,100,9.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.6,100,171,100,43.2,100,5.0,100,8,1,-3.1,1,1017.4,1,1017.4,100,1017.3,100,35.6,100,32.4,100,171,100,173,100,43.2,100,39.6,100
2021-06-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T20:30:00.000Z,110,2021-06-03T20:32:48.611Z,44.66525,100,-66.3638,100,11.2,100,9.7,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.8,100,175,100,45.4,100,5.0,100,7,1,-3.1,1,1017.3,1,1017.3,100,1017.3,100,33.8,100,30.2,100,175,100,177,100,45.4,100,42.8,100
2021-06-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T20:40:00.000Z,110,2021-06-03T20:42:52.424Z,44.66527,100,-66.36381999999999,100,11.3,100,9.6,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.4,100,167,100,36.7,100,5.0,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.1,100,32.4,100,29.9,100,167,100,168,100,36.7,100,36.4,100
2021-06-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T20:50:00.000Z,110,2021-06-03T20:53:03.066Z,44.66527,100,-66.36385,100,11.7,100,9.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,166,100,42.5,100,5.0,100,8,1,-3.0,1,1017.0,1,1017.0,100,1017.0,100,34.9,100,31.7,100,166,100,168,100,42.5,100,38.9,100
2021-06-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T21:00:00.000Z,108,2021-06-03T21:04:02.214Z,44.6653,100,-66.36395,100,11.8,100,9.5,100,13.1,100,0.4,100,3.5,100,0.6,100,1.3,100,3.6,100,0.9,100,1.1,100,3.7,100,3.3,100,4.0,100,1016.9,100,37.1,100,165,100,43.9,100,5.0,100,6,1,-3.1,1,1016.9,1,1016.9,100,1016.9,100,37.1,100,33.5,100,165,100,167,100,43.9,100,41.4,100
2021-06-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T21:10:00.000Z,110,2021-06-03T21:15:04.874Z,44.66532,100,-66.36393000000001,100,11.8,100,9.5,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.1,100,167,100,43.9,100,5.0,100,6,1,-3.1,1,1016.7,1,1016.7,100,1016.7,100,37.1,100,34.2,100,167,100,168,100,43.9,100,42.8,100
2021-06-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T21:20:00.000Z,110,2021-06-03T21:22:06.355Z,44.6653,100,-66.36398,100,11.8,100,9.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.7,100,168,100,47.5,100,5.0,100,6,1,-3.2,1,1016.4,1,1016.4,100,1016.4,100,40.7,100,38.2,100,168,100,170,100,47.5,100,46.1,100
2021-06-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T21:30:00.000Z,110,2021-06-03T21:32:02.998Z,44.66538,100,-66.36408,100,11.7,100,9.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.0,100,168,100,48.6,100,5.0,100,6,1,-3.3,1,1016.2,1,1016.2,100,1016.2,100,40.0,100,37.8,100,168,100,170,100,48.6,100,47.9,100
2021-06-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T21:40:00.000Z,110,2021-06-03T21:42:02.213Z,44.66535,100,-66.36405,100,11.4,100,9.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.9,100,166,100,46.1,100,5.0,100,6,1,-3.4,1,1016.0,1,1016.0,100,1016.0,100,38.9,100,36.0,100,166,100,168,100,46.1,100,42.1,100
2021-06-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T21:50:00.000Z,110,2021-06-03T21:52:05.564Z,44.66533,100,-66.36402,100,11.3,100,9.5,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,38.2,100,168,100,45.4,100,5.0,100,8,1,-3.2,1,1015.8,1,1015.8,100,1015.8,100,38.2,100,35.6,100,168,100,170,100,45.4,100,43.6,100
2021-06-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T22:00:00.000Z,108,2021-06-03T22:03:36.241Z,44.66533,100,-66.36408,100,11.3,100,9.5,100,13.2,100,0.6,100,3.5,100,0.6,100,1.6,100,3.8,100,1.0,100,1.3,100,3.9,100,3.4,100,3.8,100,1015.8,100,37.8,100,171,100,44.6,100,5.0,100,8,1,-3.0,1,1015.8,1,1015.8,100,1015.8,100,37.8,100,36.0,100,171,100,173,100,44.6,100,43.9,100
2021-06-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T22:10:00.000Z,110,2021-06-03T22:15:24.818Z,44.66535,100,-66.36407,100,11.2,100,9.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.0,100,172,100,42.1,100,5.0,100,6,1,-2.8,1,1015.8,1,1015.8,100,1015.7,100,36.0,100,33.8,100,172,100,174,100,42.1,100,40.0,100
2021-06-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T22:20:00.000Z,110,2021-06-03T22:22:23.960Z,44.66533,100,-66.3641,100,11.3,100,9.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,170,100,42.8,100,5.0,100,6,1,-2.8,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,35.3,100,170,100,172,100,42.8,100,42.1,100
2021-06-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T22:30:00.000Z,110,2021-06-03T22:32:17.120Z,44.66535,100,-66.36421999999999,100,11.2,100,9.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,172,100,42.5,100,5.0,100,6,1,-2.5,1,1015.7,1,1015.7,100,1015.6,100,36.4,100,34.6,100,172,100,174,100,42.5,100,41.8,100
2021-06-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T22:40:00.000Z,110,2021-06-03T22:43:18.718Z,44.66535,100,-66.36423,100,11.2,100,9.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.3,100,172,100,42.1,100,5.0,100,6,1,-2.6,1,1015.5,1,1015.5,100,1015.5,100,35.3,100,33.8,100,172,100,174,100,42.1,100,41.4,100
2021-06-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T22:50:00.000Z,110,2021-06-03T22:52:20.766Z,44.66537,100,-66.36425,100,11.0,100,9.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.4,100,172,100,38.9,100,5.0,100,6,1,-2.7,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,30.6,100,172,100,174,100,38.9,100,37.4,100
2021-06-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T23:00:00.000Z,108,2021-06-03T23:03:39.434Z,44.66535,100,-66.36438000000001,100,11.0,100,9.5,100,12.9,100,0.2,100,3.5,100,0.7,100,1.9,100,3.8,100,1.1,100,1.3,100,3.7,100,3.4,100,4.3,100,1015.2,100,34.9,100,168,100,40.7,100,5.0,100,6,1,-2.7,1,1015.2,1,1015.2,100,1015.2,100,34.9,100,33.5,100,168,100,170,100,40.7,100,40.3,100
2021-06-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T23:10:00.000Z,110,2021-06-03T23:15:43.798Z,44.66533,100,-66.36448,100,10.9,100,9.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.8,100,165,100,38.5,100,5.0,100,6,1,-2.4,1,1015.2,1,1015.2,100,1015.1,100,32.8,100,31.0,100,165,100,167,100,38.5,100,37.4,100
2021-06-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T23:20:00.000Z,110,2021-06-03T23:22:45.723Z,44.66532,100,-66.36455,100,11.0,100,9.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,162,100,37.4,100,5.0,100,6,1,-2.5,1,1014.9,1,1014.9,100,1014.8,100,31.0,100,28.8,100,162,100,164,100,37.4,100,36.0,100
2021-06-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T23:30:00.000Z,110,2021-06-03T23:32:39.347Z,44.66527,100,-66.3647,100,10.8,100,9.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,158,100,35.3,100,5.0,100,6,1,-2.6,1,1014.8,1,1014.8,100,1014.7,100,30.2,100,27.7,100,158,100,160,100,35.3,100,33.8,100
2021-06-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T23:40:00.000Z,110,2021-06-03T23:42:39.956Z,44.66525,100,-66.36492,100,10.8,100,9.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,162,100,36.0,100,5.0,100,6,1,-2.4,1,1014.7,1,1014.7,100,1014.7,100,29.5,100,28.1,100,162,100,164,100,36.0,100,34.9,100
2021-06-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-03T23:50:00.000Z,110,2021-06-03T23:52:45.284Z,44.665250,100,-66.365250,100,10.8,100,9.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,166,100,37.1,100,5.00,100,6,1,-2.5,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.4,100,166,100,167,100,37.1,100,36.7,100
