sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T16:00:00.000Z,108,2021-08-20T16:03:20.399Z,44.66258,100,-66.36585,100,16.4,100,16.1,100,13.5,100,1.3,100,3.5,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.4,100,4.6,100,10.0,100,1009.5,100,9.0,100,338,100,13.3,100,5.0,100,2,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,9.4,100,338,100,340,100,13.3,100,13.7,100
2021-08-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T16:10:00.000Z,110,2021-08-20T16:16:24.126Z,44.6626,100,-66.36593,100,16.2,100,16.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,330,100,15.1,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,10.4,100,10.8,100,330,100,332,100,15.1,100,15.5,100
2021-08-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T16:20:00.000Z,110,2021-08-20T16:23:23.450Z,44.66265,100,-66.36596999999999,100,16.6,100,16.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,296,100,7.9,100,5.0,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.5,100,5.8,100,5.4,100,296,100,300,100,7.9,100,7.9,100
2021-08-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T16:30:00.000Z,110,2021-08-20T16:33:28.722Z,44.66255,100,-66.36575,100,16.6,100,16.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.8,100,313,100,10.1,100,5.0,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,6.8,100,6.8,100,313,100,316,100,10.1,100,10.1,100
2021-08-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T16:40:00.000Z,110,2021-08-20T16:43:32.226Z,44.6626,100,-66.36575,100,16.5,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.5,100,316,100,9.4,100,5.0,100,5,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,6.5,100,6.5,100,316,100,319,100,9.4,100,9.7,100
2021-08-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T16:50:00.000Z,110,2021-08-20T16:53:44.846Z,44.66257,100,-66.36563000000001,100,16.8,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.3,100,282,100,5.8,100,5.0,100,5,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,4.3,100,4.3,100,282,100,286,100,5.8,100,5.8,100
2021-08-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T17:00:00.000Z,108,2021-08-20T17:03:38.871Z,44.66252,100,-66.3656,100,17.0,100,16.0,100,13.5,100,1.1,100,3.5,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,6.9,100,5.0,100,7.1,100,1009.6,100,5.0,100,235,100,6.8,100,5.0,100,5,1,-0.2,1,1009.6,1,1009.6,100,1009.5,100,5.0,100,4.7,100,235,100,234,100,6.8,100,6.8,100
2021-08-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T17:10:00.000Z,110,2021-08-20T17:16:46.233Z,44.66252,100,-66.36556999999999,100,17.2,100,16.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.7,100,251,100,5.4,100,5.0,100,6,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,4.7,100,4.3,100,251,100,252,100,5.4,100,5.4,100
2021-08-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T17:20:00.000Z,110,2021-08-20T17:23:42.932Z,44.66252,100,-66.36561999999999,100,17.1,100,16.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.3,100,227,100,5.8,100,5.0,100,5,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,4.3,100,4.0,100,227,100,226,100,5.8,100,5.8,100
2021-08-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T17:30:00.000Z,110,2021-08-20T17:32:42.931Z,44.66253,100,-66.36563000000001,100,18.7,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,1.1,100,285,100,1.4,100,5.0,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.5,100,1.1,100,1.1,100,285,100,288,100,1.4,100,1.8,100
2021-08-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T17:40:00.000Z,110,2021-08-20T17:42:49.128Z,44.66253,100,-66.36568,100,17.6,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.4,100,194,100,9.4,100,5.0,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,5.4,100,5.4,100,194,100,193,100,9.4,100,9.7,100
2021-08-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T17:50:00.000Z,110,2021-08-20T17:52:50.313Z,44.66257,100,-66.36568,100,16.8,100,16.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,209,100,7.9,100,5.0,100,0,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,5.4,100,209,100,209,100,7.9,100,7.9,100
2021-08-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T18:00:00.000Z,108,2021-08-20T18:02:48.502Z,44.66253,100,-66.36563000000001,100,17.0,100,16.9,100,13.5,100,1.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.6,100,5.3,100,6.9,100,1009.6,100,2.9,100,261,100,5.4,100,5.0,100,1,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,2.9,100,2.9,100,261,100,265,100,5.4,100,5.0,100
2021-08-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T18:10:00.000Z,110,2021-08-20T18:15:58.683Z,44.66252,100,-66.36577,100,16.8,100,16.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,310,100,6.8,100,5.0,100,1,1,0.6,1,1009.8,1,1009.8,100,1009.7,100,5.8,100,5.8,100,310,100,313,100,6.8,100,7.2,100
2021-08-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T18:20:00.000Z,110,2021-08-20T18:23:03.957Z,44.66253,100,-66.36585,100,17.2,100,17.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,305,100,8.3,100,5.0,100,1,1,0.5,1,1009.8,1,1009.8,100,1009.7,100,7.2,100,7.2,100,305,100,308,100,8.3,100,8.3,100
2021-08-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T18:30:00.000Z,110,2021-08-20T18:33:08.121Z,44.66253,100,-66.36582,100,17.5,100,17.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,293,100,8.6,100,5.0,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,6.8,100,293,100,297,100,8.6,100,8.6,100
2021-08-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T18:40:00.000Z,110,2021-08-20T18:44:05.346Z,44.66252,100,-66.36572,100,17.5,100,17.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.5,100,286,100,7.9,100,5.0,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.6,100,6.5,100,6.5,100,286,100,290,100,7.9,100,7.6,100
2021-08-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T18:50:00.000Z,110,2021-08-20T18:53:03.962Z,44.66247,100,-66.36563000000001,100,17.7,100,17.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,4.3,100,272,100,6.1,100,5.0,100,1,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,4.3,100,4.0,100,272,100,276,100,6.1,100,5.8,100
2021-08-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T19:00:00.000Z,108,2021-08-20T19:03:10.985Z,44.6625,100,-66.36561999999999,100,18.0,100,17.4,100,13.5,100,0.9,100,3.5,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,6.7,100,5.5,100,6.7,100,1009.6,100,2.9,100,272,100,4.0,100,5.0,100,1,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,2.9,100,2.9,100,272,100,275,100,4.0,100,4.0,100
2021-08-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T19:10:00.000Z,110,2021-08-20T19:16:07.720Z,44.66252,100,-66.36563000000001,100,18.0,100,17.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.2,100,277,100,4.3,100,5.0,100,4,1,0.0,1,1009.7,1,1009.7,100,1009.6,100,3.2,100,3.2,100,277,100,282,100,4.3,100,4.3,100
2021-08-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T19:20:00.000Z,110,2021-08-20T19:23:11.398Z,44.6625,100,-66.36532,100,18.3,100,17.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.2,100,255,100,3.2,100,5.0,100,0,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,2.2,100,2.2,100,255,100,260,100,3.2,100,2.9,100
2021-08-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T19:30:00.000Z,110,2021-08-20T19:33:23.251Z,44.66253,100,-66.36533,100,18.7,100,17.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,1.1,100,228,100,2.2,100,5.0,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.4,100,1.1,100,1.1,100,228,100,226,100,2.2,100,2.2,100
2021-08-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T19:40:00.000Z,110,2021-08-20T19:43:21.148Z,44.662620000000004,100,-66.36542,100,18.2,100,17.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.6,100,154,100,5.4,100,5.0,100,8,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,3.6,100,3.2,100,154,100,155,100,5.4,100,5.4,100
2021-08-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T19:50:00.000Z,110,2021-08-20T19:53:24.095Z,44.66262,100,-66.3655,100,17.7,100,17.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.1,100,171,100,7.6,100,5.0,100,7,1,-0.2,1,1009.5,1,1009.5,100,1009.4,100,6.1,100,6.1,100,171,100,172,100,7.6,100,7.6,100
2021-08-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T20:00:00.000Z,108,2021-08-20T20:06:25.398Z,44.66272,100,-66.36547,100,17.8,100,17.6,100,13.5,100,0.9,100,3.5,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,6.3,100,5.8,100,6.3,100,1009.8,100,3.6,100,202,100,5.0,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.7,100,3.6,100,4.0,100,202,100,202,100,5.0,100,5.0,100
2021-08-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T20:10:00.000Z,110,2021-08-20T20:18:25.154Z,44.66292,100,-66.36547,100,17.8,100,17.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.4,100,209,100,6.8,100,5.0,100,2,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,5.4,100,5.4,100,209,100,209,100,6.8,100,7.2,100
2021-08-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T20:20:00.000Z,110,2021-08-20T20:23:30.111Z,44.66305,100,-66.36522,100,18.0,100,17.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,209,100,5.8,100,5.0,100,1,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,5.0,100,5.0,100,209,100,209,100,5.8,100,6.1,100
2021-08-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T20:30:00.000Z,110,2021-08-20T20:33:26.672Z,44.663000000000004,100,-66.36477,100,18.2,100,17.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,227,100,7.6,100,5.0,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,6.1,100,5.8,100,227,100,229,100,7.6,100,7.2,100
2021-08-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T20:40:00.000Z,110,2021-08-20T20:43:27.780Z,44.6632,100,-66.3644,100,18.4,100,17.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.1,100,216,100,7.6,100,5.0,100,3,1,0.3,1,1009.8,1,1009.8,100,1009.7,100,6.1,100,5.8,100,216,100,216,100,7.6,100,7.2,100
2021-08-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T20:50:00.000Z,110,2021-08-20T20:52:42.985Z,44.66348,100,-66.36421999999999,100,18.4,100,17.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.7,100,205,100,6.8,100,5.0,100,3,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,4.7,100,4.7,100,205,100,205,100,6.8,100,6.8,100
2021-08-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T21:00:00.000Z,108,2021-08-20T21:03:45.960Z,44.6643,100,-66.36385,100,18.4,100,17.4,100,13.5,100,0.8,100,3.5,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.0,100,5.4,100,6.3,100,1009.7,100,4.3,100,191,100,5.4,100,5.0,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,4.3,100,4.3,100,191,100,191,100,5.4,100,5.4,100
2021-08-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T21:10:00.000Z,110,2021-08-20T21:15:42.289Z,44.66515,100,-66.36412,100,18.3,100,17.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.4,100,194,100,6.5,100,5.0,100,4,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,5.4,100,5.0,100,194,100,196,100,6.5,100,6.8,100
2021-08-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T21:20:00.000Z,110,2021-08-20T21:22:46.759Z,44.6652,100,-66.36418,100,17.9,100,17.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.6,100,156,100,10.8,100,5.0,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,8.6,100,8.3,100,156,100,158,100,10.8,100,10.1,100
2021-08-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T21:30:00.000Z,110,2021-08-20T21:32:49.612Z,44.66522,100,-66.36417,100,17.6,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.7,100,162,100,11.2,100,5.0,100,5,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,9.7,100,8.6,100,162,100,164,100,11.2,100,10.4,100
2021-08-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T21:40:00.000Z,110,2021-08-20T21:42:47.549Z,44.66522,100,-66.36417,100,17.3,100,16.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,164,100,13.7,100,5.0,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,10.8,100,164,100,165,100,13.7,100,13.0,100
2021-08-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T21:50:00.000Z,110,2021-08-20T21:52:49.301Z,44.6652,100,-66.36415,100,17.4,100,17.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,189,100,11.5,100,5.0,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,9.0,100,189,100,190,100,11.5,100,11.2,100
2021-08-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T22:00:00.000Z,108,2021-08-20T22:02:54.563Z,44.66522,100,-66.36405,100,17.4,100,17.1,100,13.5,100,0.8,100,3.5,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,5.4,100,5.1,100,5.6,100,1009.7,100,6.8,100,186,100,8.6,100,5.0,100,1,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,6.8,100,6.5,100,186,100,188,100,8.6,100,8.6,100
2021-08-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T22:10:00.000Z,110,2021-08-20T22:16:02.896Z,44.6652,100,-66.36402,100,17.3,100,17.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,175,100,10.8,100,5.0,100,8,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,7.6,100,175,100,176,100,10.8,100,9.0,100
2021-08-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T22:20:00.000Z,110,2021-08-20T22:23:05.048Z,44.66522,100,-66.36403,100,17.1,100,17.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,187,100,9.7,100,5.0,100,8,1,-0.1,1,1009.5,1,1009.5,100,1009.4,100,8.6,100,7.6,100,187,100,188,100,9.7,100,9.0,100
2021-08-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T22:30:00.000Z,110,2021-08-20T22:33:10.293Z,44.66525,100,-66.36403,100,17.1,100,17.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,191,100,13.3,100,5.0,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.4,100,10.4,100,9.4,100,191,100,192,100,13.3,100,11.9,100
2021-08-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T22:40:00.000Z,110,2021-08-20T22:43:08.710Z,44.66522,100,-66.36395,100,16.9,100,17.3,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.2,100,196,100,12.6,100,5.0,100,0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,10.4,100,196,100,198,100,12.6,100,12.2,100
2021-08-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T22:50:00.000Z,110,2021-08-20T22:53:11.892Z,44.66525,100,-66.36397,100,16.7,100,17.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,206,100,12.6,100,5.0,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,11.2,100,10.4,100,206,100,208,100,12.6,100,12.2,100
2021-08-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T23:00:00.000Z,108,2021-08-20T23:03:20.184Z,44.66523,100,-66.36395,100,16.4,100,17.3,100,13.1,100,0.2,100,3.5,100,0.4,100,1.1,100,5.3,100,0.7,100,0.8,100,5.3,100,4.7,100,5.6,100,1009.7,100,13.3,100,202,100,15.8,100,5.0,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.6,100,13.3,100,11.9,100,202,100,203,100,15.8,100,15.1,100
2021-08-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T23:10:00.000Z,110,2021-08-20T23:16:22.097Z,44.66525,100,-66.36393000000001,100,16.2,100,17.2,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,204,100,17.3,100,5.0,100,5,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,14.0,100,204,100,206,100,17.3,100,16.6,100
2021-08-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T23:20:00.000Z,110,2021-08-20T23:23:19.422Z,44.66523,100,-66.36393000000001,100,15.9,100,16.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,214,100,17.3,100,5.0,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.8,100,214,100,216,100,17.3,100,16.6,100
2021-08-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T23:30:00.000Z,110,2021-08-20T23:33:37.465Z,44.66522,100,-66.36392,100,15.6,100,16.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,217,100,18.4,100,5.0,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.0,100,15.5,100,15.1,100,217,100,219,100,18.4,100,17.6,100
2021-08-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T23:40:00.000Z,110,2021-08-20T23:44:33.653Z,44.66522,100,-66.36392,100,15.5,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,217,100,15.8,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.2,100,217,100,219,100,15.8,100,15.8,100
2021-08-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-20T23:50:00.000Z,110,2021-08-20T23:53:38.869Z,44.665230,100,-66.363970,100,15.6,100,16.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,214,100,13.3,100,5.00,100,3,1,0.5,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.2,100,214,100,216,100,13.3,100,13.0,100
