sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T16:40:00.000Z,110,2022-02-14T16:43:09.150Z,,-1,,-1,-6.2,100,5.2,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.6,100,25,100,54.0,100,5,100,-1.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,43.6,100,40.7,100,25,100,27,100,54.0,100,52.6,100
2022-02-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T16:50:00.000Z,110,2022-02-14T16:53:14.445Z,,-1,,-1,-6.3,100,5.3,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.3,100,27,100,54.0,100,5,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,44.3,100,42.5,100,27,100,29,100,54.0,100,52.9,100
2022-02-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T17:00:00.000Z,108,2022-02-14T17:03:24.843Z,,-1,,-1,-6.4,100,5.3,20,13.1,100,0.9,100,3.5,100,1.6,100,3.7,100,5.8,100,2.3,100,2.9,100,5.7,100,4.8,100,6.7,100,1007.7,100,45.7,100,29,100,54.4,100,5,100,-1.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,45.7,100,43.6,100,29,100,31,100,54.4,100,52.9,100
2022-02-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T17:10:00.000Z,110,2022-02-14T17:15:24.453Z,,-1,,-1,-6.6,100,5.3,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.4,100,29,100,54.7,100,5,100,-1.2,1,8,1,1007.7,1,1007.7,100,1007.6,100,45.4,100,43.6,100,29,100,31,100,54.7,100,52.6,100
2022-02-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T17:20:00.000Z,110,2022-02-14T17:23:24.969Z,,-1,,-1,-6.5,100,5.4,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.2,100,26,100,50.4,100,5,100,-0.5,1,8,1,1008.1,1,1008.1,100,1008.1,100,43.2,100,41.4,100,26,100,28,100,50.4,100,49.3,100
2022-02-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T17:30:00.000Z,110,2022-02-14T17:32:27.485Z,,-1,,-1,-6.5,100,5.4,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.8,100,27,100,49.7,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.2,100,41.8,100,39.2,100,27,100,29,100,49.7,100,49.7,100
2022-02-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T17:40:00.000Z,110,2022-02-14T17:42:27.044Z,,-1,,-1,-6.6,100,5.4,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.8,100,23,100,51.5,100,5,100,0.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,41.8,100,39.2,100,23,100,25,100,51.5,100,50.4,100
2022-02-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T17:50:00.000Z,110,2022-02-14T17:52:30.714Z,,-1,,-1,-6.5,100,5.3,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.4,100,20,100,49.3,100,5,100,-0.1,1,8,1,1008.3,1,1008.3,100,1008.2,100,41.4,100,38.9,100,20,100,22,100,49.3,100,48.2,100
2022-02-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T18:00:00.000Z,108,2022-02-14T18:02:33.174Z,,-1,,-1,-6.7,100,5.3,20,13.1,100,1.1,100,3.5,100,1.4,100,3.1,100,5.7,100,2.0,100,2.5,100,5.6,100,4.6,100,6.9,100,1008.2,100,42.1,100,21,100,53.3,100,5,100,-0.6,1,5,1,1008.2,1,1008.2,100,1008.2,100,42.1,100,40.0,100,21,100,23,100,53.3,100,50.0,100
2022-02-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T18:10:00.000Z,110,2022-02-14T18:15:32.658Z,,-1,,-1,-6.6,100,5.4,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.1,100,21,100,51.8,100,5,100,-0.9,1,5,1,1008.1,1,1008.1,100,1008.1,100,42.1,100,40.3,100,21,100,23,100,51.8,100,50.8,100
2022-02-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T18:20:00.000Z,110,2022-02-14T18:22:44.908Z,,-1,,-1,-6.7,100,5.5,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.4,100,20,100,50.0,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.2,100,41.4,100,39.2,100,20,100,22,100,50.0,100,48.6,100
2022-02-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T18:30:00.000Z,110,2022-02-14T18:32:49.229Z,,-1,,-1,-6.8,100,5.4,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,41.8,100,20,100,50.8,100,5,100,-0.6,1,5,1,1008.5,1,1008.5,100,1008.5,100,41.8,100,39.2,100,20,100,22,100,50.8,100,49.7,100
2022-02-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T18:40:00.000Z,110,2022-02-14T18:42:45.915Z,,-1,,-1,-6.8,100,5.4,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,39.2,100,18,100,46.4,100,5,100,-0.4,1,5,1,1008.6,1,1008.6,100,1008.6,100,39.2,100,36.7,100,18,100,20,100,46.4,100,44.6,100
2022-02-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T18:50:00.000Z,110,2022-02-14T18:54:50.313Z,,-1,,-1,-7.2,100,5.4,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,39.6,100,18,100,49.3,100,5,100,-0.4,1,5,1,1008.7,1,1008.7,100,1008.7,100,39.6,100,37.8,100,18,100,20,100,49.3,100,49.0,100
2022-02-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T19:00:00.000Z,108,2022-02-14T19:02:53.924Z,,-1,,-1,-7.0,100,5.4,20,12.9,100,0.6,100,3.5,100,1.2,100,3.3,100,5.1,100,1.8,100,2.2,100,5.1,100,4.3,100,6.3,100,1008.8,100,38.2,100,20,100,46.8,100,5,100,-0.2,1,5,1,1008.8,1,1008.8,100,1008.8,100,38.2,100,36.0,100,20,100,22,100,46.8,100,45.0,100
2022-02-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T19:10:00.000Z,110,2022-02-14T19:15:56.446Z,,-1,,-1,-7.3,100,5.4,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,15,100,46.8,100,5,100,0.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,34.9,100,15,100,16,100,46.8,100,46.4,100
2022-02-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T19:20:00.000Z,110,2022-02-14T19:22:51.539Z,,-1,,-1,-7.3,100,5.4,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.2,100,15,100,46.4,100,5,100,0.3,1,3,1,1009.0,1,1009.0,100,1009.0,100,38.2,100,36.0,100,15,100,16,100,46.4,100,45.7,100
2022-02-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T19:30:00.000Z,110,2022-02-14T19:34:03.265Z,,-1,,-1,-7.3,100,5.4,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.9,100,15,100,46.4,100,5,100,0.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,38.9,100,37.1,100,15,100,17,100,46.4,100,46.8,100
2022-02-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T19:40:00.000Z,110,2022-02-14T19:42:55.923Z,,-1,,-1,-7.2,100,5.3,20,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.2,100,20,100,45.7,100,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,38.2,100,36.4,100,20,100,22,100,45.7,100,43.9,100
2022-02-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T19:50:00.000Z,110,2022-02-14T19:53:59.038Z,,-1,,-1,-7.3,100,5.3,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.2,100,20,100,49.0,100,5,100,1.0,1,2,1,1009.0,1,1009.0,100,1008.9,100,39.2,100,37.4,100,20,100,21,100,49.0,100,47.2,100
2022-02-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T20:00:00.000Z,108,2022-02-14T20:03:13.392Z,,-1,,-1,-7.4,100,5.3,20,12.8,100,0.3,100,3.5,100,1.0,100,2.4,100,5.1,100,1.6,100,1.9,100,5.3,100,4.2,100,5.7,100,1009.2,100,38.9,100,17,100,45.7,100,5,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,38.9,100,37.1,100,17,100,18,100,45.7,100,46.4,100
2022-02-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T20:10:00.000Z,110,2022-02-14T20:17:09.552Z,,-1,,-1,-7.3,100,5.3,20,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,12,100,48.2,100,5,100,1.7,1,1,1,1009.4,1,1009.4,100,1009.3,100,40.3,100,38.2,100,12,100,14,100,48.2,100,46.8,100
2022-02-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T20:20:00.000Z,110,2022-02-14T20:23:13.769Z,,-1,,-1,-7.4,100,5.3,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.7,100,10,100,48.6,100,5,100,1.3,1,3,1,1009.4,1,1009.4,100,1009.3,100,40.7,100,38.9,100,10,100,11,100,48.6,100,47.5,100
2022-02-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T20:30:00.000Z,110,2022-02-14T20:33:17.089Z,,-1,,-1,-7.5,100,5.3,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,10,100,49.0,100,5,100,1.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,38.5,100,10,100,11,100,49.0,100,47.9,100
2022-02-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T20:40:00.000Z,110,2022-02-14T20:43:16.945Z,,-1,,-1,-7.3,100,5.3,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.6,100,10,100,49.0,100,5,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,39.6,100,38.2,100,10,100,11,100,49.0,100,49.0,100
2022-02-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T20:50:00.000Z,110,2022-02-14T20:53:21.999Z,,-1,,-1,-7.5,100,5.3,20,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,7,100,49.0,100,5,100,1.4,1,3,1,1009.7,1,1009.7,100,1009.6,100,41.4,100,39.2,100,7,100,8,100,49.0,100,47.5,100
2022-02-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T21:00:00.000Z,108,2022-02-14T21:03:21.865Z,,-1,,-1,-7.4,100,5.2,20,12.6,100,0.1,100,3.5,100,1.0,100,2.6,100,4.9,100,1.5,100,1.9,100,4.9,100,4.2,100,5.7,100,1009.9,100,38.5,100,9,100,48.2,100,5,100,1.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,38.5,100,36.7,100,9,100,11,100,48.2,100,47.2,100
2022-02-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T21:10:00.000Z,110,2022-02-14T21:15:19.321Z,,-1,,-1,-7.5,100,5.3,20,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.0,100,9,100,48.6,100,5,100,1.9,1,1,1,1010.1,1,1010.1,100,1010.0,100,40.0,100,38.2,100,9,100,11,100,48.6,100,46.1,100
2022-02-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T21:20:00.000Z,110,2022-02-14T21:22:26.488Z,,-1,,-1,-7.6,100,5.3,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.0,100,7,100,47.5,100,5,100,1.9,1,3,1,1010.2,1,1010.2,100,1010.2,100,40.0,100,38.5,100,7,100,9,100,47.5,100,46.8,100
2022-02-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T21:30:00.000Z,110,2022-02-14T21:32:27.133Z,,-1,,-1,-7.6,100,5.3,20,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.7,100,7,100,49.7,100,5,100,2.0,1,3,1,1010.5,1,1010.5,100,1010.4,100,40.7,100,39.2,100,7,100,9,100,49.7,100,48.6,100
2022-02-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T21:40:00.000Z,110,2022-02-14T21:42:32.853Z,,-1,,-1,-7.7,100,5.2,20,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.9,100,5,100,47.2,100,5,100,2.0,1,3,1,1010.7,1,1010.7,100,1010.6,100,38.9,100,37.4,100,5,100,6,100,47.2,100,46.8,100
2022-02-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T21:50:00.000Z,110,2022-02-14T21:52:34.302Z,,-1,,-1,-7.6,100,5.2,20,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,7,100,46.4,100,5,100,2.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,37.1,100,7,100,8,100,46.4,100,44.6,100
2022-02-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T22:00:00.000Z,108,2022-02-14T22:02:35.999Z,,-1,,-1,-7.7,100,5.2,20,12.6,100,0.0,100,3.5,100,1.1,100,2.5,100,5.1,100,1.6,100,2.0,100,5.1,100,4.4,100,5.6,100,1011.1,100,41.4,100,3,100,52.6,100,5,100,2.2,1,3,1,1011.1,1,1011.1,100,1011.0,100,41.4,100,39.6,100,3,100,4,100,52.6,100,50.8,100
2022-02-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T22:10:00.000Z,110,2022-02-14T22:15:39.641Z,,-1,,-1,-7.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.0,100,5,100,48.2,100,5,100,2.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,41.0,100,40.3,100,5,100,6,100,48.2,100,47.9,100
2022-02-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T22:20:00.000Z,110,2022-02-14T22:22:43.633Z,,-1,,-1,-7.9,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.6,100,6,100,50.0,100,5,100,2.4,1,3,1,1011.4,1,1011.4,100,1011.4,100,39.6,100,38.5,100,6,100,7,100,50.0,100,48.6,100
2022-02-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T22:30:00.000Z,110,2022-02-14T22:32:43.633Z,,-1,,-1,-7.7,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.2,100,5,100,49.0,100,5,100,2.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,39.2,100,38.5,100,5,100,6,100,49.0,100,48.6,100
2022-02-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T22:40:00.000Z,110,2022-02-14T22:42:42.816Z,,-1,,-1,-7.7,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.1,100,3,100,52.2,100,5,100,2.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,42.1,100,41.4,100,3,100,3,100,52.2,100,50.8,100
2022-02-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T22:50:00.000Z,110,2022-02-14T22:52:52.565Z,,-1,,-1,-7.6,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,2,100,47.5,100,5,100,3.2,1,3,1,1012.1,1,1012.1,100,1012.1,100,39.6,100,38.9,100,2,100,3,100,47.5,100,47.5,100
2022-02-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T23:00:00.000Z,108,2022-02-14T23:02:45.604Z,,-1,,-1,-7.8,100,5.3,20,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,5.1,100,1.4,100,1.8,100,5.1,100,4.5,100,5.4,100,1012.5,100,39.2,100,6,100,47.5,100,5,100,3.3,1,3,1,1012.5,1,1012.5,100,1012.4,100,39.2,100,38.5,100,6,100,7,100,47.5,100,46.8,100
2022-02-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T23:10:00.000Z,110,2022-02-14T23:15:47.136Z,,-1,,-1,-7.6,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.8,100,7,100,47.9,100,5,100,3.4,1,3,1,1012.8,1,1012.8,100,1012.7,100,37.8,100,37.4,100,7,100,8,100,47.9,100,48.2,100
2022-02-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T23:20:00.000Z,110,2022-02-14T23:23:00.023Z,,-1,,-1,-8.0,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,9,100,50.8,100,5,100,3.6,1,3,1,1013.0,1,1013.0,100,1012.9,100,39.6,100,39.2,100,9,100,10,100,50.8,100,50.4,100
2022-02-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T23:30:00.000Z,110,2022-02-14T23:32:59.875Z,,-1,,-1,-7.9,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.7,100,3,100,48.6,100,5,100,3.8,1,3,1,1013.2,1,1013.2,100,1013.1,100,40.7,100,40.3,100,3,100,4,100,48.6,100,50.0,100
2022-02-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T23:40:00.000Z,110,2022-02-14T23:44:05.274Z,,-1,,-1,-7.8,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.3,100,358,100,52.2,100,5,100,3.8,1,3,1,1013.4,1,1013.4,100,1013.3,100,40.3,100,40.3,100,358,100,359,100,52.2,100,51.1,100
2022-02-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T23:50:00.000Z,110,2022-02-14T23:53:09.745Z,,-1,,-1,-7.8,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.0,100,353,100,51.1,100,5,100,3.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,41.0,100,41.4,100,353,100,354,100,51.1,100,52.9,100
