sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T16:20:00.000Z,110,2022-02-03T16:22:56.644Z,44.66515,100,-66.36415,100,7.0,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,35.3,100,212,100,45.0,100,5,100,-0.4,1,6,1,1023.6,1,1023.6,100,1023.5,100,35.3,100,34.6,100,212,100,213,100,45.0,100,45.0,100
2022-02-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T16:30:00.000Z,110,2022-02-03T16:32:56.267Z,44.66517,100,-66.36415,100,7.1,100,6.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.4,100,217,100,47.2,100,5,100,-0.5,1,7,1,1023.4,1,1023.4,100,1023.4,100,36.4,100,35.3,100,217,100,218,100,47.2,100,45.4,100
2022-02-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T16:40:00.000Z,110,2022-02-03T16:43:01.997Z,44.66513,100,-66.36412,100,7.1,100,6.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,36.7,100,224,100,45.7,100,5,100,-0.5,1,8,1,1023.3,1,1023.3,100,1023.2,100,36.7,100,35.6,100,224,100,225,100,45.7,100,45.4,100
2022-02-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T16:50:00.000Z,110,2022-02-03T16:53:00.525Z,44.66513,100,-66.36412,100,7.0,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.0,100,227,100,41.8,100,5,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,36.0,100,35.3,100,227,100,228,100,41.8,100,40.7,100
2022-02-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T17:00:00.000Z,108,2022-02-03T17:03:11.983Z,44.66513,100,-66.3641,100,7.0,100,6.8,100,12.8,100,0.5,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.6,100,4.9,100,4.0,100,5.6,100,1023.0,100,35.3,100,226,100,41.4,100,5,100,-0.9,1,8,1,1023.0,1,1023.0,100,1022.9,100,35.3,100,34.2,100,226,100,227,100,41.4,100,41.8,100
2022-02-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T17:10:00.000Z,110,2022-02-03T17:16:23.072Z,44.66507,100,-66.36397,100,7.0,100,6.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,34.2,100,229,100,40.3,100,5,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,34.2,100,33.1,100,229,100,229,100,40.3,100,39.2,100
2022-02-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T17:20:00.000Z,110,2022-02-03T17:23:13.138Z,44.66503,100,-66.36398,100,6.9,100,6.8,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.4,100,228,100,40.0,100,5,100,-0.8,1,8,1,1022.8,1,1022.8,100,1022.7,100,32.4,100,31.7,100,228,100,229,100,40.0,100,39.2,100
2022-02-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T17:30:00.000Z,110,2022-02-03T17:33:23.480Z,44.66498,100,-66.36402,100,6.9,100,6.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.0,100,229,100,38.9,100,5,100,-1.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,32.0,100,31.0,100,229,100,229,100,38.9,100,37.8,100
2022-02-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T17:40:00.000Z,110,2022-02-03T17:43:30.336Z,44.66493,100,-66.3641,100,6.9,100,6.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.0,100,226,100,38.2,100,5,100,-1.0,1,8,1,1022.6,1,1022.6,100,1022.6,100,31.0,100,30.2,100,226,100,226,100,38.2,100,37.4,100
2022-02-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T17:50:00.000Z,110,2022-02-03T17:53:16.653Z,44.66487,100,-66.36413,100,6.8,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,30.6,100,226,100,35.6,100,5,100,-1.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,30.6,100,29.5,100,226,100,226,100,35.6,100,34.9,100
2022-02-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T18:00:00.000Z,108,2022-02-03T18:03:32.317Z,44.66485,100,-66.36425,100,6.9,100,6.8,100,12.8,100,0.5,100,3.5,100,0.7,100,1.8,100,4.8,100,1.0,100,1.2,100,5.2,100,3.8,100,3.5,100,1022.5,100,30.2,100,228,100,36.0,100,5,100,-1.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,30.2,100,29.2,100,228,100,229,100,36.0,100,35.3,100
2022-02-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T18:10:00.000Z,110,2022-02-03T18:15:35.374Z,44.6648,100,-66.36437,100,6.9,100,6.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.3,100,230,100,40.7,100,5,100,-0.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,31.3,100,30.6,100,230,100,231,100,40.7,100,40.3,100
2022-02-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T18:20:00.000Z,110,2022-02-03T18:22:37.216Z,44.6647,100,-66.36471999999999,100,6.8,100,6.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.7,100,236,100,34.6,100,5,100,-1.0,1,8,1,1022.6,1,1022.6,100,1022.6,100,27.7,100,27.0,100,236,100,237,100,34.6,100,33.5,100
2022-02-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T18:30:00.000Z,110,2022-02-03T18:32:51.393Z,44.66458,100,-66.36505,100,6.8,100,6.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,247,100,33.5,100,5,100,-1.1,1,6,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,26.6,100,247,100,247,100,33.5,100,32.4,100
2022-02-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T18:40:00.000Z,110,2022-02-03T18:42:44.670Z,44.66442,100,-66.36533,100,6.8,100,6.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,246,100,31.0,100,5,100,-0.8,1,5,1,1022.7,1,1022.7,100,1022.7,100,25.6,100,25.2,100,246,100,247,100,31.0,100,30.6,100
2022-02-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T18:50:00.000Z,110,2022-02-03T18:52:49.155Z,44.66385,100,-66.3655,100,6.8,100,6.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,245,100,32.0,100,5,100,-0.8,1,5,1,1022.9,1,1022.9,100,1022.9,100,25.9,100,25.2,100,245,100,246,100,32.0,100,31.0,100
2022-02-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T19:00:00.000Z,108,2022-02-03T19:02:53.628Z,44.6629,100,-66.36608000000001,100,6.8,100,6.8,100,12.7,100,0.3,100,3.5,100,0.6,100,1.4,100,4.7,100,0.8,100,1.0,100,4.9,100,3.9,100,5.9,100,1022.9,100,23.8,100,246,100,29.2,100,5,100,-0.7,1,5,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.0,100,246,100,247,100,29.2,100,28.1,100
2022-02-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T19:10:00.000Z,110,2022-02-03T19:15:49.600Z,44.66243,100,-66.36646999999999,100,6.8,100,6.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,255,100,26.6,100,5,100,-0.3,1,5,1,1023.2,1,1023.2,100,1023.1,100,21.6,100,20.5,100,255,100,256,100,26.6,100,25.9,100
2022-02-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T19:20:00.000Z,110,2022-02-03T19:22:54.480Z,44.66232,100,-66.3664,100,6.7,100,6.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,259,100,24.1,100,5,100,-0.3,1,5,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,19.8,100,259,100,261,100,24.1,100,24.5,100
2022-02-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T19:30:00.000Z,110,2022-02-03T19:32:59.533Z,44.66223,100,-66.36638,100,6.7,100,6.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,255,100,22.3,100,5,100,-0.3,1,5,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,255,100,258,100,22.3,100,21.6,100
2022-02-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T19:40:00.000Z,110,2022-02-03T19:42:56.306Z,44.6622,100,-66.36633,100,6.7,100,6.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,253,100,21.6,100,5,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.6,100,253,100,256,100,21.6,100,21.2,100
2022-02-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T19:50:00.000Z,110,2022-02-03T19:52:55.532Z,44.66215,100,-66.36628,100,6.7,100,6.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,253,100,23.4,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,16.6,100,253,100,255,100,23.4,100,21.6,100
2022-02-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T20:00:00.000Z,108,2022-02-03T20:02:57.888Z,44.6621,100,-66.36633,100,6.7,100,6.8,100,12.7,100,0.2,100,3.5,100,0.5,100,1.2,100,6.3,100,0.7,100,0.9,100,7.1,100,4.7,100,7.4,100,1023.5,100,18.4,100,253,100,22.7,100,5,100,0.6,1,3,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,17.6,100,253,100,256,100,22.7,100,22.3,100
2022-02-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T20:10:00.000Z,110,2022-02-03T20:16:06.804Z,44.66208,100,-66.36635,100,6.7,100,6.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,246,100,23.0,100,5,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,17.6,100,246,100,249,100,23.0,100,22.0,100
2022-02-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T20:20:00.000Z,110,2022-02-03T20:23:07.510Z,44.662079999999996,100,-66.36645,100,6.7,100,6.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,248,100,23.4,100,5,100,0.6,1,3,1,1023.4,1,1023.4,100,1023.4,100,18.7,100,18.4,100,248,100,250,100,23.4,100,22.7,100
2022-02-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T20:30:00.000Z,110,2022-02-03T20:33:10.331Z,44.6621,100,-66.36665,100,6.7,100,6.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.8,100,247,100,24.5,100,5,100,0.9,1,3,1,1023.6,1,1023.6,100,1023.6,100,19.8,100,19.4,100,247,100,249,100,24.5,100,23.4,100
2022-02-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T20:40:00.000Z,110,2022-02-03T20:43:10.095Z,44.66217,100,-66.36675,100,6.6,100,6.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,251,100,25.2,100,5,100,1.1,1,3,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,19.1,100,251,100,253,100,25.2,100,24.1,100
2022-02-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T20:50:00.000Z,110,2022-02-03T20:53:15.887Z,44.66217,100,-66.36672,100,6.5,100,6.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,256,100,23.0,100,5,100,1.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,18.7,100,18.4,100,256,100,258,100,23.0,100,22.3,100
2022-02-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T21:00:00.000Z,108,2022-02-03T21:03:12.850Z,44.6622,100,-66.36676999999999,100,6.5,100,6.7,100,12.6,100,0.0,0,3.5,100,0.5,100,1.2,100,6.6,100,0.7,100,0.9,100,6.9,100,4.9,100,7.7,100,1024.2,100,19.8,100,259,100,24.5,100,5,100,1.7,1,3,1,1024.2,1,1024.2,100,1024.1,100,19.8,100,19.1,100,259,100,261,100,24.5,100,23.4,100
2022-02-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T21:10:00.000Z,110,2022-02-03T21:16:14.656Z,44.6622,100,-66.36675,100,6.4,100,6.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,261,100,23.8,100,5,100,1.8,1,3,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.0,100,261,100,263,100,23.8,100,22.3,100
2022-02-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T21:20:00.000Z,110,2022-02-03T21:23:17.039Z,44.6622,100,-66.36685,100,6.2,100,6.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,258,100,19.8,100,5,100,1.9,1,3,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.6,100,258,100,260,100,19.8,100,19.1,100
2022-02-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T21:30:00.000Z,110,2022-02-03T21:33:18.109Z,44.6623,100,-66.36692,100,6.2,100,6.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.2,100,256,100,20.5,100,5,100,1.9,1,3,1,1024.5,1,1024.5,100,1024.4,100,16.2,100,15.8,100,256,100,258,100,20.5,100,19.8,100
2022-02-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T21:40:00.000Z,110,2022-02-03T21:43:20.712Z,44.66233,100,-66.36698,100,6.1,100,6.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.5,100,259,100,19.8,100,5,100,1.8,1,3,1,1024.5,1,1024.5,100,1024.5,100,15.5,100,15.1,100,259,100,261,100,19.8,100,19.1,100
2022-02-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T21:50:00.000Z,110,2022-02-03T21:53:23.570Z,44.66242,100,-66.36703,100,6.1,100,6.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,262,100,18.7,100,5,100,1.6,1,2,1,1024.5,1,1024.5,100,1024.4,100,13.7,100,13.3,100,262,100,264,100,18.7,100,18.0,100
2022-02-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T22:00:00.000Z,108,2022-02-03T22:04:31.716Z,44.662420000000004,100,-66.36707,100,6.0,100,6.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.8,100,6.7,100,5.1,100,7.7,100,1024.7,100,15.1,100,262,100,18.4,100,5,100,1.7,1,1,1,1024.7,1,1024.7,100,1024.6,100,15.1,100,14.4,100,262,100,264,100,18.4,100,17.6,100
2022-02-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T22:10:00.000Z,110,2022-02-03T22:15:35.594Z,44.66243,100,-66.3671,100,6.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,269,100,18.0,100,5,100,1.5,1,3,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,14.4,100,269,100,271,100,18.0,100,17.6,100
2022-02-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T22:20:00.000Z,110,2022-02-03T22:22:37.236Z,44.66245,100,-66.36712,100,6.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,265,100,18.0,100,5,100,1.5,1,3,1,1024.8,1,1024.8,100,1024.7,100,14.8,100,14.4,100,265,100,268,100,18.0,100,17.6,100
2022-02-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T22:30:00.000Z,110,2022-02-03T22:32:52.818Z,44.6625,100,-66.36718,100,5.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,255,100,16.9,100,5,100,1.7,1,1,1,1024.9,1,1024.9,100,1024.8,100,13.3,100,13.0,100,255,100,257,100,16.9,100,16.6,100
2022-02-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T22:40:00.000Z,110,2022-02-03T22:42:54.962Z,44.66255,100,-66.36718,100,5.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,246,100,14.0,100,5,100,1.7,1,1,1,1024.9,1,1024.9,100,1024.9,100,11.5,100,11.2,100,246,100,247,100,14.0,100,14.0,100
2022-02-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T22:50:00.000Z,110,2022-02-03T22:52:48.905Z,44.66262,100,-66.36723,100,5.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.5,100,244,100,13.7,100,5,100,1.7,1,3,1,1025.1,1,1025.1,100,1025.1,100,11.5,100,11.2,100,244,100,244,100,13.7,100,13.7,100
2022-02-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T23:00:00.000Z,108,2022-02-03T23:02:52.418Z,44.66267,100,-66.36721999999999,100,5.9,100,6.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,6.8,100,5.0,100,10.5,100,1025.2,100,9.7,100,243,100,11.9,100,5,100,1.7,1,1,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,9.7,100,243,100,243,100,11.9,100,11.9,100
2022-02-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T23:10:00.000Z,110,2022-02-03T23:15:51.953Z,44.66285,100,-66.3673,100,5.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.1,100,242,100,12.2,100,5,100,2.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,10.1,100,10.1,100,242,100,242,100,12.2,100,12.2,100
2022-02-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T23:20:00.000Z,110,2022-02-03T23:22:53.522Z,44.66303,100,-66.36731999999999,100,5.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,247,100,10.8,100,5,100,2.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,9.0,100,247,100,247,100,10.8,100,10.8,100
2022-02-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T23:30:00.000Z,110,2022-02-04T00:29:59.581Z,44.66333,100,-66.36737,100,5.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,248,100,9.7,100,5,100,1.8,1,1,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,8.3,100,248,100,247,100,9.7,100,9.7,100
2022-02-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T23:40:00.000Z,110,2022-02-04T00:29:59.261Z,44.66363,100,-66.3673,100,5.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.6,100,256,100,9.0,100,5,100,1.7,1,1,1,1025.4,1,1025.4,100,1025.4,100,7.6,100,7.6,100,256,100,256,100,9.0,100,9.4,100
2022-02-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T23:50:00.000Z,110,2022-02-04T00:29:59.427Z,44.66407,100,-66.36710,100,5.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,262,100,10.1,100,5,100,1.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.9,100,262,100,262,100,10.1,100,10.1,100
