sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T16:20:00.000Z,110,2021-11-01T16:22:43.048Z,44.662,100,-66.36632,100,13.1,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.1,100,240,100,29.5,100,5,100,1.1,1,1,1,1007.4,1,1007.4,100,1007.3,100,24.1,100,23.4,100,240,100,242,100,29.5,100,28.8,100
2021-11-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T16:30:00.000Z,110,2021-11-01T16:32:46.990Z,44.66205,100,-66.36643000000001,100,13.1,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.3,100,243,100,31.3,100,5,100,1.0,1,1,1,1007.4,1,1007.4,100,1007.3,100,26.3,100,25.6,100,243,100,246,100,31.3,100,31.0,100
2021-11-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T16:40:00.000Z,110,2021-11-01T16:43:57.578Z,44.66205,100,-66.36648000000001,100,13.1,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.6,100,248,100,31.0,100,5,100,1.0,1,2,1,1007.5,1,1007.5,100,1007.4,100,26.6,100,25.9,100,248,100,251,100,31.0,100,30.6,100
2021-11-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T16:50:00.000Z,110,2021-11-01T16:52:55.297Z,44.66205,100,-66.36646999999999,100,13.1,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.6,100,253,100,30.2,100,5,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,25.6,100,25.2,100,253,100,255,100,30.2,100,29.9,100
2021-11-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T17:00:00.000Z,108,2021-11-01T17:02:59.297Z,44.66208,100,-66.36653000000001,100,13.1,100,12.7,100,13.6,100,1.4,100,3.5,100,0.6,100,1.3,100,7.4,100,0.9,100,1.1,100,7.8,100,5.3,100,9.1,100,1007.7,100,25.9,100,252,100,31.3,100,5,100,1.1,1,3,1,1007.7,1,1007.7,100,1007.6,100,25.9,100,25.2,100,252,100,255,100,31.3,100,31.0,100
2021-11-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T17:10:00.000Z,110,2021-11-01T17:16:59.669Z,44.66207,100,-66.36648000000001,100,13.1,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,244,100,31.0,100,5,100,1.1,1,3,1,1007.8,1,1007.8,100,1007.7,100,25.6,100,25.2,100,244,100,247,100,31.0,100,30.6,100
2021-11-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T17:20:00.000Z,110,2021-11-01T17:22:59.628Z,44.66207,100,-66.36643000000001,100,13.1,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,246,100,33.1,100,5,100,1.0,1,2,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,26.6,100,246,100,249,100,33.1,100,32.4,100
2021-11-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T17:30:00.000Z,110,2021-11-01T17:33:01.699Z,44.662079999999996,100,-66.36643000000001,100,13.2,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,250,100,33.5,100,5,100,1.0,1,2,1,1007.8,1,1007.8,100,1007.7,100,27.4,100,27.4,100,250,100,253,100,33.5,100,33.5,100
2021-11-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T17:40:00.000Z,110,2021-11-01T17:44:01.569Z,44.66202,100,-66.36638,100,13.2,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,250,100,33.8,100,5,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,28.1,100,250,100,253,100,33.8,100,33.5,100
2021-11-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T17:50:00.000Z,110,2021-11-01T17:54:05.177Z,44.66198,100,-66.36632,100,13.2,100,12.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,251,100,33.8,100,5,100,1.1,1,2,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,28.1,100,251,100,254,100,33.8,100,32.8,100
2021-11-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T18:00:00.000Z,108,2021-11-01T18:03:15.214Z,44.662,100,-66.36628,100,13.3,100,12.8,100,13.6,100,1.1,100,3.5,100,0.7,100,1.8,100,7.7,100,1.1,100,1.4,100,8.0,100,5.3,100,10.0,100,1008.0,100,28.1,100,254,100,34.2,100,5,100,1.1,1,2,1,1008.0,1,1008.0,100,1008.0,100,28.1,100,28.1,100,254,100,256,100,34.2,100,33.8,100
2021-11-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T18:10:00.000Z,110,2021-11-01T18:16:14.974Z,44.66202,100,-66.3662,100,13.3,100,12.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,257,100,34.9,100,5,100,1.1,1,2,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,29.2,100,257,100,259,100,34.9,100,35.6,100
2021-11-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T18:20:00.000Z,110,2021-11-01T18:23:17.934Z,44.661970000000004,100,-66.36605,100,13.3,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,249,100,36.0,100,5,100,1.0,1,2,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,26.6,100,249,100,251,100,36.0,100,34.2,100
2021-11-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T18:30:00.000Z,110,2021-11-01T18:33:22.700Z,44.662,100,-66.36613,100,13.2,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,247,100,36.7,100,5,100,1.0,1,3,1,1008.2,1,1008.2,100,1008.1,100,29.5,100,27.7,100,247,100,249,100,36.7,100,35.3,100
2021-11-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T18:40:00.000Z,110,2021-11-01T18:43:18.002Z,44.66213,100,-66.36627,100,13.3,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.2,100,255,100,35.3,100,5,100,1.1,1,3,1,1008.3,1,1008.3,100,1008.2,100,30.2,100,30.6,100,255,100,257,100,35.3,100,36.0,100
2021-11-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T18:50:00.000Z,110,2021-11-01T18:53:19.194Z,44.66218,100,-66.36607,100,13.4,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,248,100,40.0,100,5,100,1.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,31.3,100,29.5,100,248,100,249,100,40.0,100,36.4,100
2021-11-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T19:00:00.000Z,108,2021-11-01T19:03:21.259Z,44.66225,100,-66.36627,100,13.4,100,12.8,100,13.6,100,1.0,100,3.5,100,0.7,100,1.8,100,6.3,100,1.2,100,1.4,100,6.5,100,4.7,100,9.1,100,1008.5,100,30.2,100,248,100,36.0,100,5,100,1.2,1,2,1,1008.5,1,1008.5,100,1008.4,100,30.2,100,29.2,100,248,100,249,100,36.0,100,34.9,100
2021-11-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T19:10:00.000Z,110,2021-11-01T19:16:22.024Z,44.66228,100,-66.36635,100,13.4,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.6,100,247,100,37.4,100,5,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.5,100,30.6,100,29.5,100,247,100,248,100,37.4,100,34.9,100
2021-11-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T19:20:00.000Z,110,2021-11-01T19:23:23.924Z,44.66253,100,-66.36622,100,13.6,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,252,100,34.9,100,5,100,1.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.8,100,252,100,253,100,34.9,100,33.8,100
2021-11-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T19:30:00.000Z,110,2021-11-01T19:33:37.699Z,44.66292,100,-66.36572,100,13.5,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,251,100,33.5,100,5,100,1.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.7,100,251,100,252,100,33.5,100,32.8,100
2021-11-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T19:40:00.000Z,110,2021-11-01T19:42:40.865Z,44.6635,100,-66.3651,100,13.6,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.4,100,254,100,33.8,100,5,100,1.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,28.4,100,27.4,100,254,100,255,100,33.8,100,32.8,100
2021-11-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T19:50:00.000Z,110,2021-11-01T19:53:39.505Z,44.66423,100,-66.36431999999999,100,13.7,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,257,100,34.2,100,5,100,1.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,28.1,100,257,100,258,100,34.2,100,34.2,100
2021-11-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T20:00:00.000Z,108,2021-11-01T20:03:40.701Z,44.66467,100,-66.36412,100,13.7,100,12.9,100,13.6,100,1.0,100,3.5,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,5.5,100,4.4,100,8.3,100,1009.2,100,25.9,100,256,100,30.2,100,5,100,1.5,1,3,1,1009.2,1,1009.2,100,1009.1,100,25.9,100,25.2,100,256,100,257,100,30.2,100,30.2,100
2021-11-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T20:10:00.000Z,110,2021-11-01T20:16:46.181Z,44.66465,100,-66.36402,100,13.7,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,260,100,27.0,100,5,100,1.7,1,3,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,22.3,100,260,100,261,100,27.0,100,26.6,100
2021-11-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T20:20:00.000Z,110,2021-11-01T20:22:47.508Z,44.6647,100,-66.36399999999999,100,14.0,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,284,100,23.8,100,5,100,1.9,1,3,1,1009.7,1,1009.7,100,1009.6,100,19.4,100,19.4,100,284,100,285,100,23.8,100,23.8,100
2021-11-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T20:30:00.000Z,110,2021-11-01T20:32:44.247Z,44.6647,100,-66.36395,100,14.4,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.5,100,288,100,37.1,100,5,100,1.9,1,3,1,1009.7,1,1009.7,100,1009.6,100,29.5,100,29.2,100,288,100,289,100,37.1,100,37.1,100
2021-11-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T20:40:00.000Z,110,2021-11-01T20:42:42.308Z,44.66467,100,-66.36386999999999,100,14.4,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.2,100,287,100,37.1,100,5,100,2.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,30.2,100,29.9,100,287,100,288,100,37.1,100,36.4,100
2021-11-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T20:50:00.000Z,110,2021-11-01T20:52:58.462Z,44.6647,100,-66.36393000000001,100,14.4,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,292,100,36.7,100,5,100,2.1,1,3,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,29.9,100,292,100,293,100,36.7,100,36.4,100
2021-11-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T21:00:00.000Z,108,2021-11-01T21:03:56.638Z,44.6647,100,-66.3639,100,14.2,100,12.8,100,13.5,100,1.0,100,3.5,100,0.9,100,2.2,100,5.4,100,1.3,100,1.7,100,5.8,100,4.5,100,8.0,100,1010.2,100,27.7,100,292,100,32.0,100,5,100,2.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,27.0,100,292,100,293,100,32.0,100,32.4,100
2021-11-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T21:10:00.000Z,110,2021-11-01T21:21:56.612Z,44.6647,100,-66.36392,100,13.9,100,12.8,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,291,100,29.9,100,5,100,2.6,1,3,1,1010.6,1,1010.6,100,1010.5,100,25.6,100,25.2,100,291,100,292,100,29.9,100,29.9,100
2021-11-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T21:20:00.000Z,110,2021-11-01T21:22:58.971Z,44.66472,100,-66.36395,100,13.7,100,12.8,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,305,100,36.0,100,5,100,2.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,26.6,100,305,100,306,100,36.0,100,36.4,100
2021-11-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T21:30:00.000Z,110,2021-11-01T21:33:04.231Z,44.66472,100,-66.3639,100,13.7,100,12.8,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.5,100,304,100,43.2,100,5,100,2.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,33.5,100,33.1,100,304,100,305,100,43.2,100,43.2,100
2021-11-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T21:40:00.000Z,110,2021-11-01T21:43:01.298Z,44.66465,100,-66.36385,100,13.7,100,12.8,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.5,100,305,100,47.2,100,5,100,3.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,38.5,100,38.2,100,305,100,306,100,47.2,100,47.2,100
2021-11-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T21:50:00.000Z,110,2021-11-01T21:53:05.478Z,44.66467,100,-66.36385,100,13.5,100,12.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.8,100,306,100,47.9,100,5,100,3.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,37.8,100,37.1,100,306,100,307,100,47.9,100,47.5,100
2021-11-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T22:00:00.000Z,108,2021-11-01T22:04:02.776Z,44.66465,100,-66.36375,100,13.4,100,12.7,100,12.9,100,0.0,100,3.5,100,1.0,100,2.5,100,5.4,100,1.5,100,1.9,100,5.5,100,4.4,100,5.4,100,1011.5,100,42.8,100,305,100,51.8,100,5,100,3.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,42.8,100,42.5,100,305,100,306,100,51.8,100,51.5,100
2021-11-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T22:10:00.000Z,110,2021-11-01T22:16:15.325Z,44.6646,100,-66.3637,100,13.2,100,12.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.6,100,304,100,53.3,100,5,100,3.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,43.6,100,42.8,100,304,100,305,100,53.3,100,52.6,100
2021-11-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T22:20:00.000Z,110,2021-11-01T22:24:23.898Z,44.66462,100,-66.36372,100,13.1,100,12.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.1,100,302,100,53.3,100,5,100,3.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,42.1,100,41.4,100,302,100,303,100,53.3,100,52.2,100
2021-11-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T22:30:00.000Z,110,2021-11-01T22:33:25.102Z,44.66458,100,-66.36368,100,13.0,100,12.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.9,100,301,100,48.2,100,5,100,3.5,1,3,1,1012.3,1,1012.3,100,1012.3,100,38.9,100,38.2,100,301,100,302,100,48.2,100,47.5,100
2021-11-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T22:40:00.000Z,110,2021-11-01T22:43:25.685Z,44.66455,100,-66.36363,100,13.0,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.2,100,305,100,46.1,100,5,100,3.5,1,3,1,1012.5,1,1012.5,100,1012.4,100,39.2,100,38.5,100,305,100,306,100,46.1,100,45.7,100
2021-11-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T22:50:00.000Z,110,2021-11-01T22:53:31.725Z,44.66455,100,-66.36363,100,12.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,302,100,45.4,100,5,100,3.7,1,3,1,1012.8,1,1012.8,100,1012.7,100,36.7,100,36.4,100,302,100,303,100,45.4,100,44.6,100
2021-11-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T23:00:00.000Z,108,2021-11-01T23:03:30.193Z,44.6645,100,-66.36357,100,12.9,100,12.6,100,12.8,100,0.0,100,3.5,100,1.0,100,2.1,100,4.9,100,1.5,100,1.8,100,4.8,100,4.2,100,4.7,100,1012.9,100,37.4,100,299,100,46.1,100,5,100,3.8,1,3,1,1012.9,1,1012.9,100,1012.9,100,37.4,100,37.1,100,299,100,300,100,46.1,100,45.7,100
2021-11-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T23:10:00.000Z,110,2021-11-01T23:16:32.356Z,44.66442,100,-66.36348000000001,100,12.8,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,39.6,100,297,100,46.8,100,5,100,3.7,1,3,1,1013.1,1,1013.1,100,1013.0,100,39.6,100,38.5,100,297,100,298,100,46.8,100,46.1,100
2021-11-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T23:20:00.000Z,110,2021-11-01T23:23:32.831Z,44.6644,100,-66.36345,100,12.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.5,100,298,100,45.0,100,5,100,3.6,1,3,1,1013.3,1,1013.3,100,1013.2,100,38.5,100,37.8,100,298,100,299,100,45.0,100,44.6,100
2021-11-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T23:30:00.000Z,110,2021-11-01T23:33:32.114Z,44.6644,100,-66.36345,100,12.6,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,299,100,41.0,100,5,100,3.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,34.6,100,299,100,300,100,41.0,100,39.6,100
2021-11-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T23:40:00.000Z,110,2021-11-01T23:43:43.223Z,44.66437,100,-66.36343000000001,100,12.6,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,298,100,42.1,100,5,100,3.9,1,1,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,33.8,100,298,100,299,100,42.1,100,40.7,100
2021-11-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T23:50:00.000Z,110,2021-11-01T23:52:49.215Z,44.66427,100,-66.36335,100,12.5,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,298,100,42.1,100,5,100,3.9,1,1,1,1013.9,1,1013.9,100,1013.8,100,33.8,100,33.1,100,298,100,299,100,42.1,100,40.3,100
