sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-30T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T16:00:00.000Z,108,2021-05-30T16:02:51.671Z,44.6652,100,-66.36407,100,8.7,100,8.9,100,13.7,100,0.7,100,3.5,100,0.7,100,2.2,100,5.1,100,1.2,100,1.5,100,5.1,100,4.8,100,5.4,100,1028.9,100,35.3,100,31,100,44.6,100,5.0,100,0.0,1,0,1,1028.9,1,1028.9,100,1028.9,100,35.3,100,34.6,100,31,100,34,100,44.6,100,43.6,100
2021-05-30T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T16:10:00.000Z,110,2021-05-30T16:16:28.644Z,44.66522,100,-66.36403,100,8.8,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.9,100,29,100,42.8,100,5.0,100,-0.1,1,8,1,1028.8,1,1028.8,100,1028.8,100,34.9,100,34.2,100,29,100,32,100,42.8,100,42.1,100
2021-05-30T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T16:20:00.000Z,110,2021-05-30T16:23:28.463Z,44.6652,100,-66.36399999999999,100,8.8,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,34.2,100,29,100,41.4,100,5.0,100,-0.3,1,8,1,1028.7,1,1028.7,100,1028.7,100,34.2,100,33.5,100,29,100,31,100,41.4,100,40.7,100
2021-05-30T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T16:30:00.000Z,110,2021-05-30T16:32:46.573Z,44.66523,100,-66.36398,100,8.9,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,34.2,100,30,100,43.9,100,5.0,100,-0.4,1,8,1,1028.7,1,1028.7,100,1028.6,100,34.2,100,33.1,100,30,100,33,100,43.9,100,43.2,100
2021-05-30T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T16:40:00.000Z,110,2021-05-30T16:42:46.511Z,44.6652,100,-66.36393000000001,100,8.9,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,34.2,100,29,100,42.1,100,5.0,100,-0.4,1,8,1,1028.6,1,1028.6,100,1028.6,100,34.2,100,33.5,100,29,100,32,100,42.1,100,41.0,100
2021-05-30T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T16:50:00.000Z,110,2021-05-30T16:53:54.384Z,44.66522,100,-66.36385,100,9.0,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,33.8,100,29,100,41.8,100,5.0,100,-0.4,1,8,1,1028.6,1,1028.6,100,1028.5,100,33.8,100,33.1,100,29,100,32,100,41.8,100,40.7,100
2021-05-30T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T17:00:00.000Z,108,2021-05-30T17:02:46.175Z,44.6652,100,-66.36381999999999,100,9.1,100,8.9,100,13.7,100,0.7,100,3.5,100,0.8,100,2.3,100,5.2,100,1.2,100,1.5,100,5.3,100,4.9,100,5.6,100,1028.5,100,33.8,100,30,100,41.4,100,5.0,100,-0.5,1,8,1,1028.5,1,1028.5,100,1028.5,100,33.8,100,33.1,100,30,100,33,100,41.4,100,40.7,100
2021-05-30T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T17:10:00.000Z,110,2021-05-30T17:15:52.371Z,44.66522,100,-66.36381999999999,100,9.2,100,8.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,33.1,100,31,100,41.4,100,5.0,100,-0.6,1,8,1,1028.5,1,1028.5,100,1028.5,100,33.1,100,32.4,100,31,100,34,100,41.4,100,40.7,100
2021-05-30T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T17:20:00.000Z,110,2021-05-30T17:22:49.107Z,44.66523,100,-66.36383000000001,100,9.2,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,33.1,100,33,100,40.3,100,5.0,100,-0.8,1,8,1,1028.4,1,1028.4,100,1028.4,100,33.1,100,32.4,100,33,100,36,100,40.3,100,40.0,100
2021-05-30T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T17:30:00.000Z,110,2021-05-30T17:32:49.792Z,44.6652,100,-66.36381999999999,100,9.3,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,33.1,100,35,100,39.6,100,5.0,100,-0.9,1,8,1,1028.4,1,1028.4,100,1028.4,100,33.1,100,32.4,100,35,100,37,100,39.6,100,38.5,100
2021-05-30T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T17:40:00.000Z,110,2021-05-30T17:42:52.920Z,44.66522,100,-66.3639,100,9.3,100,8.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.0,100,35,100,39.2,100,5.0,100,-1.0,1,6,1,1028.3,1,1028.3,100,1028.3,100,32.0,100,31.3,100,35,100,38,100,39.2,100,37.8,100
2021-05-30T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T17:50:00.000Z,110,2021-05-30T17:52:06.529Z,44.66522,100,-66.36383000000001,100,9.4,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,31.3,100,36,100,39.2,100,5.0,100,-0.9,1,6,1,1028.4,1,1028.4,100,1028.4,100,31.3,100,30.6,100,36,100,39,100,39.2,100,39.2,100
2021-05-30T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T18:00:00.000Z,108,2021-05-30T18:02:58.512Z,44.66522,100,-66.36388000000001,100,9.4,100,8.6,100,13.7,100,0.7,100,3.5,100,0.8,100,2.1,100,5.2,100,1.2,100,1.5,100,5.2,100,4.6,100,5.6,100,1028.5,100,29.5,100,36,100,37.1,100,5.0,100,-0.7,1,6,1,1028.5,1,1028.5,100,1028.5,100,29.5,100,29.2,100,36,100,38,100,37.1,100,36.7,100
2021-05-30T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T18:10:00.000Z,110,2021-05-30T18:15:06.736Z,44.66523,100,-66.36388000000001,100,9.4,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,29.2,100,35,100,34.2,100,5.0,100,-0.7,1,5,1,1028.6,1,1028.6,100,1028.5,100,29.2,100,28.8,100,35,100,38,100,34.2,100,34.2,100
2021-05-30T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T18:20:00.000Z,110,2021-05-30T19:00:24.236Z,44.66523,100,-66.36392,100,9.3,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,27.7,100,37,100,33.5,100,5.0,100,-0.7,1,5,1,1028.5,1,1028.5,100,1028.5,100,27.7,100,27.0,100,37,100,40,100,33.5,100,33.1,100
2021-05-30T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T18:30:00.000Z,110,2021-05-30T18:39:09.580Z,44.66522,100,-66.36395,100,9.3,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,26.3,100,38,100,31.3,100,5.0,100,-0.5,1,5,1,1028.7,1,1028.7,100,1028.6,100,26.3,100,25.9,100,38,100,41,100,31.3,100,31.0,100
2021-05-30T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T18:40:00.000Z,110,2021-05-30T18:43:17.634Z,44.66522,100,-66.36397,100,9.2,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,26.6,100,37,100,31.3,100,5.0,100,-0.4,1,5,1,1028.6,1,1028.6,100,1028.6,100,26.6,100,26.3,100,37,100,39,100,31.3,100,31.0,100
2021-05-30T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T18:50:00.000Z,110,2021-05-30T18:53:12.963Z,44.6652,100,-66.36395,100,9.0,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,26.6,100,36,100,32.4,100,5.0,100,-0.4,1,5,1,1028.6,1,1028.6,100,1028.6,100,26.6,100,27.0,100,36,100,39,100,32.4,100,32.8,100
2021-05-30T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T19:00:00.000Z,108,2021-05-30T19:03:04.417Z,44.66513,100,-66.36398,100,8.9,100,8.3,100,13.7,100,0.7,100,3.5,100,0.8,100,2.3,100,5.0,100,1.2,100,1.5,100,4.8,100,4.4,100,5.4,100,1028.6,100,26.6,100,41,100,31.7,100,5.0,100,-0.4,1,6,1,1028.6,1,1028.6,100,1028.5,100,26.6,100,26.6,100,41,100,43,100,31.7,100,32.4,100
2021-05-30T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T19:10:00.000Z,110,2021-05-30T19:15:13.293Z,44.66508,100,-66.36399999999999,100,8.9,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,27.4,100,56,100,31.7,100,5.0,100,-0.5,1,6,1,1028.3,1,1028.3,100,1028.3,100,27.4,100,25.9,100,56,100,58,100,31.7,100,30.6,100
2021-05-30T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T19:20:00.000Z,110,2021-05-30T19:22:24.245Z,44.665,100,-66.36403,100,8.8,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.6,100,56,100,29.9,100,5.0,100,-0.4,1,6,1,1028.4,1,1028.4,100,1028.3,100,25.6,100,24.1,100,56,100,58,100,29.9,100,28.8,100
2021-05-30T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T19:30:00.000Z,110,2021-05-30T19:32:28.186Z,44.66485,100,-66.36407,100,8.8,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.6,100,60,100,31.0,100,5.0,100,-0.4,1,7,1,1028.3,1,1028.3,100,1028.3,100,25.6,100,24.5,100,60,100,61,100,31.0,100,29.5,100
2021-05-30T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T19:40:00.000Z,110,2021-05-30T19:42:30.526Z,44.664629999999995,100,-66.36407,100,8.8,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,60,100,29.9,100,5.0,100,-0.2,1,7,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.4,100,60,100,61,100,29.9,100,29.9,100
2021-05-30T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T19:50:00.000Z,110,2021-05-30T19:52:28.715Z,44.66432,100,-66.36431999999999,100,8.8,100,8.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,26.3,100,62,100,31.3,100,5.0,100,-0.3,1,8,1,1028.3,1,1028.3,100,1028.3,100,26.3,100,25.6,100,62,100,63,100,31.3,100,30.2,100
2021-05-30T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T20:00:00.000Z,108,2021-05-30T20:02:46.523Z,44.66375,100,-66.36487,100,8.8,100,8.2,100,13.7,100,0.7,100,3.5,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,4.8,100,4.1,100,5.1,100,1028.2,100,27.4,100,60,100,32.4,100,5.0,100,-0.3,1,8,1,1028.2,1,1028.2,100,1028.1,100,27.4,100,26.3,100,60,100,61,100,32.4,100,31.3,100
2021-05-30T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T20:10:00.000Z,110,2021-05-30T20:15:34.464Z,44.6629,100,-66.36598000000001,100,8.8,100,8.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.9,100,62,100,31.3,100,5.0,100,-0.3,1,8,1,1028.2,1,1028.2,100,1028.2,100,25.9,100,24.8,100,62,100,63,100,31.3,100,30.2,100
2021-05-30T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T20:20:00.000Z,110,2021-05-30T20:22:35.052Z,44.663,100,-66.36668,100,8.8,100,8.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.6,100,61,100,32.0,100,5.0,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,26.6,100,25.9,100,61,100,62,100,32.0,100,31.0,100
2021-05-30T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T20:30:00.000Z,110,2021-05-30T20:32:48.402Z,44.66313,100,-66.36697,100,8.8,100,8.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.0,100,58,100,31.0,100,5.0,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.1,100,27.0,100,26.3,100,58,100,60,100,31.0,100,29.9,100
2021-05-30T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T20:40:00.000Z,110,2021-05-30T20:42:47.567Z,44.66292,100,-66.3668,100,8.9,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.9,100,59,100,32.4,100,5.0,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.1,100,25.9,100,25.2,100,59,100,60,100,32.4,100,32.0,100
2021-05-30T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T20:50:00.000Z,110,2021-05-30T20:52:50.994Z,44.66288,100,-66.36678,100,9.0,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,26.6,100,59,100,32.0,100,5.0,100,-0.3,1,8,1,1028.1,1,1028.1,100,1028.0,100,26.6,100,25.9,100,59,100,60,100,32.0,100,30.6,100
2021-05-30T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T21:00:00.000Z,108,2021-05-30T21:04:02.889Z,44.66253,100,-66.36632,100,9.0,100,8.3,100,13.7,100,0.6,100,3.5,100,0.8,100,2.3,100,4.6,100,1.1,100,1.4,100,4.6,100,3.9,100,5.0,100,1028.0,100,27.0,100,59,100,32.4,100,5.0,100,-0.5,1,8,1,1028.0,1,1028.0,100,1028.0,100,27.0,100,26.3,100,59,100,60,100,32.4,100,31.3,100
2021-05-30T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T21:10:00.000Z,110,2021-05-30T21:15:51.203Z,44.66253,100,-66.36638,100,9.0,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,28.1,100,62,100,32.0,100,5.0,100,-0.8,1,8,1,1027.8,1,1027.8,100,1027.7,100,28.1,100,27.4,100,62,100,63,100,32.0,100,31.3,100
2021-05-30T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T21:20:00.000Z,110,2021-05-30T21:22:51.861Z,44.66248,100,-66.36641999999999,100,9.0,100,8.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.4,100,64,100,32.8,100,5.0,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,28.4,100,27.7,100,64,100,65,100,32.8,100,31.7,100
2021-05-30T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T21:30:00.000Z,110,2021-05-30T21:32:54.473Z,44.66245,100,-66.3663,100,9.0,100,8.4,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.4,100,65,100,31.3,100,5.0,100,-0.9,1,8,1,1027.7,1,1027.7,100,1027.7,100,27.4,100,26.6,100,65,100,66,100,31.3,100,30.6,100
2021-05-30T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T21:40:00.000Z,110,2021-05-30T21:42:55.755Z,44.6624,100,-66.36632,100,9.0,100,8.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.9,100,66,100,29.9,100,5.0,100,-0.8,1,8,1,1027.9,1,1027.9,100,1027.8,100,25.9,100,25.6,100,66,100,67,100,29.9,100,29.5,100
2021-05-30T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T21:50:00.000Z,110,2021-05-30T21:52:09.581Z,44.66238,100,-66.3663,100,9.0,100,8.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.8,100,65,100,28.8,100,5.0,100,-0.8,1,7,1,1027.8,1,1027.8,100,1027.8,100,24.8,100,24.5,100,65,100,66,100,28.8,100,28.8,100
2021-05-30T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T22:00:00.000Z,108,2021-05-30T22:04:21.205Z,44.6624,100,-66.36633,100,9.0,100,8.6,100,13.0,100,0.2,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.2,100,3.6,100,4.4,100,1027.7,100,24.5,100,66,100,28.1,100,5.0,100,-0.8,1,6,1,1027.7,1,1027.7,100,1027.7,100,24.5,100,24.1,100,66,100,67,100,28.1,100,28.1,100
2021-05-30T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T22:10:00.000Z,110,2021-05-30T22:15:09.438Z,44.6624,100,-66.36628,100,9.0,100,8.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.5,100,68,100,28.4,100,5.0,100,-0.6,1,6,1,1027.7,1,1027.7,100,1027.7,100,24.5,100,24.1,100,68,100,69,100,28.4,100,28.1,100
2021-05-30T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T22:20:00.000Z,110,2021-05-30T22:22:09.885Z,44.66238,100,-66.36622,100,9.0,100,8.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,69,100,28.1,100,5.0,100,-0.6,1,5,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,23.8,100,69,100,69,100,28.1,100,27.7,100
2021-05-30T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T22:30:00.000Z,110,2021-05-30T22:33:13.866Z,44.66237,100,-66.36613,100,9.0,100,8.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.5,100,67,100,27.7,100,5.0,100,-0.7,1,6,1,1027.7,1,1027.7,100,1027.6,100,24.5,100,24.1,100,67,100,68,100,27.7,100,27.7,100
2021-05-30T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T22:40:00.000Z,110,2021-05-30T22:42:17.572Z,44.66235,100,-66.36607,100,9.0,100,8.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.7,100,69,100,26.6,100,5.0,100,-0.6,1,6,1,1027.8,1,1027.8,100,1027.7,100,22.7,100,22.7,100,69,100,70,100,26.6,100,26.3,100
2021-05-30T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T22:50:00.000Z,110,2021-05-30T22:53:18.557Z,44.66235,100,-66.36605,100,9.1,100,8.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,71,100,26.3,100,5.0,100,-0.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,22.3,100,22.3,100,71,100,72,100,26.3,100,26.6,100
2021-05-30T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T23:00:00.000Z,108,2021-05-30T23:03:33.608Z,44.66232,100,-66.36598000000001,100,9.1,100,8.8,100,12.8,100,0.1,100,3.5,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,4.1,100,3.6,100,4.3,100,1027.9,100,19.8,100,70,100,24.5,100,5.0,100,-0.3,1,5,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,20.2,100,70,100,71,100,24.5,100,24.1,100
2021-05-30T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T23:10:00.000Z,110,2021-05-30T23:15:29.330Z,44.6623,100,-66.36596999999999,100,9.1,100,8.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.8,100,68,100,27.0,100,5.0,100,-0.6,1,6,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,23.8,100,68,100,69,100,27.0,100,27.4,100
2021-05-30T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T23:20:00.000Z,110,2021-05-30T23:22:31.652Z,44.662279999999996,100,-66.36595,100,9.1,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.0,100,76,100,26.6,100,5.0,100,-0.4,1,5,1,1027.9,1,1027.9,100,1027.8,100,22.0,100,22.0,100,76,100,77,100,26.6,100,26.6,100
2021-05-30T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T23:30:00.000Z,110,2021-05-30T23:32:32.110Z,44.6623,100,-66.3659,100,9.0,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,72,100,24.8,100,5.0,100,-0.3,1,5,1,1027.9,1,1027.9,100,1027.8,100,20.9,100,21.2,100,72,100,73,100,24.8,100,24.8,100
2021-05-30T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T23:40:00.000Z,110,2021-05-30T23:43:37.421Z,44.66227,100,-66.36595,100,9.1,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,72,100,28.8,100,5.0,100,-0.5,1,6,1,1027.7,1,1027.7,100,1027.6,100,21.6,100,22.0,100,72,100,73,100,28.8,100,29.2,100
2021-05-30T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-30T23:50:00.000Z,110,2021-05-30T23:52:33.574Z,44.662250,100,-66.365950,100,9.2,100,8.8,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.8,100,74,100,29.5,100,5.00,100,-0.6,1,7,1,1027.5,1,1027.5,100,1027.5,100,24.8,100,25.2,100,74,100,75,100,29.5,100,29.5,100
