sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T16:30:00.000Z,110,2022-03-08T16:33:04.518Z,44.6653,100,-66.36283,100,2.7,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,48.2,100,302,100,58.0,100,5,100,1,1,2.6,1,1001.9,1,1001.9,100,1001.9,100,48.2,100,47.9,100,302,100,303,100,58.0,100,57.2,100
2022-03-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T16:40:00.000Z,110,2022-03-08T16:43:02.208Z,44.6653,100,-66.36283,100,2.6,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,47.2,100,309,100,55.8,100,5,100,1,1,2.6,1,1002.1,1,1002.1,100,1002.1,100,47.2,100,46.8,100,309,100,310,100,55.8,100,55.8,100
2022-03-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T16:50:00.000Z,110,2022-03-08T16:53:05.869Z,44.66535,100,-66.36291999999999,100,2.7,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,44.3,100,306,100,56.2,100,5,100,1,1,2.5,1,1002.2,1,1002.2,100,1002.2,100,44.3,100,44.3,100,306,100,307,100,56.2,100,55.8,100
2022-03-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T17:00:00.000Z,108,2022-03-08T17:03:21.863Z,44.66537,100,-66.36288,100,2.7,100,5.0,100,13.8,100,1.3,100,3.5,100,2.0,100,5.1,100,7.8,100,3.2,100,4.1,100,8.1,100,6.5,100,8.7,100,1002.2,100,50.4,100,296,100,61.6,100,5,100,1,1,2.2,1,1002.2,1,1002.2,100,1002.2,100,50.4,100,50.0,100,296,100,297,100,61.6,100,61.2,100
2022-03-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T17:10:00.000Z,110,2022-03-08T17:16:19.062Z,44.66532,100,-66.36283,100,2.7,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.0,100,299,100,65.5,100,5,100,2,1,2.1,1,1002.4,1,1002.4,100,1002.4,100,50.0,100,49.7,100,299,100,299,100,65.5,100,64.1,100
2022-03-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T17:20:00.000Z,110,2022-03-08T17:23:18.939Z,44.6654,100,-66.36291999999999,100,2.6,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.2,100,300,100,56.2,100,5,100,3,1,2.1,1,1002.7,1,1002.7,100,1002.7,100,47.2,100,47.2,100,300,100,301,100,56.2,100,56.5,100
2022-03-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T17:30:00.000Z,110,2022-03-08T17:32:24.938Z,44.66533,100,-66.36285,100,2.5,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,55.8,100,297,100,66.6,100,5,100,3,1,2.2,1,1002.7,1,1002.7,100,1002.7,100,55.8,100,55.1,100,297,100,298,100,66.6,100,66.2,100
2022-03-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T17:40:00.000Z,110,2022-03-08T17:42:26.621Z,44.6654,100,-66.3629,100,2.3,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,50.4,100,309,100,60.5,100,5,100,2,1,2.5,1,1003.0,1,1003.0,100,1003.0,100,50.4,100,50.0,100,309,100,310,100,60.5,100,61.2,100
2022-03-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T17:50:00.000Z,110,2022-03-08T17:58:26.703Z,44.6655,100,-66.36301999999999,100,2.4,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,45.0,100,308,100,54.4,100,5,100,3,1,2.3,1,1003.2,1,1003.2,100,1003.2,100,45.0,100,45.0,100,308,100,308,100,54.4,100,55.1,100
2022-03-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T18:00:00.000Z,108,2022-03-08T18:02:26.340Z,44.6654,100,-66.36287,100,2.4,100,5.0,100,13.8,100,1.2,100,3.5,100,2.0,100,5.0,100,8.0,100,3.0,100,3.7,100,8.0,100,6.2,100,10.0,100,1003.2,100,51.8,100,293,100,61.9,100,5,100,3,1,2.1,1,1003.2,1,1003.2,100,1003.1,100,51.8,100,51.1,100,293,100,294,100,61.9,100,61.2,100
2022-03-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T18:10:00.000Z,110,2022-03-08T18:15:28.248Z,44.66533,100,-66.36283,100,2.3,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,52.2,100,293,100,63.7,100,5,100,3,1,2.3,1,1003.4,1,1003.4,100,1003.4,100,52.2,100,51.8,100,293,100,294,100,63.7,100,63.4,100
2022-03-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T18:20:00.000Z,110,2022-03-08T18:23:28.910Z,44.66533,100,-66.36282,100,2.3,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,50.4,100,301,100,64.8,100,5,100,3,1,2.6,1,1003.9,1,1003.9,100,1003.9,100,50.4,100,50.0,100,301,100,302,100,64.8,100,65.2,100
2022-03-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T18:30:00.000Z,110,2022-03-08T18:33:42.182Z,44.66535,100,-66.36285,100,2.3,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,50.8,100,303,100,61.6,100,5,100,3,1,2.8,1,1004.1,1,1004.1,100,1004.1,100,50.8,100,50.4,100,303,100,303,100,61.6,100,60.8,100
2022-03-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T18:40:00.000Z,110,2022-03-08T18:42:41.640Z,44.6653,100,-66.36285,100,2.3,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,53.3,100,304,100,65.2,100,5,100,3,1,2.8,1,1004.2,1,1004.2,100,1004.2,100,53.3,100,52.6,100,304,100,304,100,65.2,100,64.1,100
2022-03-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T18:50:00.000Z,110,2022-03-08T18:52:42.141Z,44.66527,100,-66.3628,100,2.3,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,51.1,100,304,100,61.6,100,5,100,3,1,3.0,1,1004.6,1,1004.6,100,1004.6,100,51.1,100,50.4,100,304,100,304,100,61.6,100,61.6,100
2022-03-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T19:00:00.000Z,108,2022-03-08T19:02:43.940Z,44.665279999999996,100,-66.36283,100,2.1,100,5.0,100,13.8,100,1.2,100,3.5,100,2.2,100,4.5,100,8.3,100,3.3,100,4.1,100,8.5,100,6.3,100,9.5,100,1005.0,100,48.6,100,312,100,60.8,100,5,100,3,1,3.3,1,1005.0,1,1005.0,100,1005.0,100,48.6,100,48.2,100,312,100,313,100,60.8,100,60.8,100
2022-03-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T19:10:00.000Z,110,2022-03-08T19:15:52.683Z,44.66517,100,-66.36277,100,2.1,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,50.4,100,319,100,63.0,100,5,100,3,1,3.3,1,1005.0,1,1005.0,100,1005.0,100,50.4,100,49.7,100,319,100,320,100,63.0,100,63.0,100
2022-03-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T19:20:00.000Z,110,2022-03-08T19:22:47.013Z,44.66503,100,-66.36261999999999,100,2.1,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,51.1,100,313,100,63.4,100,5,100,3,1,3.4,1,1005.1,1,1005.1,100,1005.1,100,51.1,100,50.0,100,313,100,314,100,63.4,100,61.9,100
2022-03-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T19:30:00.000Z,110,2022-03-08T19:32:50.727Z,44.66497,100,-66.36256999999999,100,2.1,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,49.7,100,318,100,62.3,100,5,100,3,1,3.5,1,1005.5,1,1005.5,100,1005.4,100,49.7,100,48.6,100,318,100,319,100,62.3,100,61.9,100
2022-03-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T19:40:00.000Z,110,2022-03-08T19:43:02.797Z,44.66468,100,-66.36243,100,2.1,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,54.0,100,317,100,67.0,100,5,100,3,1,3.7,1,1005.8,1,1005.8,100,1005.8,100,54.0,100,52.6,100,317,100,318,100,67.0,100,67.3,100
2022-03-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T19:50:00.000Z,110,2022-03-08T19:53:07.353Z,44.66455,100,-66.36237,100,2.1,100,5.0,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,48.2,100,317,100,60.5,100,5,100,3,1,4.0,1,1006.2,1,1006.2,100,1006.2,100,48.2,100,47.2,100,317,100,318,100,60.5,100,59.0,100
2022-03-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T20:00:00.000Z,108,2022-03-08T20:03:04.262Z,44.66433,100,-66.36237,100,2.1,100,5.0,100,13.8,100,1.1,100,3.5,100,2.2,100,4.8,100,8.0,100,3.5,100,4.2,100,8.2,100,6.3,100,9.5,100,1006.5,100,50.8,100,310,100,63.0,100,5,100,3,1,4.2,1,1006.5,1,1006.5,100,1006.4,100,50.8,100,49.3,100,310,100,311,100,63.0,100,61.9,100
2022-03-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T20:10:00.000Z,110,2022-03-08T20:16:08.017Z,44.66388,100,-66.3624,100,2.1,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,50.0,100,317,100,64.4,100,5,100,3,1,4.4,1,1006.8,1,1006.8,100,1006.8,100,50.0,100,48.6,100,317,100,318,100,64.4,100,63.7,100
2022-03-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T20:20:00.000Z,110,2022-03-08T20:23:13.031Z,44.6635,100,-66.36258000000001,100,2.1,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,48.2,100,313,100,59.0,100,5,100,3,1,4.2,1,1006.9,1,1006.9,100,1006.9,100,48.2,100,47.2,100,313,100,314,100,59.0,100,58.0,100
2022-03-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T20:30:00.000Z,110,2022-03-08T20:33:15.016Z,44.6632,100,-66.3628,100,2.1,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.7,100,313,100,66.6,100,5,100,3,1,4.4,1,1007.1,1,1007.1,100,1007.1,100,49.7,100,48.2,100,313,100,314,100,66.6,100,64.1,100
2022-03-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T20:40:00.000Z,110,2022-03-08T20:43:13.993Z,44.66295,100,-66.363,100,2.0,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,53.3,100,309,100,64.8,100,5,100,3,1,4.4,1,1007.4,1,1007.4,100,1007.4,100,53.3,100,51.8,100,309,100,311,100,64.8,100,63.7,100
2022-03-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T20:50:00.000Z,110,2022-03-08T20:53:27.224Z,44.66268,100,-66.36353000000001,100,2.0,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,51.1,100,311,100,63.4,100,5,100,3,1,4.5,1,1007.7,1,1007.7,100,1007.7,100,51.1,100,49.3,100,311,100,313,100,63.4,100,62.3,100
2022-03-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T21:00:00.000Z,108,2022-03-08T21:02:22.620Z,44.66257,100,-66.36395,100,1.9,100,5.0,100,13.8,100,1.1,100,3.5,100,1.8,100,4.6,100,7.4,100,2.7,100,3.4,100,8.1,100,5.8,100,10.5,100,1008.1,100,53.3,100,316,100,61.9,100,5,100,1,1,4.9,1,1008.1,1,1008.1,100,1008.1,100,53.3,100,51.8,100,316,100,318,100,61.9,100,61.6,100
2022-03-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T21:10:00.000Z,110,2022-03-08T21:15:28.979Z,44.66248,100,-66.3642,100,2.0,100,4.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,50.8,100,315,100,61.9,100,5,100,3,1,5.3,1,1008.7,1,1008.7,100,1008.6,100,50.8,100,48.6,100,315,100,317,100,61.9,100,63.0,100
2022-03-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T21:20:00.000Z,110,2022-03-08T21:22:33.691Z,44.66243,100,-66.36453,100,2.0,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.5,100,312,100,61.2,100,5,100,3,1,5.3,1,1009.2,1,1009.2,100,1009.1,100,47.5,100,45.0,100,312,100,314,100,61.2,100,60.5,100
2022-03-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T21:30:00.000Z,110,2022-03-08T21:32:34.335Z,44.66242,100,-66.3647,100,1.9,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.2,100,309,100,59.0,100,5,100,3,1,5.5,1,1009.5,1,1009.5,100,1009.5,100,47.2,100,44.6,100,309,100,311,100,59.0,100,58.0,100
2022-03-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T21:40:00.000Z,110,2022-03-08T21:42:33.664Z,44.66237,100,-66.36475,100,1.9,100,4.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.2,100,313,100,65.2,100,5,100,3,1,5.8,1,1010.0,1,1010.0,100,1010.0,100,47.2,100,44.6,100,313,100,315,100,65.2,100,61.2,100
2022-03-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T21:50:00.000Z,110,2022-03-08T21:52:32.348Z,44.6624,100,-66.36495,100,1.8,100,4.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,46.8,100,310,100,59.0,100,5,100,3,1,5.8,1,1010.4,1,1010.4,100,1010.4,100,46.8,100,44.3,100,310,100,312,100,59.0,100,54.4,100
2022-03-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T22:00:00.000Z,108,2022-03-08T22:02:42.931Z,44.66232,100,-66.365,100,1.7,100,4.9,100,13.7,100,1.1,100,3.5,100,1.7,100,4.0,100,7.4,100,2.6,100,3.3,100,8.6,100,5.9,100,10.0,100,1010.8,100,46.8,100,311,100,56.5,100,5,100,3,1,5.8,1,1010.8,1,1010.8,100,1010.7,100,46.8,100,43.6,100,311,100,312,100,56.5,100,57.2,100
2022-03-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T22:10:00.000Z,110,2022-03-08T22:15:48.037Z,44.66233,100,-66.36488,100,1.5,100,4.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,49.3,100,315,100,59.4,100,5,100,3,1,6.0,1,1011.0,1,1011.0,100,1010.9,100,49.3,100,46.4,100,315,100,317,100,59.4,100,56.9,100
2022-03-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T22:20:00.000Z,110,2022-03-08T22:22:48.084Z,44.66232,100,-66.36503,100,1.3,100,4.9,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.5,100,315,100,61.9,100,5,100,3,1,6.2,1,1011.2,1,1011.2,100,1011.2,100,51.5,100,47.9,100,315,100,317,100,61.9,100,59.4,100
2022-03-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T22:30:00.000Z,110,2022-03-08T22:32:51.398Z,44.66235,100,-66.36513000000001,100,1.3,100,4.9,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,49.0,100,312,100,61.6,100,5,100,3,1,6.2,1,1011.7,1,1011.7,100,1011.6,100,49.0,100,46.4,100,312,100,313,100,61.6,100,60.8,100
2022-03-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T22:40:00.000Z,110,2022-03-08T22:42:50.928Z,44.66235,100,-66.3652,100,1.1,100,4.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.0,100,319,100,60.5,100,5,100,3,1,6.2,1,1012.0,1,1012.0,100,1012.0,100,49.0,100,46.4,100,319,100,320,100,60.5,100,56.9,100
2022-03-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T22:50:00.000Z,110,2022-03-08T22:52:52.615Z,44.66235,100,-66.36516999999999,100,1.0,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,50.4,100,317,100,59.8,100,5,100,3,1,6.3,1,1012.5,1,1012.5,100,1012.4,100,50.4,100,47.5,100,317,100,319,100,59.8,100,57.6,100
2022-03-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T23:00:00.000Z,108,2022-03-08T23:02:53.447Z,44.66233,100,-66.36513000000001,100,0.9,100,4.9,100,12.9,100,0.0,100,3.5,100,1.6,100,4.0,100,7.2,100,2.6,100,3.3,100,7.4,100,5.8,100,9.1,100,1012.8,100,50.0,100,314,100,60.5,100,5,100,3,1,6.3,1,1012.8,1,1012.8,100,1012.8,100,50.0,100,47.9,100,314,100,315,100,60.5,100,59.4,100
2022-03-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T23:10:00.000Z,110,2022-03-08T23:16:07.554Z,44.66232,100,-66.36505,100,0.9,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,52.2,100,310,100,61.2,100,5,100,3,1,6.2,1,1013.0,1,1013.0,100,1012.9,100,52.2,100,49.7,100,310,100,311,100,61.2,100,62.3,100
2022-03-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T23:20:00.000Z,110,2022-03-08T23:23:06.489Z,44.66233,100,-66.3651,100,0.7,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,51.5,100,312,100,63.0,100,5,100,1,1,6.2,1,1013.1,1,1013.1,100,1013.1,100,51.5,100,47.9,100,312,100,314,100,63.0,100,60.1,100
2022-03-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T23:30:00.000Z,110,2022-03-08T23:33:13.071Z,44.66232,100,-66.36511999999999,100,0.6,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,49.3,100,311,100,56.9,100,5,100,1,1,6.3,1,1013.4,1,1013.4,100,1013.4,100,49.3,100,46.4,100,311,100,313,100,56.9,100,58.0,100
2022-03-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T23:40:00.000Z,110,2022-03-08T23:43:08.365Z,44.662279999999996,100,-66.3651,100,0.6,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,47.2,100,310,100,55.8,100,5,100,1,1,6.3,1,1013.7,1,1013.7,100,1013.7,100,47.2,100,46.1,100,310,100,311,100,55.8,100,55.4,100
2022-03-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T23:50:00.000Z,110,2022-03-08T23:53:11.956Z,44.66230,100,-66.36513,100,0.6,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,47.5,100,320,100,57.6,100,5,100,1,1,6.2,1,1013.9,1,1013.9,100,1013.9,100,47.5,100,45.0,100,320,100,322,100,57.6,100,58.0,100
