sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T16:20:00.000Z,110,2021-08-11T16:23:30.456Z,44.66522,100,-66.36377,100,16.5,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,173,100,11.5,100,5.0,100,8,1,-1.4,1,1017.8,1,1017.8,100,1017.7,100,9.7,100,9.7,100,173,100,176,100,11.5,100,11.5,100
2021-08-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T16:30:00.000Z,110,2021-08-11T16:33:37.842Z,44.66518,100,-66.3637,100,16.5,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,175,100,12.2,100,5.0,100,8,1,-1.5,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.4,100,175,100,177,100,12.2,100,12.6,100
2021-08-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T16:40:00.000Z,110,2021-08-11T16:43:46.481Z,44.66517,100,-66.3637,100,16.6,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,182,100,15.8,100,5.0,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,12.6,100,13.0,100,182,100,185,100,15.8,100,16.2,100
2021-08-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T16:50:00.000Z,110,2021-08-11T16:52:51.734Z,44.66513,100,-66.36362,100,16.5,100,15.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,193,100,16.9,100,5.0,100,6,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,15.1,100,193,100,195,100,16.9,100,17.3,100
2021-08-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T17:00:00.000Z,108,2021-08-11T17:02:47.506Z,44.66508,100,-66.3636,100,16.6,100,15.3,100,13.5,100,0.8,100,3.5,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.1,100,4.2,100,6.3,100,1017.7,100,15.1,100,196,100,16.6,100,5.0,100,6,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,15.5,100,196,100,199,100,16.6,100,16.6,100
2021-08-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T17:10:00.000Z,110,2021-08-11T17:15:49.626Z,44.66507,100,-66.36365,100,16.6,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,202,100,14.4,100,5.0,100,6,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.3,100,202,100,204,100,14.4,100,14.4,100
2021-08-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T17:20:00.000Z,110,2021-08-11T17:22:52.937Z,44.66512,100,-66.36386999999999,100,16.5,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,200,100,15.5,100,5.0,100,6,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,14.0,100,200,100,202,100,15.5,100,15.5,100
2021-08-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T17:30:00.000Z,110,2021-08-11T17:32:59.509Z,44.66512,100,-66.36386999999999,100,16.4,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,191,100,15.1,100,5.0,100,6,1,-1.4,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.0,100,191,100,192,100,15.1,100,15.1,100
2021-08-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T17:40:00.000Z,110,2021-08-11T17:42:51.813Z,44.66507,100,-66.36393000000001,100,16.3,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.0,100,185,100,14.4,100,5.0,100,6,1,-1.4,1,1017.4,1,1017.4,100,1017.3,100,13.0,100,13.0,100,185,100,187,100,14.4,100,14.0,100
2021-08-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T17:50:00.000Z,110,2021-08-11T17:52:52.850Z,44.66498,100,-66.36393000000001,100,16.2,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,182,100,15.8,100,5.0,100,6,1,-1.2,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.7,100,182,100,184,100,15.8,100,15.8,100
2021-08-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T18:00:00.000Z,108,2021-08-11T18:04:04.458Z,44.66497,100,-66.36395,100,16.4,100,15.2,100,13.5,100,0.8,100,3.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.0,100,3.8,100,6.1,100,1017.2,100,15.5,100,184,100,18.0,100,5.0,100,7,1,-1.3,1,1017.2,1,1017.2,100,1017.1,100,15.5,100,15.8,100,184,100,186,100,18.0,100,18.0,100
2021-08-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T18:10:00.000Z,110,2021-08-11T18:17:11.885Z,44.664770000000004,100,-66.36402,100,16.7,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,185,100,19.8,100,5.0,100,8,1,-1.3,1,1017.1,1,1017.1,100,1017.0,100,16.9,100,16.9,100,185,100,187,100,19.8,100,19.1,100
2021-08-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T18:20:00.000Z,110,2021-08-11T18:24:10.365Z,44.66475,100,-66.36381999999999,100,16.6,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,191,100,20.2,100,5.0,100,7,1,-1.1,1,1017.2,1,1017.2,100,1017.1,100,18.0,100,18.0,100,191,100,193,100,20.2,100,20.2,100
2021-08-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T18:30:00.000Z,110,2021-08-11T18:33:12.966Z,44.66443,100,-66.36373,100,16.5,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,192,100,19.1,100,5.0,100,6,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,17.3,100,192,100,194,100,19.1,100,19.4,100
2021-08-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T18:40:00.000Z,110,2021-08-11T18:43:17.544Z,44.66398,100,-66.36367,100,16.5,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,188,100,18.0,100,5.0,100,6,1,-1.0,1,1017.2,1,1017.2,100,1017.1,100,15.8,100,16.2,100,188,100,190,100,18.0,100,17.6,100
2021-08-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T18:50:00.000Z,110,2021-08-11T18:53:18.190Z,44.66338,100,-66.36368,100,16.4,100,15.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.5,100,181,100,17.3,100,5.0,100,7,1,-0.9,1,1017.0,1,1017.0,100,1017.0,100,15.5,100,15.5,100,181,100,183,100,17.3,100,17.6,100
2021-08-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T19:00:00.000Z,108,2021-08-11T19:03:12.372Z,44.662729999999996,100,-66.36426999999999,100,16.4,100,15.3,100,13.5,100,0.8,100,3.5,100,0.1,100,0.5,100,4.0,100,0.2,100,0.3,100,4.2,100,3.1,100,6.9,100,1016.8,100,16.6,100,174,100,19.1,100,5.0,100,8,1,-1.2,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,174,100,177,100,19.1,100,18.4,100
2021-08-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T19:10:00.000Z,110,2021-08-11T19:17:24.845Z,44.66255,100,-66.365,100,16.4,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,182,100,17.6,100,5.0,100,8,1,-1.1,1,1016.8,1,1016.8,100,1016.7,100,15.8,100,15.1,100,182,100,184,100,17.6,100,16.9,100
2021-08-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T19:20:00.000Z,110,2021-08-11T19:23:25.273Z,44.66257,100,-66.36532,100,16.4,100,15.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,189,100,18.4,100,5.0,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.1,100,189,100,192,100,18.4,100,17.6,100
2021-08-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T19:30:00.000Z,110,2021-08-11T19:33:26.283Z,44.66253,100,-66.36551999999999,100,16.3,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,180,100,18.0,100,5.0,100,8,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,15.8,100,180,100,182,100,18.0,100,18.0,100
2021-08-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T19:40:00.000Z,110,2021-08-11T19:43:30.917Z,44.66253,100,-66.36556999999999,100,16.2,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,160,100,19.4,100,5.0,100,8,1,-1.3,1,1016.4,1,1016.4,100,1016.3,100,17.3,100,17.3,100,160,100,160,100,19.4,100,19.4,100
2021-08-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T19:50:00.000Z,110,2021-08-11T19:53:30.153Z,44.6625,100,-66.36553,100,16.2,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,157,100,18.4,100,5.0,100,8,1,-1.5,1,1016.3,1,1016.3,100,1016.2,100,16.2,100,16.2,100,157,100,158,100,18.4,100,18.4,100
2021-08-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T20:00:00.000Z,108,2021-08-11T20:03:34.259Z,44.66257,100,-66.3656,100,16.2,100,15.3,100,13.5,100,0.7,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.8,100,4.0,100,6.5,100,1016.2,100,14.4,100,159,100,18.4,100,5.0,100,8,1,-1.5,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.4,100,159,100,160,100,18.4,100,18.4,100
2021-08-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T20:10:00.000Z,110,2021-08-11T20:16:38.400Z,44.66253,100,-66.36558000000001,100,16.2,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,157,100,13.7,100,5.0,100,6,1,-1.6,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.9,100,157,100,158,100,13.7,100,13.7,100
2021-08-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T20:20:00.000Z,110,2021-08-11T20:22:35.392Z,44.66255,100,-66.36568,100,16.2,100,15.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,154,100,13.0,100,5.0,100,7,1,-1.5,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,154,100,155,100,13.0,100,13.0,100
2021-08-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T20:30:00.000Z,110,2021-08-11T20:32:44.388Z,44.66252,100,-66.36561999999999,100,16.0,100,15.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,151,100,16.2,100,5.0,100,8,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.7,100,151,100,151,100,16.2,100,16.6,100
2021-08-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T20:40:00.000Z,110,2021-08-11T20:42:47.844Z,44.66253,100,-66.36565,100,16.1,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,163,100,15.1,100,5.0,100,7,1,-1.2,1,1016.2,1,1016.2,100,1016.1,100,13.0,100,12.6,100,163,100,164,100,15.1,100,15.1,100
2021-08-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T20:50:00.000Z,110,2021-08-11T20:52:50.242Z,44.66252,100,-66.3657,100,16.3,100,15.2,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,179,100,16.2,100,5.0,100,5,1,-1.0,1,1016.4,1,1016.4,100,1016.3,100,13.7,100,13.7,100,179,100,180,100,16.2,100,15.8,100
2021-08-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T21:00:00.000Z,108,2021-08-11T21:02:47.836Z,44.66252,100,-66.36567,100,16.3,100,15.2,100,13.3,100,0.5,100,3.5,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,5.6,100,4.2,100,6.9,100,1016.5,100,14.4,100,191,100,16.2,100,5.0,100,5,1,-0.7,1,1016.5,1,1016.5,100,1016.4,100,14.4,100,14.4,100,191,100,192,100,16.2,100,16.2,100
2021-08-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T21:10:00.000Z,110,2021-08-11T21:15:52.607Z,44.66253,100,-66.36567,100,16.1,100,15.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.0,100,194,100,16.6,100,5.0,100,5,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.7,100,194,100,195,100,16.6,100,16.6,100
2021-08-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T21:20:00.000Z,110,2021-08-11T21:22:57.416Z,44.66255,100,-66.36578,100,16.0,100,15.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,191,100,14.4,100,5.0,100,5,1,-0.6,1,1016.6,1,1016.6,100,1016.5,100,12.2,100,12.2,100,191,100,192,100,14.4,100,14.4,100
2021-08-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T21:30:00.000Z,110,2021-08-11T21:32:54.719Z,44.6626,100,-66.36601999999999,100,16.0,100,15.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,184,100,16.6,100,5.0,100,5,1,-0.7,1,1016.6,1,1016.6,100,1016.5,100,14.0,100,14.0,100,184,100,185,100,16.6,100,16.6,100
2021-08-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T21:40:00.000Z,110,2021-08-11T21:42:54.798Z,44.66267,100,-66.36617,100,15.9,100,15.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,178,100,16.2,100,5.0,100,5,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.0,100,178,100,179,100,16.2,100,15.8,100
2021-08-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T21:50:00.000Z,110,2021-08-11T21:53:12.285Z,44.66267,100,-66.36622,100,16.0,100,15.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.4,100,170,100,18.0,100,5.0,100,5,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,14.4,100,14.4,100,170,100,171,100,18.0,100,17.6,100
2021-08-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T22:00:00.000Z,108,2021-08-11T22:03:13.523Z,44.662729999999996,100,-66.36633,100,16.0,100,15.0,100,13.0,100,0.4,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.3,100,6.2,100,3.8,100,6.9,100,1016.5,100,13.3,100,156,100,15.5,100,5.0,100,6,1,-0.4,1,1016.5,1,1016.5,100,1016.4,100,13.3,100,13.3,100,156,100,157,100,15.5,100,15.5,100
2021-08-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T22:10:00.000Z,110,2021-08-11T22:16:12.622Z,44.66272,100,-66.36628,100,16.0,100,15.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,155,100,16.2,100,5.0,100,6,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.7,100,155,100,156,100,16.2,100,15.8,100
2021-08-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T22:20:00.000Z,110,2021-08-11T22:23:15.119Z,44.662729999999996,100,-66.36622,100,15.9,100,15.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,161,100,16.2,100,5.0,100,6,1,-0.6,1,1016.3,1,1016.3,100,1016.2,100,14.4,100,14.0,100,161,100,162,100,16.2,100,15.8,100
2021-08-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T22:30:00.000Z,110,2021-08-11T22:34:18.219Z,44.66268,100,-66.36613,100,15.8,100,14.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,168,100,16.6,100,5.0,100,6,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,13.7,100,168,100,169,100,16.6,100,16.6,100
2021-08-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T22:40:00.000Z,110,2021-08-11T22:43:24.078Z,44.66263,100,-66.36608000000001,100,15.7,100,14.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,169,100,17.3,100,5.0,100,8,1,-0.1,1,1016.3,1,1016.3,100,1016.2,100,15.5,100,15.1,100,169,100,169,100,17.3,100,16.9,100
2021-08-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T22:50:00.000Z,110,2021-08-11T22:53:13.736Z,44.6627,100,-66.36615,100,15.7,100,14.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.8,100,171,100,18.4,100,5.0,100,0,1,0.1,1,1016.4,1,1016.4,100,1016.3,100,15.8,100,15.8,100,171,100,172,100,18.4,100,18.4,100
2021-08-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T23:00:00.000Z,108,2021-08-11T23:03:29.527Z,44.66268,100,-66.36605,100,15.7,100,14.5,100,12.8,100,0.1,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.3,100,4.4,100,3.3,100,6.1,100,1016.3,100,16.2,100,168,100,18.0,100,5.0,100,0,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.8,100,168,100,169,100,18.0,100,17.6,100
2021-08-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T23:10:00.000Z,110,2021-08-11T23:15:29.850Z,44.66272,100,-66.36598000000001,100,15.7,100,14.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,163,100,20.5,100,5.0,100,1,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,16.2,100,163,100,164,100,20.5,100,20.2,100
2021-08-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T23:20:00.000Z,110,2021-08-11T23:24:29.817Z,44.66282,100,-66.36568,100,15.8,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,149,100,19.1,100,5.0,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,16.2,100,149,100,150,100,19.1,100,18.7,100
2021-08-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T23:30:00.000Z,110,2021-08-11T23:32:34.033Z,44.66268,100,-66.36548,100,15.8,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,142,100,18.4,100,5.0,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,16.2,100,142,100,143,100,18.4,100,18.7,100
2021-08-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T23:40:00.000Z,110,2021-08-11T23:48:36.265Z,44.6627,100,-66.36533,100,15.7,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,158,100,17.3,100,5.0,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,14.4,100,158,100,159,100,17.3,100,17.3,100
2021-08-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-11T23:50:00.000Z,110,2021-08-11T23:52:37.571Z,44.662770,100,-66.365130,100,15.6,100,14.6,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,162,100,17.3,100,5.00,100,0,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,15.1,100,162,100,163,100,17.3,100,17.3,100
