sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T16:20:00.000Z,110,2022-04-20T16:22:21.047Z,44.6654,100,-66.36317,100,5.9,100,4.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.9,100,240,100,45.4,100,5,100,2,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,38.9,100,37.8,100,240,100,241,100,45.4,100,44.6,100
2022-04-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T16:30:00.000Z,110,2022-04-20T16:32:24.743Z,44.6654,100,-66.36315,100,6.0,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,241,100,43.2,100,5,100,2,1,1.1,1,1015.5,1,1015.5,100,1015.4,100,36.0,100,34.9,100,241,100,242,100,43.2,100,42.8,100
2022-04-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T16:40:00.000Z,110,2022-04-20T16:42:28.528Z,44.66542000000001,100,-66.36308000000001,100,6.1,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,240,100,43.9,100,5,100,1,1,1.1,1,1015.5,1,1015.5,100,1015.4,100,37.1,100,36.0,100,240,100,241,100,43.9,100,42.8,100
2022-04-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T16:50:00.000Z,110,2022-04-20T16:52:35.269Z,44.66538,100,-66.3631,100,6.1,100,4.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.1,100,241,100,43.6,100,5,100,1,1,1.2,1,1015.5,1,1015.5,100,1015.5,100,37.1,100,36.0,100,241,100,242,100,43.6,100,43.2,100
2022-04-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T17:00:00.000Z,108,2022-04-20T17:02:37.828Z,44.6654,100,-66.36315,100,6.1,100,4.8,100,13.8,100,1.0,100,3.5,100,1.4,100,3.6,100,7.5,100,2.1,100,2.7,100,7.3,100,5.7,100,9.1,100,1015.6,100,39.2,100,242,100,46.1,100,5,100,1,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,39.2,100,38.2,100,242,100,243,100,46.1,100,44.6,100
2022-04-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T17:10:00.000Z,110,2022-04-20T17:15:44.816Z,44.6654,100,-66.36313,100,6.1,100,4.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.1,100,240,100,43.9,100,5,100,1,1,1.3,1,1015.8,1,1015.8,100,1015.7,100,37.1,100,36.0,100,240,100,241,100,43.9,100,42.1,100
2022-04-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T17:20:00.000Z,110,2022-04-20T17:22:43.100Z,44.6654,100,-66.36313,100,6.2,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,37.1,100,240,100,44.6,100,5,100,2,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,37.1,100,36.0,100,240,100,241,100,44.6,100,43.9,100
2022-04-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T17:30:00.000Z,110,2022-04-20T17:32:49.500Z,44.66542000000001,100,-66.36317,100,6.2,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.8,100,238,100,44.3,100,5,100,3,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,37.8,100,36.7,100,238,100,240,100,44.3,100,42.8,100
2022-04-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T17:40:00.000Z,110,2022-04-20T17:42:46.809Z,44.66537,100,-66.36312,100,6.3,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.2,100,237,100,45.4,100,5,100,3,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,39.2,100,38.2,100,237,100,239,100,45.4,100,45.0,100
2022-04-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T17:50:00.000Z,110,2022-04-20T17:52:50.162Z,44.66537,100,-66.3631,100,6.2,100,4.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.5,100,239,100,47.2,100,5,100,3,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,38.5,100,37.4,100,239,100,241,100,47.2,100,45.4,100
2022-04-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T18:00:00.000Z,108,2022-04-20T18:03:07.122Z,44.66535,100,-66.3631,100,6.3,100,4.9,100,13.8,100,0.9,100,3.5,100,1.4,100,3.4,100,7.6,100,2.2,100,2.7,100,8.0,100,5.7,100,9.1,100,1016.5,100,37.8,100,239,100,45.0,100,5,100,3,1,1.6,1,1016.5,1,1016.5,100,1016.5,100,37.8,100,36.7,100,239,100,240,100,45.0,100,43.6,100
2022-04-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T18:10:00.000Z,110,2022-04-20T18:15:12.144Z,44.6653,100,-66.36305,100,6.2,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.3,100,239,100,42.8,100,5,100,3,1,1.7,1,1016.6,1,1016.6,100,1016.6,100,35.3,100,34.2,100,239,100,241,100,42.8,100,41.8,100
2022-04-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T18:20:00.000Z,110,2022-04-20T18:22:00.438Z,44.66525,100,-66.36298000000001,100,6.2,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.6,100,240,100,41.8,100,5,100,3,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,35.6,100,34.6,100,240,100,241,100,41.8,100,41.0,100
2022-04-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T18:30:00.000Z,110,2022-04-20T18:32:04.334Z,44.66518,100,-66.36293,100,6.1,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.8,100,239,100,40.3,100,5,100,3,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,33.8,100,32.8,100,239,100,241,100,40.3,100,40.0,100
2022-04-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T18:40:00.000Z,110,2022-04-20T18:42:05.907Z,44.66502,100,-66.3628,100,6.1,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,240,100,38.9,100,5,100,3,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,31.7,100,240,100,241,100,38.9,100,37.4,100
2022-04-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T18:50:00.000Z,110,2022-04-20T18:52:07.370Z,44.66495,100,-66.36275,100,6.3,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,238,100,36.7,100,5,100,3,1,2.1,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.2,100,238,100,240,100,36.7,100,35.3,100
2022-04-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T19:00:00.000Z,108,2022-04-20T19:02:27.093Z,44.66478,100,-66.3627,100,6.4,100,4.9,100,13.8,100,0.8,100,3.5,100,1.1,100,2.8,100,7.1,100,1.7,100,2.1,100,7.7,100,5.4,100,9.5,100,1017.4,100,30.6,100,237,100,36.7,100,5,100,3,1,2.2,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,29.5,100,237,100,239,100,36.7,100,35.3,100
2022-04-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T19:10:00.000Z,110,2022-04-20T19:15:26.326Z,44.66447,100,-66.3626,100,6.4,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.9,100,239,100,37.1,100,5,100,3,1,2.3,1,1017.6,1,1017.6,100,1017.6,100,29.9,100,28.4,100,239,100,240,100,37.1,100,36.0,100
2022-04-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T19:20:00.000Z,110,2022-04-20T19:22:28.454Z,44.66417,100,-66.3626,100,6.4,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.6,100,240,100,35.6,100,5,100,3,1,2.4,1,1017.8,1,1017.8,100,1017.8,100,30.6,100,28.8,100,240,100,242,100,35.6,100,34.9,100
2022-04-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T19:30:00.000Z,110,2022-04-20T19:32:29.225Z,44.66368,100,-66.36275,100,6.4,100,4.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,244,100,36.7,100,5,100,3,1,2.5,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,28.4,100,244,100,246,100,36.7,100,34.9,100
2022-04-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T19:40:00.000Z,110,2022-04-20T19:42:34.894Z,44.663129999999995,100,-66.36322,100,6.4,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.4,100,246,100,33.8,100,5,100,3,1,2.7,1,1018.1,1,1018.1,100,1018.1,100,27.4,100,24.8,100,246,100,248,100,33.8,100,33.1,100
2022-04-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T19:50:00.000Z,110,2022-04-20T19:52:45.995Z,44.66277,100,-66.36383000000001,100,6.4,100,5.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,245,100,34.6,100,5,100,3,1,2.7,1,1018.3,1,1018.3,100,1018.2,100,28.1,100,25.9,100,245,100,247,100,34.6,100,32.0,100
2022-04-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T20:00:00.000Z,108,2022-04-20T20:02:47.084Z,44.66258,100,-66.36448,100,6.3,100,5.0,100,13.8,100,0.8,100,3.5,100,1.0,100,3.1,100,7.6,100,1.6,100,2.1,100,8.1,100,5.7,100,8.0,100,1018.5,100,24.5,100,254,100,29.9,100,5,100,3,1,2.9,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,23.8,100,254,100,255,100,29.9,100,29.9,100
2022-04-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T20:10:00.000Z,110,2022-04-20T20:15:45.813Z,44.6625,100,-66.3652,100,6.6,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,259,100,31.7,100,5,100,3,1,2.9,1,1018.7,1,1018.7,100,1018.6,100,24.8,100,24.5,100,259,100,261,100,31.7,100,29.9,100
2022-04-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T20:20:00.000Z,110,2022-04-20T20:22:43.807Z,44.66255,100,-66.3655,100,6.7,100,5.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,262,100,31.0,100,5,100,3,1,3.0,1,1018.9,1,1018.9,100,1018.8,100,25.6,100,25.6,100,262,100,264,100,31.0,100,32.0,100
2022-04-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T20:30:00.000Z,110,2022-04-20T20:32:44.373Z,44.66258,100,-66.36563000000001,100,6.9,100,5.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,265,100,31.0,100,5,100,3,1,3.1,1,1019.2,1,1019.2,100,1019.1,100,25.2,100,24.8,100,265,100,267,100,31.0,100,31.3,100
2022-04-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T20:40:00.000Z,110,2022-04-20T20:42:46.630Z,44.66267,100,-66.3658,100,6.9,100,5.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,270,100,26.6,100,5,100,3,1,3.4,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.3,100,270,100,273,100,26.6,100,26.6,100
2022-04-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T20:50:00.000Z,110,2022-04-20T20:53:07.027Z,44.66265,100,-66.36578,100,6.8,100,5.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,271,100,24.5,100,5,100,3,1,3.5,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,19.4,100,271,100,274,100,24.5,100,24.5,100
2022-04-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T21:00:00.000Z,108,2022-04-20T21:03:03.913Z,44.66268,100,-66.36588,100,7.0,100,5.2,100,13.8,100,0.8,100,3.5,100,0.9,100,2.7,100,7.9,100,1.4,100,1.8,100,8.2,100,5.9,100,8.3,100,1020.2,100,19.8,100,282,100,24.5,100,5,100,3,1,3.7,1,1020.2,1,1020.2,100,1020.1,100,19.8,100,19.4,100,282,100,285,100,24.5,100,24.5,100
2022-04-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T21:10:00.000Z,110,2022-04-20T21:15:01.769Z,44.66265,100,-66.36582,100,7.0,100,5.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,292,100,27.0,100,5,100,3,1,3.8,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,22.3,100,292,100,295,100,27.0,100,27.0,100
2022-04-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T21:20:00.000Z,110,2022-04-20T21:21:59.389Z,44.66265,100,-66.36578,100,7.1,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,294,100,31.7,100,5,100,3,1,3.9,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.4,100,294,100,297,100,31.7,100,32.0,100
2022-04-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T21:30:00.000Z,110,2022-04-20T21:32:04.909Z,44.66263,100,-66.36578,100,7.2,100,5.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,301,100,33.1,100,5,100,3,1,4.0,1,1021.0,1,1021.0,100,1020.9,100,28.1,100,28.1,100,301,100,303,100,33.1,100,33.8,100
2022-04-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T21:40:00.000Z,110,2022-04-20T21:42:03.120Z,44.662620000000004,100,-66.36577,100,7.2,100,5.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,305,100,36.4,100,5,100,3,1,4.1,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,30.2,100,305,100,307,100,36.4,100,36.0,100
2022-04-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T21:50:00.000Z,110,2022-04-20T21:52:27.802Z,44.66258,100,-66.3657,100,7.0,100,5.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,312,100,33.8,100,5,100,3,1,4.2,1,1021.5,1,1021.5,100,1021.4,100,27.7,100,28.1,100,312,100,314,100,33.8,100,34.2,100
2022-04-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T22:00:00.000Z,108,2022-04-20T22:02:25.352Z,44.66258,100,-66.3657,100,6.9,100,5.3,100,13.8,100,0.7,100,3.5,100,1.0,100,3.1,100,7.4,100,1.5,100,1.9,100,7.6,100,5.5,100,8.7,100,1021.8,100,25.6,100,314,100,31.0,100,5,100,3,1,4.3,1,1021.8,1,1021.8,100,1021.7,100,25.6,100,25.9,100,314,100,316,100,31.0,100,31.7,100
2022-04-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T22:10:00.000Z,110,2022-04-20T22:15:30.941Z,44.66257,100,-66.36567,100,6.8,100,5.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,314,100,32.4,100,5,100,3,1,4.4,1,1022.1,1,1022.1,100,1022.0,100,26.6,100,26.6,100,314,100,316,100,32.4,100,32.4,100
2022-04-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T22:20:00.000Z,110,2022-04-20T22:22:18.254Z,44.66253,100,-66.3656,100,7.0,100,5.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,308,100,41.4,100,5,100,3,1,4.5,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,32.4,100,308,100,310,100,41.4,100,42.5,100
2022-04-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T22:30:00.000Z,110,2022-04-20T22:32:25.497Z,44.66255,100,-66.36567,100,7.0,100,5.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.6,100,304,100,40.7,100,5,100,3,1,4.5,1,1022.5,1,1022.5,100,1022.5,100,34.6,100,34.6,100,304,100,306,100,40.7,100,41.4,100
2022-04-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T22:40:00.000Z,110,2022-04-20T22:42:34.454Z,44.66258,100,-66.3657,100,6.9,100,5.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.4,100,307,100,37.8,100,5,100,3,1,4.6,1,1022.8,1,1022.8,100,1022.7,100,32.4,100,32.8,100,307,100,309,100,37.8,100,38.5,100
2022-04-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T22:50:00.000Z,110,2022-04-20T22:52:36.424Z,44.6626,100,-66.36573,100,6.9,100,5.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.7,100,310,100,40.0,100,5,100,2,1,4.8,1,1023.1,1,1023.1,100,1023.1,100,31.7,100,32.0,100,310,100,312,100,40.0,100,41.0,100
2022-04-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T23:00:00.000Z,108,2022-04-20T23:02:57.229Z,44.662620000000004,100,-66.36572,100,6.7,100,5.4,100,13.7,100,0.8,100,3.5,100,1.2,100,2.7,100,7.2,100,1.8,100,2.2,100,8.1,100,5.4,100,8.3,100,1023.5,100,28.8,100,312,100,34.2,100,5,100,2,1,5.0,1,1023.5,1,1023.5,100,1023.5,100,28.8,100,29.2,100,312,100,314,100,34.2,100,34.6,100
2022-04-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T23:10:00.000Z,110,2022-04-20T23:15:45.905Z,44.66258,100,-66.36572,100,6.6,100,5.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.2,100,324,100,36.7,100,5,100,2,1,5.1,1,1023.8,1,1023.8,100,1023.8,100,29.2,100,29.2,100,324,100,325,100,36.7,100,37.1,100
2022-04-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T23:20:00.000Z,110,2022-04-20T23:22:49.681Z,44.66257,100,-66.36563000000001,100,6.5,100,5.4,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,324,100,37.4,100,5,100,3,1,5.4,1,1024.2,1,1024.2,100,1024.2,100,31.0,100,29.9,100,324,100,326,100,37.4,100,37.1,100
2022-04-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T23:30:00.000Z,110,2022-04-20T23:32:49.378Z,44.66257,100,-66.36558000000001,100,6.4,100,5.4,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,325,100,36.0,100,5,100,3,1,5.5,1,1024.6,1,1024.6,100,1024.6,100,29.9,100,27.7,100,325,100,326,100,36.0,100,33.1,100
2022-04-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T23:40:00.000Z,110,2022-04-20T23:41:49.903Z,44.66253,100,-66.36545,100,6.5,100,5.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.1,100,322,100,38.9,100,5,100,3,1,5.4,1,1025.0,1,1025.0,100,1024.9,100,33.1,100,30.2,100,322,100,323,100,38.9,100,37.8,100
2022-04-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T23:50:00.000Z,110,2022-04-20T23:52:59.224Z,44.66253,100,-66.36540,100,6.5,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.6,100,325,100,38.2,100,5,100,3,1,5.5,1,1025.4,1,1025.4,100,1025.3,100,30.6,100,27.7,100,325,100,326,100,38.2,100,37.4,100
