sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T16:20:00.000Z,110,2022-03-31T16:22:08.264Z,44.66357,100,-66.36658,100,4.5,100,4.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.8,100,155,100,44.3,100,5,100,-2.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,37.8,100,37.8,100,155,100,156,100,44.3,100,44.3,100
2022-03-31T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T16:30:00.000Z,110,2022-03-31T16:32:24.086Z,44.66342,100,-66.3665,100,4.6,100,4.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.2,100,157,100,47.2,100,5,100,-2.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,39.2,100,39.6,100,157,100,158,100,47.2,100,46.8,100
2022-03-31T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T16:40:00.000Z,110,2022-03-31T16:42:21.236Z,44.66325,100,-66.3664,100,4.7,100,4.3,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.9,100,160,100,46.4,100,5,100,-2.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,38.9,100,39.2,100,160,100,161,100,46.4,100,47.2,100
2022-03-31T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T16:50:00.000Z,110,2022-03-31T16:52:25.191Z,44.66315,100,-66.36638,100,4.7,100,4.2,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.7,100,154,100,42.5,100,5,100,-2.8,1,6,1,1011.5,1,1011.5,100,1011.4,100,36.7,100,36.7,100,154,100,155,100,42.5,100,42.8,100
2022-03-31T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T17:00:00.000Z,108,2022-03-31T17:02:24.445Z,44.66307000000001,100,-66.36632,100,4.8,100,4.2,100,13.3,100,0.6,100,3.5,100,0.7,100,1.6,100,4.9,100,1.1,100,1.3,100,4.7,100,4.4,100,4.9,100,1011.6,100,34.9,100,154,100,41.0,100,5,100,-2.6,1,6,1,1011.6,1,1011.6,100,1011.5,100,34.9,100,34.9,100,154,100,156,100,41.0,100,41.4,100
2022-03-31T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T17:10:00.000Z,110,2022-03-31T17:15:26.727Z,44.66305,100,-66.36633,100,4.8,100,4.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.6,100,157,100,43.9,100,5,100,-2.4,1,6,1,1011.5,1,1011.5,100,1011.5,100,35.6,100,35.6,100,157,100,159,100,43.9,100,44.3,100
2022-03-31T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T17:20:00.000Z,110,2022-03-31T17:22:31.374Z,44.66298,100,-66.36628,100,4.8,100,4.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,156,100,42.1,100,5,100,-2.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,33.1,100,33.1,100,156,100,158,100,42.1,100,42.5,100
2022-03-31T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T17:30:00.000Z,110,2022-03-31T17:32:31.557Z,44.66293,100,-66.36627,100,4.8,100,4.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,162,100,43.6,100,5,100,-2.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,36.4,100,162,100,163,100,43.6,100,43.9,100
2022-03-31T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T17:40:00.000Z,110,2022-03-31T17:42:43.220Z,44.66292,100,-66.36625,100,4.7,100,4.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.7,100,164,100,44.3,100,5,100,-2.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,36.7,100,36.7,100,164,100,165,100,44.3,100,44.6,100
2022-03-31T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T17:50:00.000Z,110,2022-03-31T17:52:43.859Z,44.66288,100,-66.36625,100,4.5,100,4.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.9,100,161,100,42.5,100,5,100,-2.3,1,6,1,1010.9,1,1010.9,100,1010.9,100,34.9,100,34.9,100,161,100,162,100,42.5,100,43.2,100
2022-03-31T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T18:00:00.000Z,108,2022-03-31T18:02:47.970Z,44.66288,100,-66.36623,100,4.5,100,4.2,100,13.3,100,0.6,100,3.5,100,0.6,100,1.6,100,5.2,100,1.0,100,1.2,100,5.1,100,4.5,100,5.4,100,1010.6,100,37.1,100,160,100,44.3,100,5,100,-2.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,37.1,100,160,100,161,100,44.3,100,44.3,100
2022-03-31T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T18:10:00.000Z,110,2022-03-31T18:15:48.587Z,44.66288,100,-66.3662,100,4.4,100,4.2,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.7,100,159,100,45.0,100,5,100,-2.4,1,8,1,1010.5,1,1010.5,100,1010.4,100,36.7,100,37.1,100,159,100,160,100,45.0,100,45.7,100
2022-03-31T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T18:20:00.000Z,110,2022-03-31T18:23:01.644Z,44.66285,100,-66.36617,100,4.4,100,4.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.9,100,156,100,45.0,100,5,100,-2.4,1,7,1,1010.4,1,1010.4,100,1010.4,100,34.9,100,35.3,100,156,100,158,100,45.0,100,45.7,100
2022-03-31T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T18:30:00.000Z,110,2022-03-31T18:32:53.881Z,44.66283,100,-66.36613,100,4.4,100,4.2,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.2,100,153,100,43.6,100,5,100,-2.6,1,8,1,1010.1,1,1010.1,100,1010.1,100,34.2,100,34.6,100,153,100,155,100,43.6,100,43.2,100
2022-03-31T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T18:40:00.000Z,110,2022-03-31T18:42:52.807Z,44.66282,100,-66.36612,100,4.5,100,4.2,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,147,100,40.3,100,5,100,-2.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,30.6,100,147,100,149,100,40.3,100,41.8,100
2022-03-31T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T18:50:00.000Z,110,2022-03-31T18:52:59.067Z,44.66278,100,-66.36607,100,4.4,100,4.3,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,140,100,37.4,100,5,100,-2.2,1,8,1,1009.7,1,1009.7,100,1009.6,100,31.7,100,32.0,100,140,100,141,100,37.4,100,37.4,100
2022-03-31T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T19:00:00.000Z,108,2022-03-31T19:03:07.353Z,44.6628,100,-66.3661,100,4.3,100,4.3,100,13.2,100,0.5,100,3.5,100,0.6,100,1.6,100,5.4,100,0.9,100,1.2,100,5.4,100,4.5,100,5.6,100,1009.5,100,29.5,100,136,100,36.4,100,5,100,-2.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,29.9,100,136,100,138,100,36.4,100,36.7,100
2022-03-31T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T19:10:00.000Z,110,2022-03-31T19:16:11.747Z,44.66278,100,-66.36607,100,4.3,100,4.3,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,136,100,34.6,100,5,100,-2.6,1,8,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,30.2,100,136,100,137,100,34.6,100,34.9,100
2022-03-31T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T19:20:00.000Z,110,2022-03-31T19:22:14.240Z,44.66282,100,-66.36612,100,4.4,100,4.3,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,132,100,33.5,100,5,100,-2.6,1,8,1,1009.2,1,1009.2,100,1009.1,100,26.3,100,26.6,100,132,100,133,100,33.5,100,33.8,100
2022-03-31T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T19:30:00.000Z,110,2022-03-31T19:34:11.902Z,44.66285,100,-66.36615,100,4.4,100,4.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,127,100,32.0,100,5,100,-2.5,1,8,1,1009.0,1,1009.0,100,1008.9,100,26.6,100,27.0,100,127,100,128,100,32.0,100,33.1,100
2022-03-31T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T19:40:00.000Z,110,2022-03-31T19:42:15.585Z,44.66283,100,-66.36612,100,4.4,100,4.3,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,126,100,30.2,100,5,100,-2.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,25.9,100,126,100,127,100,30.2,100,30.2,100
2022-03-31T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T19:50:00.000Z,110,2022-03-31T19:52:14.625Z,44.66282,100,-66.36608000000001,100,4.4,100,4.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.4,100,123,100,27.7,100,5,100,-2.5,1,8,1,1009.0,1,1009.0,100,1008.9,100,23.4,100,23.8,100,123,100,123,100,27.7,100,28.1,100
2022-03-31T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T20:00:00.000Z,108,2022-03-31T20:02:14.127Z,44.66285,100,-66.36613,100,4.4,100,4.4,100,13.0,100,0.3,100,3.5,100,0.5,100,1.2,100,5.4,100,0.8,100,1.0,100,5.6,100,4.4,100,6.7,100,1008.8,100,23.0,100,122,100,27.0,100,5,100,-2.8,1,6,1,1008.8,1,1008.8,100,1008.7,100,23.0,100,23.0,100,122,100,123,100,27.0,100,27.4,100
2022-03-31T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T20:10:00.000Z,110,2022-03-31T20:15:16.498Z,44.66288,100,-66.36618,100,4.5,100,4.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.8,100,124,100,27.7,100,5,100,-3.0,1,6,1,1008.5,1,1008.5,100,1008.4,100,23.8,100,24.1,100,124,100,125,100,27.7,100,28.4,100
2022-03-31T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T20:20:00.000Z,110,2022-03-31T20:22:32.231Z,44.6629,100,-66.36618,100,4.6,100,4.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,125,100,27.0,100,5,100,-3.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,23.0,100,125,100,126,100,27.0,100,27.4,100
2022-03-31T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T20:30:00.000Z,110,2022-03-31T20:32:33.942Z,44.66292,100,-66.36622,100,4.6,100,4.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,124,100,25.2,100,5,100,-3.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,20.9,100,20.9,100,124,100,124,100,25.2,100,26.3,100
2022-03-31T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T20:40:00.000Z,110,2022-03-31T20:42:37.472Z,44.66292,100,-66.36618,100,4.7,100,4.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,129,100,25.6,100,5,100,-3.0,1,6,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,21.2,100,129,100,130,100,25.6,100,25.2,100
2022-03-31T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T20:50:00.000Z,110,2022-03-31T20:52:34.513Z,44.66288,100,-66.36608000000001,100,4.7,100,4.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.9,100,125,100,24.8,100,5,100,-2.9,1,6,1,1008.1,1,1008.1,100,1008.0,100,20.9,100,20.2,100,125,100,126,100,24.8,100,24.1,100
2022-03-31T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T21:00:00.000Z,108,2022-03-31T21:02:38.286Z,44.6632,100,-66.36633,100,4.8,100,4.2,100,12.9,100,0.3,100,3.5,100,0.5,100,1.3,100,5.2,100,0.8,100,1.0,100,5.4,100,4.2,100,6.9,100,1007.7,100,22.3,100,126,100,27.7,100,5,100,-3.0,1,6,1,1007.7,1,1007.7,100,1007.6,100,22.3,100,22.3,100,126,100,127,100,27.7,100,27.7,100
2022-03-31T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T21:10:00.000Z,110,2022-03-31T21:15:38.721Z,44.66333,100,-66.36632,100,4.8,100,4.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.4,100,126,100,24.5,100,5,100,-2.8,1,6,1,1007.7,1,1007.7,100,1007.7,100,19.4,100,19.1,100,126,100,126,100,24.5,100,24.1,100
2022-03-31T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T21:20:00.000Z,110,2022-03-31T21:22:37.946Z,44.66373,100,-66.36641999999999,100,4.9,100,4.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,133,100,28.8,100,5,100,-2.9,1,6,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,22.7,100,133,100,134,100,28.8,100,28.1,100
2022-03-31T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T21:30:00.000Z,110,2022-03-31T21:32:42.618Z,44.66415,100,-66.36636999999999,100,5.0,100,4.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.4,100,134,100,23.0,100,5,100,-2.5,1,6,1,1007.6,1,1007.6,100,1007.6,100,19.4,100,18.4,100,134,100,135,100,23.0,100,22.3,100
2022-03-31T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T21:40:00.000Z,110,2022-03-31T21:42:45.800Z,44.66462,100,-66.36615,100,5.1,100,4.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.8,100,132,100,25.9,100,5,100,-2.5,1,6,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,18.7,100,132,100,133,100,25.9,100,25.6,100
2022-03-31T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T21:50:00.000Z,110,2022-03-31T21:52:52.140Z,44.66518,100,-66.3655,100,5.1,100,4.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.5,100,133,100,27.4,100,5,100,-2.4,1,8,1,1007.3,1,1007.3,100,1007.2,100,24.5,100,23.4,100,133,100,134,100,27.4,100,26.6,100
2022-03-31T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T22:00:00.000Z,108,2022-03-31T22:02:53.049Z,44.6654,100,-66.36498,100,5.1,100,4.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,5.1,100,0.9,100,1.2,100,5.1,100,4.0,100,5.9,100,1007.1,100,24.5,100,135,100,28.1,100,5,100,-2.4,1,6,1,1007.1,1,1007.1,100,1007.1,100,24.5,100,23.4,100,135,100,136,100,28.1,100,28.1,100
2022-03-31T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T22:10:00.000Z,110,2022-03-31T22:16:55.528Z,44.6655,100,-66.36438000000001,100,5.2,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.7,100,140,100,26.6,100,5,100,-2.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,22.7,100,20.9,100,140,100,141,100,26.6,100,25.6,100
2022-03-31T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T22:20:00.000Z,110,2022-03-31T22:23:06.813Z,44.66553,100,-66.36413,100,5.6,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,148,100,29.9,100,5,100,-2.2,1,6,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,23.0,100,148,100,149,100,29.9,100,28.1,100
2022-03-31T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T22:30:00.000Z,110,2022-03-31T22:33:03.136Z,44.66555,100,-66.3639,100,5.7,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,140,100,31.3,100,5,100,-2.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,23.4,100,140,100,142,100,31.3,100,28.8,100
2022-03-31T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T22:40:00.000Z,110,2022-03-31T22:43:05.975Z,44.66555,100,-66.36377,100,5.9,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,145,100,27.4,100,5,100,-2.6,1,8,1,1006.4,1,1006.4,100,1006.3,100,23.8,100,21.6,100,145,100,146,100,27.4,100,25.9,100
2022-03-31T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T22:50:00.000Z,110,2022-03-31T22:52:03.024Z,44.66553,100,-66.36365,100,5.8,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.3,100,144,100,27.7,100,5,100,-2.7,1,8,1,1006.3,1,1006.3,100,1006.2,100,22.3,100,20.5,100,144,100,145,100,27.7,100,24.5,100
2022-03-31T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T23:00:00.000Z,108,2022-03-31T23:02:04.774Z,44.66557,100,-66.36365,100,5.9,100,4.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.9,100,1.1,100,1.4,100,5.1,100,4.0,100,5.6,100,1006.2,100,25.9,100,146,100,34.9,100,5,100,-2.6,1,6,1,1006.2,1,1006.2,100,1006.2,100,25.9,100,23.8,100,146,100,147,100,34.9,100,32.4,100
2022-03-31T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T23:10:00.000Z,110,2022-03-31T23:15:13.824Z,44.66555,100,-66.3636,100,6.2,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,29.2,100,147,100,33.8,100,5,100,-2.2,1,7,1,1006.3,1,1006.3,100,1006.3,100,29.2,100,26.6,100,147,100,148,100,33.8,100,33.5,100
2022-03-31T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T23:20:00.000Z,110,2022-03-31T23:22:17.312Z,44.66555,100,-66.36358,100,6.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,26.6,100,145,100,31.7,100,5,100,-2.6,1,8,1,1005.8,1,1005.8,100,1005.8,100,26.6,100,24.5,100,145,100,146,100,31.7,100,29.2,100
2022-03-31T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T23:30:00.000Z,110,2022-03-31T23:32:23.640Z,44.66555,100,-66.36358,100,6.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,27.4,100,139,100,32.8,100,5,100,-3.3,1,8,1,1005.0,1,1005.0,100,1005.0,100,27.4,100,24.8,100,139,100,140,100,32.8,100,31.3,100
2022-03-31T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T23:40:00.000Z,110,2022-03-31T23:42:25.263Z,44.66552,100,-66.3635,100,6.3,100,4.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.6,100,147,100,29.9,100,5,100,-3.0,1,8,1,1005.2,1,1005.2,100,1005.1,100,26.6,100,24.1,100,147,100,149,100,29.9,100,27.7,100
2022-03-31T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T23:50:00.000Z,110,2022-03-31T23:52:25.528Z,44.66553,100,-66.36345,100,6.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.6,100,170,100,36.0,100,5,100,-2.6,1,7,1,1005.5,1,1005.5,100,1005.5,100,30.6,100,29.5,100,170,100,172,100,36.0,100,36.4,100
