sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T16:20:00.000Z,110,2021-11-15T16:24:04.142Z,44.6623,100,-66.36577,100,9.4,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.7,100,133,100,35.6,100,5,100,-3.4,1,8,1,1000.3,1,1000.3,100,1000.3,100,27.7,100,27.7,100,133,100,134,100,35.6,100,35.6,100
2021-11-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T16:30:00.000Z,110,2021-11-15T16:33:10.003Z,44.6623,100,-66.36582,100,9.2,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,32.4,100,108,100,41.0,100,5,100,-5.4,1,8,1,998.5,1,998.5,100,998.5,100,32.4,100,31.7,100,108,100,109,100,41.0,100,41.4,100
2021-11-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T16:40:00.000Z,110,2021-11-15T16:43:06.277Z,44.6623,100,-66.36585,100,9.2,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.7,100,109,100,38.2,100,5,100,-5.6,1,8,1,998.3,1,998.3,100,998.3,100,31.7,100,31.3,100,109,100,110,100,38.2,100,37.8,100
2021-11-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T16:50:00.000Z,110,2021-11-15T16:53:22.269Z,44.66228,100,-66.36585,100,9.5,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.4,100,122,100,37.1,100,5,100,-4.7,1,8,1,999.0,1,999.0,100,998.9,100,32.4,100,32.0,100,122,100,123,100,37.1,100,37.8,100
2021-11-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T17:00:00.000Z,108,2021-11-15T17:03:17.438Z,44.66227,100,-66.36578,100,9.5,100,12.0,100,12.7,100,0.5,100,3.5,100,0.8,100,1.8,100,5.9,100,1.2,100,1.5,100,5.9,100,4.9,100,6.1,100,998.8,100,32.4,100,127,100,41.8,100,5,100,-4.5,1,8,1,998.8,1,998.8,100,998.8,100,32.4,100,32.0,100,127,100,128,100,41.8,100,41.0,100
2021-11-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T17:10:00.000Z,110,2021-11-15T17:16:19.063Z,44.66232,100,-66.36573,100,9.7,100,12.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.7,100,134,100,37.4,100,5,100,-4.1,1,8,1,998.8,1,998.8,100,998.7,100,31.7,100,31.0,100,134,100,135,100,37.4,100,37.4,100
2021-11-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T17:20:00.000Z,110,2021-11-15T17:23:20.381Z,44.6623,100,-66.36565,100,10.0,100,12.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.0,100,143,100,39.6,100,5,100,-4.0,1,8,1,998.6,1,998.6,100,998.6,100,32.0,100,31.3,100,143,100,144,100,39.6,100,38.5,100
2021-11-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T17:30:00.000Z,110,2021-11-15T17:32:23.889Z,44.6623,100,-66.36558000000001,100,9.9,100,12.0,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.8,100,147,100,33.8,100,5,100,-4.4,1,8,1,998.3,1,998.3,100,998.3,100,28.8,100,28.1,100,147,100,148,100,33.8,100,33.5,100
2021-11-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T17:40:00.000Z,110,2021-11-15T17:43:24.007Z,44.66237,100,-66.36553,100,10.0,100,12.0,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.9,100,153,100,36.4,100,5,100,-4.3,1,5,1,998.5,1,998.5,100,998.5,100,29.9,100,28.8,100,153,100,154,100,36.4,100,35.6,100
2021-11-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T17:50:00.000Z,110,2021-11-15T17:53:25.317Z,44.66238,100,-66.36543,100,10.1,100,12.0,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.0,100,167,100,37.8,100,5,100,-4.5,1,6,1,998.5,1,998.5,100,998.5,100,31.0,100,29.5,100,167,100,168,100,37.8,100,37.1,100
2021-11-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T18:00:00.000Z,108,2021-11-15T18:03:27.352Z,44.662420000000004,100,-66.36527,100,10.5,100,12.0,100,13.3,100,1.5,100,3.5,100,0.8,100,2.3,100,5.9,100,1.2,100,1.5,100,6.1,100,4.8,100,6.9,100,998.6,100,30.2,100,180,100,37.4,100,5,100,-4.6,1,6,1,998.6,1,998.6,100,998.5,100,30.2,100,29.2,100,180,100,182,100,37.4,100,37.1,100
2021-11-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T18:10:00.000Z,110,2021-11-15T18:16:47.579Z,44.66255,100,-66.36503,100,10.5,100,12.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.5,100,179,100,40.3,100,5,100,-4.6,1,6,1,998.4,1,998.4,100,998.4,100,33.5,100,32.0,100,179,100,180,100,40.3,100,39.6,100
2021-11-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T18:20:00.000Z,110,2021-11-15T18:22:54.232Z,44.662729999999996,100,-66.36471999999999,100,10.5,100,12.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,35.3,100,176,100,42.8,100,5,100,-4.6,1,6,1,998.3,1,998.3,100,998.3,100,35.3,100,33.8,100,176,100,177,100,42.8,100,42.8,100
2021-11-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T18:30:00.000Z,110,2021-11-15T18:36:49.771Z,44.66293,100,-66.36421999999999,100,10.5,100,12.0,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.6,100,176,100,41.4,100,5,100,-4.7,1,6,1,998.0,1,998.0,100,997.9,100,34.6,100,33.1,100,176,100,177,100,41.4,100,40.7,100
2021-11-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T18:40:00.000Z,110,2021-11-15T18:45:52.695Z,44.66333,100,-66.3635,100,10.4,100,12.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.2,100,188,100,51.8,100,5,100,-5.0,1,6,1,997.6,1,997.6,100,997.6,100,38.2,100,36.7,100,188,100,190,100,51.8,100,51.1,100
2021-11-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T18:50:00.000Z,110,2021-11-15T18:53:55.510Z,44.6637,100,-66.36291999999999,100,9.2,100,12.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,47.2,100,242,100,61.2,100,5,100,-4.7,1,6,1,997.3,1,997.3,100,997.3,100,47.2,100,45.7,100,242,100,244,100,61.2,100,60.8,100
2021-11-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T19:00:00.000Z,108,2021-11-15T19:03:59.390Z,44.66385,100,-66.3629,100,8.9,100,12.0,100,12.9,100,0.3,100,3.5,100,0.8,100,2.7,100,5.8,100,1.3,100,1.6,100,6.2,100,4.6,100,7.1,100,997.3,100,46.8,100,263,100,56.2,100,5,100,-3.8,1,6,1,997.3,1,997.3,100,997.3,100,46.8,100,45.4,100,263,100,264,100,56.2,100,54.4,100
2021-11-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T19:10:00.000Z,110,2021-11-15T19:15:57.764Z,44.66397,100,-66.3629,100,9.1,100,12.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.0,100,266,100,55.8,100,5,100,-3.5,1,6,1,997.4,1,997.4,100,997.4,100,45.0,100,43.6,100,266,100,268,100,55.8,100,55.8,100
2021-11-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T19:20:00.000Z,110,2021-11-15T19:23:00.119Z,44.66405,100,-66.36293,100,8.6,100,12.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,50.0,100,266,100,58.7,100,5,100,-2.9,1,6,1,997.5,1,997.5,100,997.4,100,50.0,100,48.6,100,266,100,267,100,58.7,100,56.5,100
2021-11-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T19:30:00.000Z,110,2021-11-15T19:32:58.652Z,44.66412,100,-66.36293,100,8.7,100,12.0,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,49.0,100,265,100,58.0,100,5,100,-1.1,1,8,1,997.5,1,997.5,100,997.4,100,49.0,100,47.5,100,265,100,266,100,58.0,100,56.2,100
2021-11-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T19:40:00.000Z,110,2021-11-15T19:43:11.580Z,44.66417,100,-66.36296999999999,100,8.9,100,12.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.8,100,267,100,56.2,100,5,100,-1.0,1,8,1,997.4,1,997.4,100,997.3,100,46.8,100,45.4,100,267,100,269,100,56.2,100,55.8,100
2021-11-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T19:50:00.000Z,110,2021-11-15T19:53:16.715Z,44.66425,100,-66.36296999999999,100,8.9,100,12.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,46.1,100,265,100,56.9,100,5,100,-1.6,1,6,1,997.3,1,997.3,100,997.3,100,46.1,100,45.0,100,265,100,266,100,56.9,100,55.4,100
2021-11-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T20:00:00.000Z,108,2021-11-15T20:03:09.279Z,44.664229999999996,100,-66.36296999999999,100,8.8,100,12.0,100,13.0,100,1.0,100,3.5,100,1.2,100,2.7,100,5.5,100,1.8,100,2.2,100,5.5,100,4.6,100,5.9,100,997.3,100,46.8,100,266,100,57.2,100,5,100,-1.5,1,6,1,997.3,1,997.3,100,997.3,100,46.8,100,45.7,100,266,100,268,100,57.2,100,55.8,100
2021-11-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T20:10:00.000Z,110,2021-11-15T20:16:17.439Z,44.66432,100,-66.36301999999999,100,8.8,100,11.9,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,45.7,100,268,100,56.5,100,5,100,-1.6,1,6,1,997.2,1,997.2,100,997.2,100,45.7,100,44.6,100,268,100,270,100,56.5,100,56.2,100
2021-11-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T20:20:00.000Z,110,2021-11-15T20:23:17.429Z,44.66435,100,-66.363,100,8.8,100,11.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.5,100,266,100,55.4,100,5,100,-1.5,1,7,1,997.1,1,997.1,100,997.1,100,47.5,100,46.1,100,266,100,268,100,55.4,100,54.7,100
2021-11-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T20:30:00.000Z,110,2021-11-15T20:33:14.015Z,44.66442,100,-66.36298000000001,100,8.6,100,11.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.0,100,266,100,56.5,100,5,100,-1.3,1,8,1,997.0,1,997.0,100,997.0,100,45.0,100,43.6,100,266,100,267,100,56.5,100,54.4,100
2021-11-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T20:40:00.000Z,110,2021-11-15T20:43:16.101Z,44.66448,100,-66.36298000000001,100,8.6,100,12.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.8,100,274,100,51.8,100,5,100,-1.5,1,6,1,997.0,1,997.0,100,996.9,100,42.8,100,41.8,100,274,100,276,100,51.8,100,51.1,100
2021-11-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T20:50:00.000Z,110,2021-11-15T20:53:15.940Z,44.66448,100,-66.36301999999999,100,8.4,100,12.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,43.9,100,275,100,52.2,100,5,100,-1.6,1,6,1,997.0,1,997.0,100,996.9,100,43.9,100,42.8,100,275,100,276,100,52.2,100,51.5,100
2021-11-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T21:00:00.000Z,108,2021-11-15T21:03:31.440Z,44.6645,100,-66.36301999999999,100,8.3,100,12.0,100,12.7,100,0.0,0,3.5,100,1.2,100,2.7,100,5.7,100,1.8,100,2.2,100,5.9,100,4.6,100,5.9,100,997.1,100,43.6,100,270,100,55.1,100,5,100,-1.5,1,6,1,997.1,1,997.1,100,997.0,100,43.6,100,42.5,100,270,100,272,100,55.1,100,54.7,100
2021-11-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T21:10:00.000Z,110,2021-11-15T21:16:33.314Z,44.66453,100,-66.36303000000001,100,8.1,100,12.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,47.5,100,266,100,56.5,100,5,100,-1.4,1,6,1,997.0,1,997.0,100,997.0,100,47.5,100,46.1,100,266,100,267,100,56.5,100,55.8,100
2021-11-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T21:20:00.000Z,110,2021-11-15T21:22:29.994Z,44.66455,100,-66.36301999999999,100,8.1,100,12.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,46.4,100,265,100,57.2,100,5,100,-1.3,1,6,1,997.0,1,997.0,100,997.0,100,46.4,100,45.0,100,265,100,266,100,57.2,100,55.8,100
2021-11-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T21:30:00.000Z,110,2021-11-15T21:32:35.221Z,44.66455,100,-66.36298000000001,100,7.8,100,12.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.5,100,270,100,55.4,100,5,100,-0.9,1,6,1,997.1,1,997.1,100,997.0,100,47.5,100,46.1,100,270,100,272,100,55.4,100,54.7,100
2021-11-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T21:40:00.000Z,110,2021-11-15T21:42:35.514Z,44.66462,100,-66.36322,100,7.8,100,12.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.7,100,269,100,55.8,100,5,100,-0.6,1,5,1,997.0,1,997.0,100,997.0,100,45.7,100,44.6,100,269,100,270,100,55.8,100,53.3,100
2021-11-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T21:50:00.000Z,110,2021-11-15T21:52:36.730Z,44.66468,100,-66.36322,100,7.6,100,12.1,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,46.4,100,269,100,53.3,100,5,100,-0.3,1,6,1,997.0,1,997.0,100,997.0,100,46.4,100,45.0,100,269,100,271,100,53.3,100,53.6,100
2021-11-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T22:00:00.000Z,108,2021-11-15T22:02:43.475Z,44.66458,100,-66.3632,100,7.6,100,12.1,100,12.6,100,0.0,100,3.5,100,1.2,100,3.1,100,5.4,100,1.9,100,2.3,100,5.4,100,4.6,100,6.3,100,997.1,100,45.7,100,266,100,54.7,100,5,100,-0.2,1,6,1,997.1,1,997.1,100,997.1,100,45.7,100,44.3,100,266,100,268,100,54.7,100,52.6,100
2021-11-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T22:10:00.000Z,110,2021-11-15T22:15:36.913Z,44.6646,100,-66.36322,100,7.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.9,100,267,100,56.9,100,5,100,-0.4,1,5,1,997.1,1,997.1,100,997.0,100,47.9,100,46.4,100,267,100,269,100,56.9,100,56.9,100
2021-11-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T22:20:00.000Z,110,2021-11-15T22:22:47.818Z,44.66455,100,-66.36312,100,7.1,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,46.1,100,279,100,54.4,100,5,100,-0.4,1,6,1,997.1,1,997.1,100,997.0,100,46.1,100,45.0,100,279,100,281,100,54.4,100,53.6,100
2021-11-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T22:30:00.000Z,110,2021-11-15T22:32:49.501Z,44.6646,100,-66.36312,100,6.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,45.0,100,283,100,52.6,100,5,100,-0.3,1,5,1,997.2,1,997.2,100,997.1,100,45.0,100,44.3,100,283,100,285,100,52.6,100,51.1,100
2021-11-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T22:40:00.000Z,110,2021-11-15T22:42:53.355Z,44.66455,100,-66.36308000000001,100,6.9,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,46.1,100,280,100,58.7,100,5,100,-0.2,1,5,1,997.2,1,997.2,100,997.2,100,46.1,100,45.0,100,280,100,282,100,58.7,100,58.7,100
2021-11-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T22:50:00.000Z,110,2021-11-15T22:52:57.280Z,44.6646,100,-66.36312,100,6.9,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,46.4,100,277,100,56.2,100,5,100,-0.1,1,5,1,997.2,1,997.2,100,997.2,100,46.4,100,45.4,100,277,100,278,100,56.2,100,55.1,100
2021-11-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T23:00:00.000Z,108,2021-11-15T23:02:56.985Z,44.66458,100,-66.36307,100,6.9,100,12.1,100,12.5,100,0.0,100,3.5,100,1.2,100,3.0,100,5.6,100,1.9,100,2.3,100,5.7,100,4.6,100,6.1,100,997.2,100,46.4,100,276,100,55.1,100,5,100,-0.1,1,5,1,997.2,1,997.2,100,997.2,100,46.4,100,45.0,100,276,100,278,100,55.1,100,52.6,100
2021-11-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T23:10:00.000Z,110,2021-11-15T23:15:58.497Z,44.66462,100,-66.3631,100,7.0,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,47.5,100,275,100,56.9,100,5,100,0.0,1,5,1,997.2,1,997.2,100,997.2,100,47.5,100,46.4,100,275,100,277,100,56.9,100,56.2,100
2021-11-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T23:20:00.000Z,110,2021-11-15T23:22:58.450Z,44.664629999999995,100,-66.363,100,7.0,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,46.8,100,283,100,54.4,100,5,100,0.2,1,3,1,997.3,1,997.3,100,997.3,100,46.8,100,45.4,100,283,100,284,100,54.4,100,52.9,100
2021-11-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T23:30:00.000Z,110,2021-11-15T23:32:59.553Z,44.66467,100,-66.36301999999999,100,7.0,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,47.5,100,283,100,55.8,100,5,100,0.3,1,3,1,997.4,1,997.4,100,997.3,100,47.5,100,46.1,100,283,100,284,100,55.8,100,54.7,100
2021-11-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T23:40:00.000Z,110,2021-11-15T23:43:12.822Z,44.6647,100,-66.36303000000001,100,7.0,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.8,100,281,100,55.1,100,5,100,0.4,1,3,1,997.4,1,997.4,100,997.4,100,46.8,100,45.4,100,281,100,282,100,55.1,100,53.3,100
2021-11-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T23:50:00.000Z,110,2021-11-15T23:53:24.915Z,44.66463,100,-66.36300,100,6.9,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,50.0,100,286,100,58.7,100,5,100,0.4,1,3,1,997.4,1,997.4,100,997.3,100,50.0,100,48.6,100,286,100,288,100,58.7,100,57.6,100
