sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T16:00:00.000Z,108,2021-07-17T16:02:42.814Z,44.66462,100,-66.36341999999999,100,16.5,100,15.6,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,5.5,100,0.4,100,0.4,100,5.5,100,5.0,100,5.3,100,1019.3,100,5.0,100,15,100,6.5,100,5.0,100,0.0,1,0,1,1019.3,1,1019.3,100,1019.3,100,5.0,100,6.1,100,15,100,23,100,6.5,100,7.6,100
2021-07-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T16:10:00.000Z,110,2021-07-17T16:15:50.263Z,44.66483,100,-66.36352,100,16.6,100,15.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.4,100,11,100,7.2,100,5.0,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.3,100,5.4,100,5.8,100,11,100,14,100,7.2,100,7.6,100
2021-07-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T16:20:00.000Z,110,2021-07-17T16:23:02.086Z,44.66503,100,-66.36367,100,16.7,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.7,100,19,100,5.4,100,5.0,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.2,100,4.7,100,4.7,100,19,100,19,100,5.4,100,5.8,100
2021-07-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T16:30:00.000Z,110,2021-07-17T16:32:55.353Z,44.66512,100,-66.36378,100,16.9,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.9,100,349,100,4.0,100,5.0,100,0.0,1,0,1,1019.3,1,1019.3,100,1019.2,100,2.9,100,3.2,100,349,100,349,100,4.0,100,4.0,100
2021-07-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T16:40:00.000Z,110,2021-07-17T16:42:55.538Z,44.6651,100,-66.36377,100,17.6,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,1.8,100,329,100,2.2,100,5.0,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.2,100,1.8,100,1.8,100,329,100,329,100,2.2,100,2.2,100
2021-07-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T16:50:00.000Z,110,2021-07-17T16:53:03.491Z,44.66515,100,-66.36381999999999,100,17.5,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,2.2,100,310,100,3.2,100,5.0,100,-0.2,1,8,1,1019.2,1,1019.2,100,1019.1,100,2.2,100,2.2,100,310,100,310,100,3.2,100,3.2,100
2021-07-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T17:00:00.000Z,108,2021-07-17T17:03:00.800Z,44.66515,100,-66.36385,100,17.7,100,15.0,100,13.6,100,0.9,100,3.5,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,5.1,100,4.6,100,4.9,100,1019.1,100,2.2,100,254,100,2.5,100,5.0,100,-0.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,2.2,100,1.8,100,254,100,255,100,2.5,100,2.5,100
2021-07-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T17:10:00.000Z,110,2021-07-17T17:16:04.184Z,44.66518,100,-66.36386999999999,100,17.5,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.2,100,252,100,4.0,100,5.0,100,-0.1,1,8,1,1019.2,1,1019.2,100,1019.1,100,3.2,100,3.2,100,252,100,255,100,4.0,100,4.0,100
2021-07-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T17:20:00.000Z,110,2021-07-17T17:23:04.434Z,44.66518,100,-66.36383000000001,100,17.4,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,2.9,100,279,100,4.0,100,5.0,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,2.9,100,3.2,100,279,100,283,100,4.0,100,4.3,100
2021-07-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T17:30:00.000Z,110,2021-07-17T17:33:02.803Z,44.66518,100,-66.36385,100,17.4,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.3,100,297,100,5.4,100,5.0,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,4.7,100,297,100,299,100,5.4,100,5.4,100
2021-07-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T17:40:00.000Z,110,2021-07-17T17:43:18.484Z,44.66515,100,-66.3638,100,17.6,100,16.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.0,100,304,100,5.8,100,5.0,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.0,100,304,100,305,100,5.8,100,6.1,100
2021-07-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T17:50:00.000Z,110,2021-07-17T17:53:18.147Z,44.66518,100,-66.36385,100,17.7,100,15.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.8,100,306,100,7.2,100,5.0,100,-0.7,1,7,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.8,100,306,100,307,100,7.2,100,6.8,100
2021-07-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T18:00:00.000Z,108,2021-07-17T18:03:16.604Z,44.66515,100,-66.36377,100,17.6,100,15.8,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.1,100,4.3,100,4.5,100,1019.0,100,6.5,100,310,100,7.6,100,5.0,100,-0.8,1,6,1,1019.0,1,1019.0,100,1018.9,100,6.5,100,6.5,100,310,100,311,100,7.6,100,7.6,100
2021-07-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T18:10:00.000Z,110,2021-07-17T18:16:16.987Z,44.66518,100,-66.3638,100,17.7,100,15.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,307,100,6.8,100,5.0,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.8,100,6.1,100,6.5,100,307,100,307,100,6.8,100,6.8,100
2021-07-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T18:20:00.000Z,110,2021-07-17T18:23:18.087Z,44.66517,100,-66.3638,100,17.8,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,298,100,6.8,100,5.0,100,-0.8,1,6,1,1018.9,1,1018.9,100,1018.8,100,5.4,100,5.8,100,298,100,299,100,6.8,100,6.8,100
2021-07-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T18:30:00.000Z,110,2021-07-17T18:33:20.775Z,44.6652,100,-66.3638,100,18.0,100,15.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.0,100,295,100,6.1,100,5.0,100,-0.7,1,6,1,1018.9,1,1018.9,100,1018.8,100,5.0,100,5.0,100,295,100,295,100,6.1,100,6.1,100
2021-07-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T18:40:00.000Z,110,2021-07-17T18:43:27.812Z,44.66517,100,-66.36378,100,18.6,100,15.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.5,100,251,100,3.6,100,5.0,100,-0.6,1,7,1,1018.9,1,1018.9,100,1018.8,100,2.5,100,2.5,100,251,100,246,100,3.6,100,3.6,100
2021-07-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T18:50:00.000Z,110,2021-07-17T18:53:33.195Z,44.6652,100,-66.36383000000001,100,18.7,100,16.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,3.2,100,213,100,5.8,100,5.0,100,-0.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,3.2,100,3.6,100,213,100,210,100,5.8,100,6.1,100
2021-07-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T19:00:00.000Z,108,2021-07-17T19:03:34.318Z,44.66518,100,-66.36381999999999,100,18.6,100,16.7,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,4.7,100,4.2,100,4.4,100,1018.7,100,2.5,100,220,100,4.0,100,5.0,100,-0.6,1,8,1,1018.7,1,1018.7,100,1018.6,100,2.5,100,2.9,100,220,100,212,100,4.0,100,4.0,100
2021-07-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T19:10:00.000Z,110,2021-07-17T19:16:48.507Z,44.66517,100,-66.36372,100,19.6,100,16.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,1.4,100,242,100,2.5,100,5.0,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.5,100,1.4,100,1.4,100,242,100,235,100,2.5,100,2.5,100
2021-07-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T19:20:00.000Z,110,2021-07-17T19:23:51.572Z,44.66518,100,-66.36372,100,20.1,100,16.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,0.7,100,231,100,1.4,100,5.0,100,-0.8,1,8,1,1018.5,1,1018.5,100,1018.5,100,0.7,100,0.7,100,231,100,224,100,1.4,100,1.8,100
2021-07-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T19:30:00.000Z,110,2021-07-17T19:33:51.235Z,44.66517,100,-66.36368,100,18.8,100,16.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.1,100,230,100,10.1,100,5.0,100,-0.9,1,8,1,1018.4,1,1018.4,100,1018.4,100,6.1,100,5.8,100,230,100,229,100,10.1,100,10.1,100
2021-07-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T19:40:00.000Z,110,2021-07-17T19:43:53.495Z,44.66515,100,-66.36365,100,18.3,100,17.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,239,100,9.7,100,5.0,100,-0.9,1,8,1,1018.4,1,1018.4,100,1018.3,100,7.6,100,7.2,100,239,100,239,100,9.7,100,10.1,100
2021-07-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T19:50:00.000Z,110,2021-07-17T19:53:59.043Z,44.66513,100,-66.36362,100,17.9,100,16.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.9,100,240,100,11.5,100,5.0,100,-0.9,1,8,1,1018.3,1,1018.3,100,1018.2,100,7.9,100,7.9,100,240,100,238,100,11.5,100,11.5,100
2021-07-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T20:00:00.000Z,108,2021-07-17T20:02:55.885Z,44.66512,100,-66.3636,100,17.5,100,16.1,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,4.8,100,4.2,100,4.4,100,1018.2,100,7.6,100,249,100,9.7,100,5.0,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,249,100,247,100,9.7,100,10.1,100
2021-07-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T20:10:00.000Z,110,2021-07-17T20:16:01.832Z,44.66503,100,-66.36346999999999,100,17.4,100,15.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.5,100,249,100,7.9,100,5.0,100,-1.0,1,8,1,1018.2,1,1018.2,100,1018.1,100,6.5,100,6.5,100,249,100,246,100,7.9,100,7.9,100
2021-07-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T20:20:00.000Z,110,2021-07-17T20:23:02.933Z,44.66495,100,-66.36338,100,17.4,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.8,100,240,100,9.0,100,5.0,100,-0.9,1,8,1,1018.2,1,1018.2,100,1018.1,100,6.8,100,6.8,100,240,100,236,100,9.0,100,8.3,100
2021-07-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T20:30:00.000Z,110,2021-07-17T20:33:00.373Z,44.66492,100,-66.36335,100,17.3,100,16.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,229,100,9.0,100,5.0,100,-0.8,1,7,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.6,100,229,100,230,100,9.0,100,8.6,100
2021-07-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T20:40:00.000Z,110,2021-07-17T20:43:09.624Z,44.66485,100,-66.36328,100,17.4,100,16.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.6,100,252,100,8.6,100,5.0,100,-0.9,1,8,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.2,100,252,100,251,100,8.6,100,7.9,100
2021-07-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T20:50:00.000Z,110,2021-07-17T20:53:13.813Z,44.66482,100,-66.36327,100,17.3,100,16.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,254,100,10.1,100,5.0,100,-1.0,1,7,1,1018.1,1,1018.1,100,1018.0,100,8.3,100,7.9,100,254,100,251,100,10.1,100,9.0,100
2021-07-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T21:00:00.000Z,108,2021-07-17T21:03:11.966Z,44.66473,100,-66.36323,100,17.1,100,16.3,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.7,100,4.4,100,5.0,100,1018.0,100,9.4,100,245,100,10.1,100,5.0,100,-1.0,1,6,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,8.3,100,245,100,246,100,10.1,100,9.4,100
2021-07-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T21:10:00.000Z,110,2021-07-17T21:16:16.393Z,44.66465,100,-66.36318,100,16.9,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,239,100,9.7,100,5.0,100,-1.0,1,6,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.6,100,239,100,240,100,9.7,100,9.4,100
2021-07-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T21:20:00.000Z,110,2021-07-17T21:23:21.221Z,44.66452,100,-66.36315,100,16.4,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,234,100,10.4,100,5.0,100,-1.1,1,7,1,1017.8,1,1017.8,100,1017.7,100,9.4,100,9.4,100,234,100,236,100,10.4,100,10.8,100
2021-07-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T21:30:00.000Z,110,2021-07-17T21:33:18.572Z,44.66443,100,-66.36317,100,16.5,100,16.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,227,100,9.7,100,5.0,100,-1.2,1,8,1,1017.7,1,1017.7,100,1017.6,100,8.6,100,8.6,100,227,100,229,100,9.7,100,9.7,100
2021-07-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T21:40:00.000Z,110,2021-07-17T21:43:20.377Z,44.66435,100,-66.3633,100,16.5,100,16.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,228,100,10.4,100,5.0,100,-1.2,1,7,1,1017.6,1,1017.6,100,1017.6,100,9.4,100,9.4,100,228,100,230,100,10.4,100,10.4,100
2021-07-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T21:50:00.000Z,110,2021-07-17T21:53:19.246Z,44.66395,100,-66.36447,100,16.5,100,15.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.0,100,218,100,10.1,100,5.0,100,-1.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,9.0,100,8.6,100,218,100,219,100,10.1,100,10.4,100
2021-07-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T22:00:00.000Z,108,2021-07-17T22:03:28.109Z,44.66332,100,-66.36442,100,16.3,100,15.9,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,5.2,100,0.4,100,0.4,100,5.3,100,4.6,100,5.1,100,1017.6,100,8.3,100,212,100,9.0,100,5.0,100,-1.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,7.9,100,212,100,213,100,9.0,100,9.0,100
2021-07-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T22:10:00.000Z,110,2021-07-17T22:16:40.709Z,44.66315,100,-66.365,100,16.2,100,15.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.9,100,221,100,9.0,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,7.9,100,7.9,100,221,100,222,100,9.0,100,8.6,100
2021-07-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T22:20:00.000Z,110,2021-07-17T22:23:32.863Z,44.66268,100,-66.36575,100,16.1,100,15.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,223,100,8.6,100,5.0,100,-1.1,1,7,1,1017.5,1,1017.5,100,1017.4,100,7.6,100,7.6,100,223,100,224,100,8.6,100,8.6,100
2021-07-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T22:30:00.000Z,110,2021-07-17T22:33:35.601Z,44.66258,100,-66.36558000000001,100,16.1,100,15.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.3,100,223,100,9.4,100,5.0,100,-1.0,1,7,1,1017.4,1,1017.4,100,1017.4,100,8.3,100,8.3,100,223,100,223,100,9.4,100,9.4,100
2021-07-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T22:40:00.000Z,110,2021-07-17T22:43:39.760Z,44.66263,100,-66.36532,100,16.0,100,15.8,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.4,100,218,100,11.5,100,5.0,100,-0.8,1,6,1,1017.5,1,1017.5,100,1017.5,100,9.4,100,9.4,100,218,100,219,100,11.5,100,11.2,100
2021-07-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T22:50:00.000Z,110,2021-07-17T22:52:34.119Z,44.66262,100,-66.36551999999999,100,15.7,100,15.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,220,100,11.9,100,5.0,100,-0.6,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,10.1,100,220,100,221,100,11.9,100,11.9,100
2021-07-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T23:00:00.000Z,108,2021-07-17T23:02:47.392Z,44.6625,100,-66.36556999999999,100,15.6,100,15.2,100,13.3,100,0.5,100,3.5,100,0.2,100,0.4,100,5.7,100,0.3,100,0.3,100,5.5,100,4.8,100,5.4,100,1017.6,100,9.7,100,241,100,10.8,100,5.0,100,-0.6,1,6,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.4,100,241,100,242,100,10.8,100,10.4,100
2021-07-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T23:10:00.000Z,110,2021-07-17T23:16:47.316Z,44.66255,100,-66.36548,100,15.6,100,14.9,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.7,100,243,100,10.8,100,5.0,100,-0.5,1,5,1,1017.7,1,1017.7,100,1017.6,100,9.7,100,9.0,100,243,100,244,100,10.8,100,10.4,100
2021-07-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T23:20:00.000Z,110,2021-07-17T23:22:48.635Z,44.6626,100,-66.36573,100,15.6,100,14.7,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,250,100,11.2,100,5.0,100,-0.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,9.7,100,9.4,100,250,100,251,100,11.2,100,10.4,100
2021-07-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T23:30:00.000Z,110,2021-07-17T23:33:51.031Z,44.66253,100,-66.36565,100,15.8,100,14.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.1,100,231,100,10.8,100,5.0,100,-0.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,10.1,100,9.7,100,231,100,232,100,10.8,100,10.4,100
2021-07-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T23:40:00.000Z,110,2021-07-17T23:42:54.736Z,44.66258,100,-66.36568,100,16.0,100,14.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,226,100,10.8,100,5.0,100,-0.2,1,5,1,1017.9,1,1017.9,100,1017.9,100,10.1,100,9.7,100,226,100,226,100,10.8,100,10.8,100
2021-07-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-17T23:50:00.000Z,110,2021-07-17T23:52:55.812Z,44.662580,100,-66.365780,100,15.9,100,14.3,100,12.9,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,230,100,9.4,100,5.00,100,-0.1,1,5,1,1018.0,1,1018.0,100,1017.9,100,7.9,100,7.6,100,230,100,230,100,9.4,100,9.0,100
