sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T16:00:00.000Z,108,2021-06-21T16:03:54.878Z,44.6627,100,-66.36601999999999,100,13.6,100,13.0,100,13.6,100,0.6,100,3.5,100,0.4,100,0.9,100,7.0,100,0.6,100,0.7,100,8.4,100,4.9,100,9.5,100,1010.3,100,20.5,100,211,100,24.5,100,5.0,100,1,1,0.6,1,1010.3,1,1010.3,100,1010.2,100,20.5,100,20.2,100,211,100,214,100,24.5,100,24.1,100
2021-06-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T16:10:00.000Z,110,2021-06-21T16:15:53.064Z,44.66268,100,-66.36587,100,13.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,213,100,24.5,100,5.0,100,0,1,0.5,1,1010.3,1,1010.3,100,1010.2,100,20.5,100,20.2,100,213,100,216,100,24.5,100,23.8,100
2021-06-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T16:20:00.000Z,110,2021-06-21T16:23:16.166Z,44.66272,100,-66.36591999999999,100,13.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,217,100,25.6,100,5.0,100,0,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.9,100,217,100,220,100,25.6,100,24.8,100
2021-06-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T16:30:00.000Z,110,2021-06-21T16:32:58.344Z,44.66267,100,-66.3659,100,13.7,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.2,100,216,100,24.1,100,5.0,100,0,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,20.5,100,216,100,218,100,24.1,100,23.8,100
2021-06-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T16:40:00.000Z,110,2021-06-21T16:43:50.284Z,44.66267,100,-66.36587,100,13.9,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,217,100,25.9,100,5.0,100,0,1,0.2,1,1010.1,1,1010.1,100,1010.0,100,22.0,100,21.2,100,217,100,219,100,25.9,100,24.8,100
2021-06-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T16:50:00.000Z,110,2021-06-21T16:52:59.655Z,44.66265,100,-66.36583,100,13.8,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,213,100,25.6,100,5.0,100,0,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.9,100,213,100,216,100,25.6,100,24.8,100
2021-06-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T17:00:00.000Z,108,2021-06-21T17:04:38.961Z,44.66263,100,-66.36573,100,13.9,100,13.2,100,13.6,100,0.6,100,3.5,100,0.4,100,0.9,100,6.6,100,0.5,100,0.7,100,7.3,100,4.5,100,9.5,100,1009.9,100,22.7,100,213,100,27.0,100,5.0,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.8,100,22.7,100,22.0,100,213,100,215,100,27.0,100,26.6,100
2021-06-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T17:10:00.000Z,110,2021-06-21T17:16:12.156Z,44.66265,100,-66.36565,100,13.9,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.7,100,214,100,26.6,100,5.0,100,8,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,22.7,100,22.3,100,214,100,217,100,26.6,100,26.3,100
2021-06-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T17:20:00.000Z,110,2021-06-21T17:23:15.539Z,44.66268,100,-66.36556999999999,100,13.9,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,214,100,27.0,100,5.0,100,8,1,-0.7,1,1009.6,1,1009.6,100,1009.5,100,22.7,100,22.3,100,214,100,217,100,27.0,100,25.6,100
2021-06-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T17:30:00.000Z,110,2021-06-21T17:33:07.101Z,44.66263,100,-66.36535,100,14.0,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,213,100,26.3,100,5.0,100,8,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,22.3,100,213,100,216,100,26.3,100,26.6,100
2021-06-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T17:40:00.000Z,110,2021-06-21T17:44:18.275Z,44.66275,100,-66.36492,100,14.1,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,214,100,28.4,100,5.0,100,8,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,23.8,100,214,100,217,100,28.4,100,28.8,100
2021-06-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T17:50:00.000Z,110,2021-06-21T17:54:21.724Z,44.66287,100,-66.36426999999999,100,14.2,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,219,100,29.2,100,5.0,100,8,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,24.5,100,219,100,222,100,29.2,100,28.8,100
2021-06-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T18:00:00.000Z,108,2021-06-21T18:05:06.360Z,44.66307000000001,100,-66.36383000000001,100,14.2,100,13.3,100,13.6,100,0.6,100,3.5,100,0.4,100,1.2,100,6.3,100,0.7,100,0.8,100,7.5,100,4.5,100,9.1,100,1009.2,100,27.7,100,222,100,32.0,100,5.0,100,8,1,-1.1,1,1009.2,1,1009.2,100,1009.1,100,27.7,100,27.7,100,222,100,225,100,32.0,100,32.4,100
2021-06-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T18:10:00.000Z,110,2021-06-21T18:16:17.642Z,44.66307000000001,100,-66.36352,100,14.2,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,219,100,34.9,100,5.0,100,8,1,-1.3,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,29.5,100,219,100,222,100,34.9,100,34.9,100
2021-06-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T18:20:00.000Z,110,2021-06-21T18:23:23.237Z,44.66317,100,-66.36353000000001,100,14.2,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,216,100,34.6,100,5.0,100,8,1,-1.2,1,1009.1,1,1009.1,100,1009.0,100,29.5,100,29.5,100,216,100,219,100,34.6,100,34.6,100
2021-06-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T18:30:00.000Z,110,2021-06-21T18:33:22.086Z,44.66332,100,-66.36346999999999,100,14.3,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,209,100,37.4,100,5.0,100,8,1,-1.3,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,31.3,100,209,100,212,100,37.4,100,36.7,100
2021-06-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T18:40:00.000Z,110,2021-06-21T18:43:22.578Z,44.66343,100,-66.36343000000001,100,14.1,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,206,100,36.0,100,5.0,100,8,1,-1.6,1,1008.7,1,1008.7,100,1008.6,100,30.2,100,30.2,100,206,100,208,100,36.0,100,36.0,100
2021-06-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T18:50:00.000Z,110,2021-06-21T18:53:27.274Z,44.66362,100,-66.36338,100,14.0,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,200,100,32.0,100,5.0,100,8,1,-1.6,1,1008.7,1,1008.7,100,1008.7,100,27.7,100,27.4,100,200,100,203,100,32.0,100,31.7,100
2021-06-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T19:00:00.000Z,108,2021-06-21T19:06:07.689Z,44.66417,100,-66.36328,100,13.7,100,13.2,100,13.6,100,0.6,100,3.5,100,0.6,100,1.4,100,5.4,100,0.9,100,1.0,100,5.8,100,4.2,100,8.0,100,1008.8,100,24.1,100,200,100,28.8,100,5.0,100,7,1,-1.5,1,1008.8,1,1008.8,100,1008.7,100,24.1,100,24.1,100,200,100,202,100,28.8,100,29.5,100
2021-06-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T19:10:00.000Z,110,2021-06-21T19:17:36.271Z,44.66467,100,-66.36348000000001,100,13.8,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.5,100,194,100,30.6,100,5.0,100,7,1,-1.7,1,1008.6,1,1008.6,100,1008.5,100,24.5,100,24.5,100,194,100,197,100,30.6,100,31.3,100
2021-06-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T19:20:00.000Z,110,2021-06-21T19:23:43.381Z,44.66512,100,-66.36383000000001,100,13.9,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,190,100,32.4,100,5.0,100,8,1,-2.0,1,1008.3,1,1008.3,100,1008.2,100,27.4,100,27.7,100,190,100,192,100,32.4,100,33.1,100
2021-06-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T19:30:00.000Z,110,2021-06-21T19:32:44.092Z,44.66522,100,-66.36397,100,13.7,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,178,100,33.8,100,5.0,100,7,1,-1.9,1,1008.2,1,1008.2,100,1008.1,100,26.3,100,25.9,100,178,100,177,100,33.8,100,33.8,100
2021-06-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T19:40:00.000Z,110,2021-06-21T19:43:41.058Z,44.665279999999996,100,-66.36408,100,13.6,100,13.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,170,100,30.2,100,5.0,100,6,1,-1.9,1,1008.2,1,1008.2,100,1008.1,100,26.6,100,24.1,100,170,100,172,100,30.2,100,30.6,100
2021-06-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T19:50:00.000Z,110,2021-06-21T19:53:42.448Z,44.6653,100,-66.3641,100,13.4,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.2,100,170,100,34.9,100,5.0,100,8,1,-2.2,1,1007.8,1,1007.8,100,1007.8,100,29.2,100,27.0,100,170,100,171,100,34.9,100,33.5,100
2021-06-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T20:00:00.000Z,108,2021-06-21T20:03:23.062Z,44.66532,100,-66.36413,100,13.3,100,13.3,100,13.6,100,0.6,100,3.5,100,0.7,100,1.6,100,5.4,100,1.0,100,1.2,100,6.2,100,4.2,100,7.7,100,1007.6,100,31.7,100,171,100,37.4,100,5.0,100,8,1,-2.2,1,1007.6,1,1007.6,100,1007.6,100,31.7,100,29.9,100,171,100,173,100,37.4,100,36.4,100
2021-06-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T20:10:00.000Z,110,2021-06-21T20:15:53.572Z,44.66535,100,-66.36413,100,13.2,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,171,100,37.4,100,5.0,100,8,1,-2.1,1,1007.6,1,1007.6,100,1007.5,100,31.3,100,29.9,100,171,100,172,100,37.4,100,36.7,100
2021-06-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T20:20:00.000Z,110,2021-06-21T20:22:48.204Z,44.66532,100,-66.36413,100,13.2,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,172,100,40.7,100,5.0,100,8,1,-2.1,1,1007.5,1,1007.5,100,1007.5,100,33.8,100,32.0,100,172,100,174,100,40.7,100,39.2,100
2021-06-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T20:30:00.000Z,110,2021-06-21T20:33:57.997Z,44.66532,100,-66.36413,100,13.1,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.6,100,171,100,39.6,100,5.0,100,8,1,-1.9,1,1007.5,1,1007.5,100,1007.4,100,34.6,100,32.4,100,171,100,172,100,39.6,100,38.5,100
2021-06-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T20:40:00.000Z,110,2021-06-21T20:42:59.356Z,44.665279999999996,100,-66.36415,100,13.0,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,171,100,37.4,100,5.0,100,8,1,-1.8,1,1007.5,1,1007.5,100,1007.4,100,32.0,100,30.2,100,171,100,173,100,37.4,100,36.7,100
2021-06-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T20:50:00.000Z,110,2021-06-21T20:53:02.229Z,44.6653,100,-66.36412,100,13.2,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,170,100,38.9,100,5.0,100,8,1,-2.0,1,1007.3,1,1007.3,100,1007.2,100,33.1,100,31.3,100,170,100,172,100,38.9,100,37.8,100
2021-06-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T21:00:00.000Z,108,2021-06-21T21:04:48.560Z,44.6653,100,-66.36408,100,13.2,100,13.0,100,13.6,100,0.6,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.8,100,3.7,100,6.7,100,1007.3,100,29.9,100,167,100,34.9,100,5.0,100,6,1,-1.9,1,1007.3,1,1007.3,100,1007.2,100,29.9,100,27.7,100,167,100,168,100,34.9,100,34.6,100
2021-06-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T21:10:00.000Z,110,2021-06-21T21:17:01.337Z,44.66528,100,-66.36402,100,13.3,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.0,100,166,100,36.0,100,5.0,100,6,1,-2.0,1,1007.1,1,1007.1,100,1007.1,100,31.0,100,28.8,100,166,100,168,100,36.0,100,34.6,100
2021-06-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T21:20:00.000Z,110,2021-06-21T21:23:07.322Z,44.6653,100,-66.36399999999999,100,13.7,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.8,100,165,100,38.2,100,5.0,100,6,1,-2.2,1,1006.9,1,1006.9,100,1006.9,100,32.8,100,29.5,100,165,100,167,100,38.2,100,34.2,100
2021-06-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T21:30:00.000Z,110,2021-06-21T21:33:10.942Z,44.66528,100,-66.36393000000001,100,13.8,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,162,100,37.4,100,5.0,100,7,1,-2.2,1,1006.8,1,1006.8,100,1006.7,100,31.7,100,28.4,100,162,100,163,100,37.4,100,34.2,100
2021-06-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T21:40:00.000Z,110,2021-06-21T21:43:10.076Z,44.665279999999996,100,-66.36395,100,14.1,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.3,100,160,100,36.4,100,5.0,100,8,1,-2.1,1,1006.6,1,1006.6,100,1006.5,100,31.3,100,28.1,100,160,100,162,100,36.4,100,32.4,100
2021-06-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T21:50:00.000Z,110,2021-06-21T21:54:15.813Z,44.66528,100,-66.36393000000001,100,14.0,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.7,100,162,100,35.6,100,5.0,100,6,1,-2.2,1,1006.5,1,1006.5,100,1006.4,100,31.7,100,28.4,100,162,100,163,100,35.6,100,34.6,100
2021-06-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T22:00:00.000Z,108,2021-06-21T22:05:53.468Z,44.665279999999996,100,-66.36399999999999,100,14.3,100,12.9,100,13.6,100,0.6,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.3,100,3.6,100,3.8,100,1006.5,100,31.0,100,161,100,34.9,100,5.0,100,6,1,-2.3,1,1006.5,1,1006.5,100,1006.5,100,31.0,100,28.1,100,161,100,163,100,34.9,100,32.8,100
2021-06-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T22:10:00.000Z,110,2021-06-21T22:16:30.951Z,44.66528,100,-66.36397,100,14.5,100,12.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,159,100,34.2,100,5.0,100,6,1,-2.0,1,1006.6,1,1006.6,100,1006.5,100,29.9,100,26.6,100,159,100,161,100,34.2,100,33.1,100
2021-06-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T22:20:00.000Z,110,2021-06-21T22:24:36.274Z,44.66527,100,-66.36402,100,14.2,100,12.8,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.6,100,161,100,31.7,100,5.0,100,6,1,-1.7,1,1006.6,1,1006.6,100,1006.6,100,26.6,100,24.1,100,161,100,162,100,31.7,100,31.3,100
2021-06-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T22:30:00.000Z,110,2021-06-21T22:33:31.089Z,44.66527,100,-66.36405,100,14.2,100,12.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,159,100,31.7,100,5.0,100,6,1,-1.7,1,1006.5,1,1006.5,100,1006.4,100,27.4,100,24.8,100,159,100,161,100,31.7,100,29.5,100
2021-06-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T22:40:00.000Z,110,2021-06-21T22:44:10.791Z,44.6653,100,-66.36402,100,14.3,100,12.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.2,100,162,100,34.6,100,5.0,100,6,1,-1.8,1,1006.3,1,1006.3,100,1006.3,100,30.2,100,27.0,100,162,100,164,100,34.6,100,32.4,100
2021-06-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T22:50:00.000Z,110,2021-06-21T22:53:45.692Z,44.66533,100,-66.36403,100,14.4,100,12.8,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,161,100,36.0,100,5.0,100,6,1,-1.6,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,28.1,100,161,100,162,100,36.0,100,34.2,100
2021-06-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T23:00:00.000Z,108,2021-06-21T23:03:39.157Z,44.66535,100,-66.36405,100,14.7,100,12.9,100,13.0,100,0.2,100,3.5,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,5.0,100,3.4,100,7.7,100,1006.1,100,33.8,100,160,100,37.8,100,5.0,100,7,1,-1.5,1,1006.1,1,1006.1,100,1006.1,100,33.8,100,30.2,100,160,100,162,100,37.8,100,35.3,100
2021-06-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T23:10:00.000Z,110,2021-06-21T23:16:50.847Z,44.66535,100,-66.36407,100,14.4,100,12.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,161,100,37.1,100,5.0,100,7,1,-1.4,1,1006.2,1,1006.2,100,1006.1,100,31.7,100,28.4,100,161,100,162,100,37.1,100,34.6,100
2021-06-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T23:20:00.000Z,110,2021-06-21T23:24:48.792Z,44.66532,100,-66.36393000000001,100,13.9,100,12.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.9,100,171,100,33.8,100,5.0,100,6,1,-1.1,1,1006.4,1,1006.4,100,1006.3,100,29.9,100,27.0,100,171,100,172,100,33.8,100,33.1,100
2021-06-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T23:30:00.000Z,110,2021-06-21T23:32:51.060Z,44.66528,100,-66.3638,100,13.9,100,12.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.3,100,169,100,36.4,100,5.0,100,6,1,-1.1,1,1006.4,1,1006.4,100,1006.4,100,31.3,100,29.9,100,169,100,170,100,36.4,100,35.3,100
2021-06-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T23:40:00.000Z,110,2021-06-21T23:42:55.798Z,44.66525,100,-66.3637,100,13.9,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.2,100,166,100,38.9,100,5.0,100,6,1,-1.2,1,1006.3,1,1006.3,100,1006.2,100,34.2,100,33.1,100,166,100,168,100,38.9,100,38.5,100
2021-06-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-21T23:50:00.000Z,110,2021-06-21T23:54:55.242Z,44.665230,100,-66.363750,100,13.9,100,12.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.9,100,163,100,40.3,100,5.00,100,6,1,-1.2,1,1006.1,1,1006.1,100,1006.0,100,34.9,100,32.8,100,163,100,164,100,40.3,100,37.8,100
