sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T16:10:00.000Z,110,2021-03-05T16:15:43.457Z,44.66497,100,-66.36315,100,-7.9,100,5.2,20,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.4,100,286,100,34.6,100,5.0,100,5,1,0.0,1,1000.3,1,1000.3,100,1000.3,100,27.4,100,27.7,100,286,100,287,100,34.6,100,35.3,100
2021-03-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T16:20:00.000Z,110,2021-03-05T16:22:43.984Z,44.66503,100,-66.36313,100,-7.6,100,5.2,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.9,100,291,100,32.4,100,5.0,100,4,1,0.0,1,1000.3,1,1000.3,100,1000.2,100,25.9,100,26.3,100,291,100,292,100,32.4,100,33.1,100
2021-03-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T16:30:00.000Z,110,2021-03-05T16:32:41.975Z,44.66508,100,-66.36315,100,-7.7,100,5.3,20,14.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,26.6,100,285,100,36.7,100,5.0,100,8,1,-0.1,1,1000.2,1,1000.2,100,1000.1,100,26.6,100,26.6,100,285,100,286,100,36.7,100,37.1,100
2021-03-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T16:40:00.000Z,110,2021-03-05T16:42:42.728Z,44.66515,100,-66.3632,100,-7.6,100,5.3,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,24.5,100,277,100,33.1,100,5.0,100,8,1,-0.2,1,1000.1,1,1000.1,100,1000.1,100,24.5,100,24.8,100,277,100,278,100,33.1,100,33.1,100
2021-03-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T16:50:00.000Z,110,2021-03-05T16:52:41.267Z,44.66522,100,-66.36332,100,-7.5,100,5.3,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,21.6,100,278,100,29.9,100,5.0,100,8,1,-0.2,1,1000.0,1,1000.0,100,1000.0,100,21.6,100,22.0,100,278,100,279,100,29.9,100,29.2,100
2021-03-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T17:00:00.000Z,108,2021-03-05T17:02:45.441Z,44.66527,100,-66.36336999999999,100,-7.4,100,5.3,20,13.9,100,1.1,100,3.5,100,0.7,100,2.0,100,5.0,100,1.1,100,1.4,100,5.1,100,4.2,100,6.5,100,999.9,100,23.0,100,267,100,31.3,100,5.0,100,8,1,-0.4,1,999.9,1,999.9,100,999.9,100,23.0,100,23.4,100,267,100,269,100,31.3,100,31.3,100
2021-03-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T17:10:00.000Z,110,2021-03-05T17:15:49.373Z,44.6653,100,-66.36343000000001,100,-7.3,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.7,100,263,100,33.8,100,5.0,100,8,1,-0.5,1,999.8,1,999.8,100,999.8,100,22.7,100,22.7,100,263,100,264,100,33.8,100,34.9,100
2021-03-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T17:20:00.000Z,110,2021-03-05T17:23:09.154Z,44.66533,100,-66.36348000000001,100,-7.3,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.0,100,271,100,31.0,100,5.0,100,8,1,-0.6,1,999.7,1,999.7,100,999.7,100,23.0,100,23.4,100,271,100,272,100,31.0,100,31.3,100
2021-03-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T17:30:00.000Z,110,2021-03-05T17:33:11.201Z,44.66532,100,-66.36346999999999,100,-6.9,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,20.5,100,264,100,27.4,100,5.0,100,8,1,-0.7,1,999.6,1,999.6,100,999.5,100,20.5,100,20.9,100,264,100,265,100,27.4,100,28.4,100
2021-03-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T17:40:00.000Z,110,2021-03-05T17:43:06.483Z,44.66533,100,-66.3634,100,-6.7,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.4,100,256,100,30.2,100,5.0,100,8,1,-0.8,1,999.4,1,999.4,100,999.4,100,23.4,100,23.8,100,256,100,257,100,30.2,100,31.0,100
2021-03-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T17:50:00.000Z,110,2021-03-05T17:53:09.951Z,44.66525,100,-66.36325,100,-6.6,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,19.4,100,256,100,27.4,100,5.0,100,8,1,-0.9,1,999.3,1,999.3,100,999.3,100,19.4,100,19.4,100,256,100,257,100,27.4,100,27.4,100
2021-03-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T18:00:00.000Z,108,2021-03-05T18:05:03.308Z,44.66527,100,-66.36328,100,-6.6,100,5.3,20,13.9,100,1.0,100,3.5,100,0.7,100,1.8,100,5.4,100,1.1,100,1.4,100,5.7,100,4.5,100,6.5,100,999.2,100,19.8,100,257,100,30.6,100,5.0,100,8,1,-1.1,1,999.2,1,999.2,100,999.2,100,19.8,100,19.8,100,257,100,259,100,30.6,100,31.0,100
2021-03-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T18:10:00.000Z,110,2021-03-05T18:16:22.858Z,44.66528,100,-66.3633,100,-6.4,100,5.3,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,21.6,100,273,100,29.2,100,5.0,100,8,1,-1.2,1,999.1,1,999.1,100,999.0,100,21.6,100,21.6,100,273,100,275,100,29.2,100,29.5,100
2021-03-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T18:20:00.000Z,110,2021-03-05T18:23:17.943Z,44.66523,100,-66.36325,100,-6.2,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.0,100,269,100,31.0,100,5.0,100,8,1,-1.2,1,999.0,1,999.0,100,999.0,100,23.0,100,23.4,100,269,100,271,100,31.0,100,31.3,100
2021-03-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T18:30:00.000Z,110,2021-03-05T18:33:27.868Z,44.66527,100,-66.3633,100,-6.1,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,21.6,100,264,100,29.5,100,5.0,100,8,1,-1.3,1,999.0,1,999.0,100,999.0,100,21.6,100,22.0,100,264,100,265,100,29.5,100,29.9,100
2021-03-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T18:40:00.000Z,110,2021-03-05T18:42:29.726Z,44.6653,100,-66.36335,100,-6.0,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.1,100,269,100,25.2,100,5.0,100,8,1,-1.3,1,999.0,1,999.0,100,999.0,100,19.1,100,19.1,100,269,100,270,100,25.2,100,26.3,100
2021-03-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T18:50:00.000Z,110,2021-03-05T18:52:33.404Z,44.66528,100,-66.36336999999999,100,-5.8,100,5.3,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.1,100,270,100,28.4,100,5.0,100,8,1,-1.3,1,999.0,1,999.0,100,999.0,100,19.1,100,19.4,100,270,100,271,100,28.4,100,28.4,100
2021-03-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T19:00:00.000Z,108,2021-03-05T19:03:05.326Z,44.6653,100,-66.36336999999999,100,-5.3,100,5.3,20,13.9,100,1.0,100,3.5,100,0.6,100,1.7,100,5.0,100,1.0,100,1.2,100,5.1,100,4.1,100,6.3,100,999.0,100,18.7,100,275,100,34.2,100,5.0,100,6,1,-1.3,1,999.0,1,999.0,100,998.9,100,18.7,100,19.1,100,275,100,277,100,34.2,100,34.9,100
2021-03-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T19:10:00.000Z,110,2021-03-05T19:15:43.802Z,44.66528,100,-66.36336999999999,100,-5.2,100,5.4,20,14.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,21.2,100,274,100,27.7,100,5.0,100,6,1,-1.3,1,999.0,1,999.0,100,998.9,100,21.2,100,21.6,100,274,100,276,100,27.7,100,27.4,100
2021-03-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T19:20:00.000Z,110,2021-03-05T19:22:37.224Z,44.6653,100,-66.36341999999999,100,-5.2,100,5.4,20,14.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.4,100,281,100,28.8,100,5.0,100,6,1,-1.3,1,999.0,1,999.0,100,999.0,100,19.4,100,19.4,100,281,100,282,100,28.8,100,28.8,100
2021-03-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T19:30:00.000Z,110,2021-03-05T19:32:40.457Z,44.66533,100,-66.36352,100,-5.2,100,5.4,20,14.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.1,100,275,100,28.1,100,5.0,100,6,1,-1.2,1,999.0,1,999.0,100,999.0,100,19.1,100,19.4,100,275,100,276,100,28.1,100,28.4,100
2021-03-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T19:40:00.000Z,110,2021-03-05T19:42:40.354Z,44.6653,100,-66.3635,100,-5.1,100,5.4,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,18.7,100,288,100,26.6,100,5.0,100,6,1,-1.2,1,998.9,1,998.9,100,998.9,100,18.7,100,19.1,100,288,100,289,100,26.6,100,27.0,100
2021-03-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T19:50:00.000Z,110,2021-03-05T19:52:51.150Z,44.66535,100,-66.36358,100,-5.0,100,5.4,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,13.7,100,268,100,20.5,100,5.0,100,6,1,-1.2,1,998.8,1,998.8,100,998.8,100,13.7,100,14.0,100,268,100,269,100,20.5,100,20.9,100
2021-03-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T20:00:00.000Z,108,2021-03-05T20:02:58.217Z,44.66537,100,-66.36367,100,-4.8,100,5.3,20,13.9,100,0.9,100,3.5,100,0.5,100,1.4,100,5.0,100,0.7,100,0.9,100,5.2,100,4.0,100,5.9,100,998.7,100,16.6,100,272,100,27.0,100,5.0,100,6,1,-1.2,1,998.7,1,998.7,100,998.7,100,16.6,100,16.6,100,272,100,273,100,27.0,100,27.0,100
2021-03-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T20:10:00.000Z,110,2021-03-05T20:15:52.320Z,44.66537,100,-66.3637,100,-4.7,100,5.3,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,20.2,100,284,100,28.8,100,5.0,100,6,1,-1.0,1,998.7,1,998.7,100,998.7,100,20.2,100,20.5,100,284,100,285,100,28.8,100,29.2,100
2021-03-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T20:20:00.000Z,110,2021-03-05T20:22:52.215Z,44.66537,100,-66.36375,100,-4.5,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.4,100,274,100,26.3,100,5.0,100,6,1,-0.8,1,998.9,1,998.9,100,998.8,100,19.4,100,19.4,100,274,100,275,100,26.3,100,26.3,100
2021-03-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T20:30:00.000Z,110,2021-03-05T20:33:03.347Z,44.66537,100,-66.36388000000001,100,-4.5,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.4,100,275,100,28.4,100,5.0,100,6,1,-0.6,1,998.9,1,998.9,100,998.9,100,19.4,100,19.8,100,275,100,277,100,28.4,100,28.8,100
2021-03-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T20:40:00.000Z,110,2021-03-05T20:43:02.240Z,44.66533,100,-66.36393000000001,100,-4.5,100,5.3,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.1,100,273,100,27.4,100,5.0,100,6,1,-0.5,1,998.9,1,998.9,100,998.9,100,19.1,100,19.1,100,273,100,274,100,27.4,100,27.4,100
2021-03-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T20:50:00.000Z,110,2021-03-05T20:53:02.505Z,44.66532,100,-66.36403,100,-4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.5,100,267,100,26.3,100,5.0,100,5,1,-0.3,1,999.0,1,999.0,100,999.0,100,20.5,100,20.9,100,267,100,268,100,26.3,100,26.6,100
2021-03-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T21:00:00.000Z,108,2021-03-05T21:03:49.853Z,44.6653,100,-66.36417,100,-4.2,100,5.2,100,13.9,100,0.9,100,3.5,100,0.4,100,1.0,100,4.7,100,0.7,100,0.8,100,4.9,100,3.9,100,6.3,100,999.0,100,16.2,100,248,100,27.0,100,5.0,100,5,1,-0.1,1,999.0,1,999.0,100,999.0,100,16.2,100,16.6,100,248,100,249,100,27.0,100,27.7,100
2021-03-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T21:10:00.000Z,110,2021-03-05T21:16:18.408Z,44.66523,100,-66.36425,100,-4.0,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,17.6,100,260,100,28.1,100,5.0,100,3,1,0.1,1,999.1,1,999.1,100,999.1,100,17.6,100,18.0,100,260,100,261,100,28.1,100,28.8,100
2021-03-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T21:20:00.000Z,110,2021-03-05T21:24:13.811Z,44.66515,100,-66.36445,100,-3.9,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.6,100,279,100,25.2,100,5.0,100,3,1,0.2,1,999.2,1,999.2,100,999.2,100,16.6,100,16.9,100,279,100,280,100,25.2,100,25.6,100
2021-03-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T21:30:00.000Z,110,2021-03-05T21:33:14.041Z,44.66507,100,-66.36462,100,-3.9,100,5.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,16.9,100,275,100,23.0,100,5.0,100,3,1,0.3,1,999.3,1,999.3,100,999.3,100,16.9,100,16.9,100,275,100,276,100,23.0,100,23.4,100
2021-03-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T21:40:00.000Z,110,2021-03-05T21:43:36.223Z,44.66492,100,-66.36487,100,-3.8,100,5.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.1,100,273,100,24.5,100,5.0,100,3,1,0.4,1,999.4,1,999.4,100,999.4,100,15.1,100,15.5,100,273,100,275,100,24.5,100,24.8,100
2021-03-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T21:50:00.000Z,110,2021-03-05T21:52:21.151Z,44.6646,100,-66.36503,100,-3.8,100,5.2,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,19.1,100,279,100,27.0,100,5.0,100,3,1,0.5,1,999.5,1,999.5,100,999.5,100,19.1,100,19.1,100,279,100,280,100,27.0,100,27.0,100
2021-03-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T22:00:00.000Z,108,2021-03-05T22:04:25.227Z,44.66402,100,-66.36545,100,-3.8,100,5.1,100,13.2,100,0.3,100,3.5,100,0.4,100,1.2,100,5.3,100,0.7,100,0.9,100,5.5,100,4.1,100,6.5,100,999.6,100,16.9,100,289,100,26.6,100,5.0,100,3,1,0.7,1,999.6,1,999.6,100,999.6,100,16.9,100,16.9,100,289,100,291,100,26.6,100,26.6,100
2021-03-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T22:10:00.000Z,110,2021-03-05T22:15:21.421Z,44.66315,100,-66.36601999999999,100,-3.6,100,5.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,16.6,100,299,100,22.7,100,5.0,100,3,1,0.8,1,999.8,1,999.8,100,999.7,100,16.6,100,16.6,100,299,100,300,100,22.7,100,22.3,100
2021-03-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T22:20:00.000Z,110,2021-03-05T22:22:31.683Z,44.66248,100,-66.36612,100,-3.6,100,5.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.8,100,291,100,29.2,100,5.0,100,3,1,0.9,1,999.9,1,999.9,100,999.8,100,19.8,100,19.4,100,291,100,293,100,29.2,100,28.8,100
2021-03-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T22:30:00.000Z,110,2021-03-05T22:32:35.579Z,44.6623,100,-66.36598000000001,100,-3.5,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,20.9,100,318,100,30.2,100,5.0,100,3,1,1.0,1,1000.0,1,1000.0,100,999.9,100,20.9,100,20.2,100,318,100,319,100,30.2,100,29.9,100
2021-03-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T22:40:00.000Z,110,2021-03-05T22:42:37.324Z,44.66217,100,-66.36575,100,-3.5,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.4,100,302,100,30.2,100,5.0,100,3,1,1.2,1,1000.1,1,1000.1,100,1000.1,100,23.4,100,22.3,100,302,100,303,100,30.2,100,30.2,100
2021-03-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T22:50:00.000Z,110,2021-03-05T22:59:34.148Z,44.66212,100,-66.36568,100,-3.5,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.3,100,312,100,33.5,100,5.0,100,3,1,1.5,1,1000.4,1,1000.4,100,1000.3,100,22.3,100,21.2,100,312,100,313,100,33.5,100,32.4,100
2021-03-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T23:00:00.000Z,108,2021-03-05T23:02:43.351Z,44.66207,100,-66.36551999999999,100,-3.3,100,5.1,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.7,100,0.7,100,0.8,100,5.4,100,3.7,100,7.1,100,1000.5,100,25.6,100,305,100,34.6,100,5.0,100,3,1,1.8,1,1000.5,1,1000.5,100,1000.5,100,25.6,100,24.5,100,305,100,306,100,34.6,100,33.8,100
2021-03-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T23:10:00.000Z,110,2021-03-05T23:15:42.352Z,44.66203,100,-66.36538,100,-3.4,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.1,100,307,100,37.8,100,5.0,100,3,1,2.0,1,1000.7,1,1000.7,100,1000.7,100,28.1,100,26.3,100,307,100,308,100,37.8,100,37.1,100
2021-03-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T23:20:00.000Z,110,2021-03-05T23:22:39.993Z,44.66202,100,-66.3654,100,-3.4,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.9,100,300,100,37.8,100,5.0,100,3,1,2.1,1,1000.9,1,1000.9,100,1000.9,100,25.9,100,23.8,100,300,100,302,100,37.8,100,36.0,100
2021-03-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T23:30:00.000Z,110,2021-03-05T23:32:45.199Z,44.66197,100,-66.36533,100,-3.4,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.8,100,312,100,36.0,100,5.0,100,3,1,2.1,1,1001.1,1,1001.1,100,1001.0,100,23.8,100,22.0,100,312,100,313,100,36.0,100,33.8,100
2021-03-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T23:40:00.000Z,110,2021-03-05T23:43:02.726Z,44.66192,100,-66.36525,100,-3.3,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,26.3,100,315,100,37.8,100,5.0,100,3,1,2.2,1,1001.1,1,1001.1,100,1001.1,100,26.3,100,24.5,100,315,100,317,100,37.8,100,37.4,100
2021-03-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-05T23:50:00.000Z,110,2021-03-05T23:52:56.588Z,44.661870,100,-66.365180,100,-3.4,100,5.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,28.1,100,326,100,38.2,100,5.00,100,3,1,2.2,1,1001.2,1,1001.2,100,1001.2,100,28.1,100,27.4,100,326,100,328,100,38.2,100,36.0,100
