sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T16:00:00.000Z,108,2021-12-05T16:02:08.152Z,44.6652,100,-66.3644,100,1.4,100,9.9,100,13.8,100,2.2,100,3.5,100,1.1,100,2.9,100,5.4,100,1.7,100,2.1,100,5.4,100,4.6,100,6.9,100,1025.3,100,42.8,100,306.0,100,51.5,100,5,100,1.8,1,1,1,1025.3,1,1025.3,100,1025.3,100,42.8,100,41.8,100,306.0,100,308.0,100,51.5,100,49.7,100
2021-12-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T16:10:00.000Z,110,2021-12-05T16:15:11.125Z,44.6651,100,-66.36447,100,1.5,100,9.9,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,42.1,100,305.0,100,49.7,100,5,100,1.7,1,1,1,1025.5,1,1025.5,100,1025.4,100,42.1,100,40.7,100,305.0,100,306.0,100,49.7,100,48.6,100
2021-12-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T16:20:00.000Z,110,2021-12-05T16:22:17.364Z,44.66485,100,-66.36485,100,1.6,100,9.9,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,39.6,100,308.0,100,49.0,100,5,100,1.9,1,1,1,1025.7,1,1025.7,100,1025.7,100,39.6,100,38.2,100,308.0,100,310.0,100,49.0,100,49.3,100
2021-12-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T16:30:00.000Z,110,2021-12-05T16:33:16.554Z,44.6644,100,-66.36558000000001,100,1.5,100,9.8,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.9,100,303.0,100,45.4,100,5,100,1.7,1,1,1,1025.7,1,1025.7,100,1025.7,100,38.9,100,37.4,100,303.0,100,304.0,100,45.4,100,45.0,100
2021-12-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T16:40:00.000Z,110,2021-12-05T16:43:24.302Z,44.66365,100,-66.36681999999999,100,1.5,100,9.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,38.2,100,307.0,100,46.1,100,5,100,1.4,1,3,1,1025.8,1,1025.8,100,1025.8,100,38.2,100,36.7,100,307.0,100,308.0,100,46.1,100,45.4,100
2021-12-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T16:50:00.000Z,110,2021-12-05T16:52:16.181Z,44.66325,100,-66.36692,100,1.5,100,9.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,36.0,100,301.0,100,43.2,100,5,100,1.3,1,3,1,1025.9,1,1025.9,100,1025.8,100,36.0,100,36.0,100,301.0,100,303.0,100,43.2,100,43.2,100
2021-12-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T17:00:00.000Z,108,2021-12-05T17:02:31.583Z,44.66302,100,-66.3668,100,1.5,100,9.9,100,13.8,100,2.1,100,3.5,100,1.0,100,3.6,100,5.2,100,1.5,100,2.0,100,5.2,100,4.6,100,5.3,100,1025.9,100,36.7,100,305.0,100,46.1,100,5,100,1.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,36.7,100,36.7,100,305.0,100,307.0,100,46.1,100,45.4,100
2021-12-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T17:10:00.000Z,110,2021-12-05T17:15:29.949Z,44.66278,100,-66.36673,100,1.4,100,9.9,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,37.1,100,304.0,100,45.4,100,5,100,1.2,1,3,1,1026.0,1,1026.0,100,1025.9,100,37.1,100,37.1,100,304.0,100,306.0,100,45.4,100,46.1,100
2021-12-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T17:20:00.000Z,110,2021-12-05T17:22:35.000Z,44.66272,100,-66.36668,100,1.4,100,9.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,35.3,100,297.0,100,43.6,100,5,100,1.4,1,3,1,1026.2,1,1026.2,100,1026.2,100,35.3,100,35.3,100,297.0,100,299.0,100,43.6,100,43.9,100
2021-12-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T17:30:00.000Z,110,2021-12-05T17:32:32.672Z,44.66265,100,-66.3667,100,1.4,100,9.9,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,33.1,100,295.0,100,41.0,100,5,100,1.6,1,3,1,1026.4,1,1026.4,100,1026.3,100,33.1,100,33.1,100,295.0,100,298.0,100,41.0,100,40.0,100
2021-12-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T17:40:00.000Z,110,2021-12-05T17:42:34.033Z,44.662620000000004,100,-66.36665,100,1.4,100,9.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.0,100,291.0,100,39.6,100,5,100,1.8,1,3,1,1026.5,1,1026.5,100,1026.5,100,31.0,100,31.0,100,291.0,100,294.0,100,39.6,100,38.9,100
2021-12-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T17:50:00.000Z,110,2021-12-05T17:53:41.945Z,44.66248,100,-66.36658,100,1.4,100,10.0,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.5,100,299.0,100,36.0,100,5,100,1.8,1,3,1,1026.6,1,1026.6,100,1026.5,100,29.5,100,29.5,100,299.0,100,302.0,100,36.0,100,36.4,100
2021-12-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T18:00:00.000Z,108,2021-12-05T18:02:37.418Z,44.66245,100,-66.36655,100,1.4,100,10.0,100,13.8,100,2.0,100,3.5,100,1.0,100,2.3,100,5.7,100,1.4,100,1.8,100,5.7,100,4.7,100,8.7,100,1026.8,100,28.4,100,296.0,100,35.6,100,5,100,1.9,1,3,1,1026.8,1,1026.8,100,1026.7,100,28.4,100,28.4,100,296.0,100,299.0,100,35.6,100,36.4,100
2021-12-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T18:10:00.000Z,110,2021-12-05T18:15:40.918Z,44.66232,100,-66.36641999999999,100,1.5,100,9.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.1,100,290.0,100,35.6,100,5,100,1.9,1,3,1,1026.9,1,1026.9,100,1026.9,100,28.1,100,27.7,100,290.0,100,293.0,100,35.6,100,35.3,100
2021-12-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T18:20:00.000Z,110,2021-12-05T18:22:40.121Z,44.66233,100,-66.36645,100,1.5,100,9.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,290.0,100,34.6,100,5,100,2.0,1,3,1,1027.2,1,1027.2,100,1027.1,100,27.4,100,27.0,100,290.0,100,293.0,100,34.6,100,34.9,100
2021-12-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T18:30:00.000Z,110,2021-12-05T18:32:45.838Z,44.6623,100,-66.36641999999999,100,1.5,100,9.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,26.6,100,290.0,100,35.3,100,5,100,1.9,1,3,1,1027.2,1,1027.2,100,1027.1,100,26.6,100,26.3,100,290.0,100,293.0,100,35.3,100,35.3,100
2021-12-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T18:40:00.000Z,110,2021-12-05T18:42:41.165Z,44.66232,100,-66.36646999999999,100,1.6,100,9.8,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,25.2,100,289.0,100,35.3,100,5,100,2.0,1,2,1,1027.2,1,1027.2,100,1027.1,100,25.2,100,25.2,100,289.0,100,292.0,100,35.3,100,35.6,100
2021-12-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T18:50:00.000Z,110,2021-12-05T18:52:54.338Z,44.66225,100,-66.36643000000001,100,1.7,100,9.7,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.2,100,293.0,100,34.9,100,5,100,2.0,1,3,1,1027.3,1,1027.3,100,1027.2,100,25.2,100,25.2,100,293.0,100,296.0,100,34.9,100,34.2,100
2021-12-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T19:00:00.000Z,108,2021-12-05T19:02:54.901Z,44.66225,100,-66.36633,100,1.8,100,9.7,100,13.8,100,1.9,100,3.5,100,0.7,100,2.2,100,5.9,100,1.1,100,1.4,100,6.2,100,4.7,100,8.7,100,1027.5,100,24.1,100,285.0,100,32.4,100,5,100,2.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,24.1,100,23.8,100,285.0,100,288.0,100,32.4,100,32.8,100
2021-12-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T19:10:00.000Z,110,2021-12-05T19:15:58.579Z,44.66227,100,-66.3663,100,1.9,100,9.7,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,282.0,100,32.0,100,5,100,2.3,1,3,1,1027.7,1,1027.7,100,1027.7,100,24.8,100,24.8,100,282.0,100,285.0,100,32.0,100,31.0,100
2021-12-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T19:20:00.000Z,110,2021-12-05T19:23:00.152Z,44.66225,100,-66.36625,100,1.9,100,9.6,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,287.0,100,31.0,100,5,100,2.3,1,3,1,1028.0,1,1028.0,100,1027.9,100,23.4,100,23.4,100,287.0,100,290.0,100,31.0,100,31.0,100
2021-12-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T19:30:00.000Z,110,2021-12-05T19:33:05.309Z,44.66222,100,-66.36615,100,1.9,100,9.5,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.0,100,285.0,100,31.0,100,5,100,2.3,1,3,1,1028.0,1,1028.0,100,1028.0,100,22.0,100,21.6,100,285.0,100,287.0,100,31.0,100,31.3,100
2021-12-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T19:40:00.000Z,110,2021-12-05T19:42:01.465Z,44.66223,100,-66.36617,100,2.1,100,9.5,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.6,100,289.0,100,30.6,100,5,100,2.5,1,3,1,1028.3,1,1028.3,100,1028.3,100,21.6,100,21.6,100,289.0,100,292.0,100,30.6,100,30.6,100
2021-12-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T19:50:00.000Z,110,2021-12-05T19:53:00.698Z,44.6622,100,-66.36613,100,2.1,100,9.5,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.7,100,289.0,100,30.2,100,5,100,2.7,1,3,1,1028.5,1,1028.5,100,1028.5,100,22.7,100,22.7,100,289.0,100,292.0,100,30.2,100,29.9,100
2021-12-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T20:00:00.000Z,108,2021-12-05T20:02:06.822Z,44.6622,100,-66.36603000000001,100,2.0,100,9.4,100,13.6,100,1.9,100,3.5,100,0.6,100,1.7,100,5.9,100,1.0,100,1.2,100,6.5,100,4.5,100,8.0,100,1028.8,100,19.4,100,300.0,100,30.6,100,5,100,2.8,1,3,1,1028.8,1,1028.8,100,1028.7,100,19.4,100,19.4,100,300.0,100,303.0,100,30.6,100,30.6,100
2021-12-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T20:10:00.000Z,110,2021-12-05T20:15:06.712Z,44.66218,100,-66.36603000000001,100,2.0,100,9.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,22.0,100,297.0,100,30.2,100,5,100,3.1,1,3,1,1029.1,1,1029.1,100,1029.0,100,22.0,100,22.3,100,297.0,100,299.0,100,30.2,100,30.2,100
2021-12-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T20:20:00.000Z,110,2021-12-05T20:22:19.491Z,44.66217,100,-66.36603000000001,100,2.2,100,9.3,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.3,100,288.0,100,33.5,100,5,100,3.1,1,3,1,1029.3,1,1029.3,100,1029.3,100,22.3,100,22.7,100,288.0,100,291.0,100,33.5,100,34.2,100
2021-12-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T20:30:00.000Z,110,2021-12-05T20:33:22.395Z,44.66213,100,-66.36595,100,2.3,100,9.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.2,100,293.0,100,35.3,100,5,100,3.1,1,3,1,1029.5,1,1029.5,100,1029.4,100,25.2,100,25.2,100,293.0,100,295.0,100,35.3,100,35.6,100
2021-12-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T20:40:00.000Z,110,2021-12-05T20:42:17.809Z,44.66213,100,-66.36596999999999,100,2.3,100,9.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,26.3,100,299.0,100,33.5,100,5,100,3.1,1,3,1,1029.6,1,1029.6,100,1029.6,100,26.3,100,26.6,100,299.0,100,301.0,100,33.5,100,34.2,100
2021-12-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T20:50:00.000Z,110,2021-12-05T20:53:20.526Z,44.66212,100,-66.36591999999999,100,2.3,100,9.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.3,100,303.0,100,36.4,100,5,100,3.2,1,3,1,1029.8,1,1029.8,100,1029.7,100,26.3,100,26.6,100,303.0,100,305.0,100,36.4,100,36.7,100
2021-12-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T21:00:00.000Z,108,2021-12-05T21:03:28.126Z,44.66213,100,-66.36587,100,2.3,100,9.4,100,12.9,100,0.0,0,3.5,100,0.6,100,1.3,100,5.6,100,0.9,100,1.1,100,6.1,100,4.2,100,8.0,100,1029.9,100,25.6,100,303.0,100,34.6,100,5,100,3.2,1,3,1,1029.9,1,1029.9,100,1029.9,100,25.6,100,25.6,100,303.0,100,305.0,100,34.6,100,34.6,100
2021-12-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T21:10:00.000Z,110,2021-12-05T21:15:23.142Z,44.6621,100,-66.36578,100,2.3,100,9.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.8,100,303.0,100,33.5,100,5,100,3.0,1,2,1,1029.9,1,1029.9,100,1029.9,100,24.8,100,25.2,100,303.0,100,305.0,100,33.5,100,33.5,100
2021-12-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T21:20:00.000Z,110,2021-12-05T21:22:25.186Z,44.662079999999996,100,-66.36575,100,2.3,100,9.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.4,100,310.0,100,40.7,100,5,100,2.8,1,1,1,1029.9,1,1029.9,100,1029.9,100,28.4,100,29.2,100,310.0,100,313.0,100,40.7,100,41.8,100
2021-12-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T21:30:00.000Z,110,2021-12-05T21:32:27.104Z,44.66207,100,-66.36563000000001,100,2.3,100,9.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.4,100,306.0,100,37.8,100,5,100,3.0,1,1,1,1030.1,1,1030.1,100,1030.1,100,27.4,100,27.7,100,306.0,100,309.0,100,37.8,100,38.5,100
2021-12-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T21:40:00.000Z,110,2021-12-05T21:42:30.024Z,44.66205,100,-66.36561999999999,100,2.3,100,9.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.1,100,302.0,100,37.4,100,5,100,3.2,1,1,1,1030.3,1,1030.3,100,1030.3,100,28.1,100,28.4,100,302.0,100,305.0,100,37.4,100,37.4,100
2021-12-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T21:50:00.000Z,110,2021-12-05T21:52:41.202Z,44.66205,100,-66.36558000000001,100,2.3,100,9.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.7,100,312.0,100,37.1,100,5,100,3.1,1,1,1,1030.4,1,1030.4,100,1030.4,100,27.7,100,28.1,100,312.0,100,314.0,100,37.1,100,37.1,100
2021-12-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T22:00:00.000Z,108,2021-12-05T22:02:59.261Z,44.66203,100,-66.36555,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,0.7,100,2.0,100,6.3,100,1.1,100,1.5,100,6.9,100,4.4,100,7.7,100,1030.6,100,27.0,100,302.0,100,34.2,100,5,100,3.0,1,1,1,1030.6,1,1030.6,100,1030.5,100,27.0,100,27.4,100,302.0,100,304.0,100,34.2,100,34.6,100
2021-12-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T22:10:00.000Z,110,2021-12-05T22:15:51.272Z,44.66207,100,-66.36556999999999,100,2.4,100,9.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.0,100,296.0,100,31.3,100,5,100,3.0,1,1,1,1030.7,1,1030.7,100,1030.7,100,27.0,100,27.4,100,296.0,100,298.0,100,31.3,100,32.0,100
2021-12-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T22:20:00.000Z,110,2021-12-05T22:22:55.420Z,44.66203,100,-66.3653,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,27.7,100,307.0,100,37.4,100,5,100,2.9,1,1,1,1030.8,1,1030.8,100,1030.8,100,27.7,100,28.4,100,307.0,100,309.0,100,37.4,100,37.8,100
2021-12-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T22:30:00.000Z,110,2021-12-05T22:32:58.117Z,44.66207,100,-66.36516999999999,100,2.4,100,9.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,29.2,100,304.0,100,36.4,100,5,100,2.9,1,1,1,1030.9,1,1030.9,100,1030.9,100,29.2,100,29.2,100,304.0,100,305.0,100,36.4,100,37.1,100
2021-12-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T22:40:00.000Z,110,2021-12-05T22:42:54.102Z,44.66212,100,-66.36532,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,25.9,100,302.0,100,36.0,100,5,100,2.7,1,1,1,1031.0,1,1031.0,100,1031.0,100,25.9,100,25.9,100,302.0,100,303.0,100,36.0,100,36.7,100
2021-12-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T22:50:00.000Z,110,2021-12-05T22:52:57.127Z,44.6622,100,-66.36513000000001,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,301.0,100,33.8,100,5,100,2.5,1,1,1,1031.1,1,1031.1,100,1031.0,100,26.6,100,27.0,100,301.0,100,303.0,100,33.8,100,34.6,100
2021-12-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T23:00:00.000Z,108,2021-12-05T23:03:01.882Z,44.6623,100,-66.36465,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,0.7,100,1.7,100,5.7,100,1.1,100,1.4,100,6.0,100,4.4,100,7.1,100,1031.1,100,26.3,100,309.0,100,34.2,100,5,100,2.4,1,1,1,1031.1,1,1031.1,100,1031.1,100,26.3,100,24.1,100,309.0,100,310.0,100,34.2,100,33.8,100
2021-12-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T23:10:00.000Z,110,2021-12-05T23:16:00.598Z,44.66252,100,-66.3643,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.9,100,302.0,100,34.2,100,5,100,2.3,1,1,1,1031.3,1,1031.3,100,1031.3,100,25.9,100,23.8,100,302.0,100,304.0,100,34.2,100,33.8,100
2021-12-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T23:20:00.000Z,110,2021-12-05T23:22:58.218Z,44.66307000000001,100,-66.36355,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.2,100,301.0,100,35.6,100,5,100,1.9,1,1,1,1031.3,1,1031.3,100,1031.3,100,25.2,100,23.8,100,301.0,100,302.0,100,35.6,100,34.6,100
2021-12-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T23:30:00.000Z,110,2021-12-05T23:33:03.738Z,44.66363,100,-66.3632,100,2.4,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.6,100,302.0,100,31.7,100,5,100,2.0,1,1,1,1031.5,1,1031.5,100,1031.4,100,25.6,100,24.1,100,302.0,100,303.0,100,31.7,100,31.7,100
2021-12-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T23:40:00.000Z,110,2021-12-05T23:43:14.207Z,44.66425,100,-66.36322,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.6,100,307.0,100,31.7,100,5,100,1.9,1,1,1,1031.5,1,1031.5,100,1031.5,100,25.6,100,24.5,100,307.0,100,308.0,100,31.7,100,30.2,100
2021-12-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T23:50:00.000Z,110,2021-12-05T23:53:14.386Z,44.66465,100,-66.36348,100,2.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,24.5,100,302,100,30.6,100,5,100,1.8,1,1,1,1031.5,1,1031.5,100,1031.5,100,24.5,100,23.4,100,302,100,303,100,30.6,100,30.2,100
