sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T16:00:00.000Z,108,2021-09-09T16:03:50.097Z,44.665,100,-66.36386999999999,100,17.0,100,15.4,100,13.6,100,0.9,100,3.5,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,7.5,100,4.6,100,14.3,100,1011.9,100,17.3,100,180,100,18.7,100,5.0,100,8,1,-1.8,1,1011.9,1,1011.9,100,1011.8,100,17.3,100,17.3,100,180,100,182,100,18.7,100,18.7,100
2021-09-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T16:10:00.000Z,110,2021-09-09T16:15:41.863Z,44.66498,100,-66.36383000000001,100,17.2,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,189,100,22.7,100,5.0,100,8,1,-1.8,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,19.4,100,189,100,191,100,22.7,100,22.7,100
2021-09-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T16:20:00.000Z,110,2021-09-09T16:30:43.126Z,44.66495,100,-66.36385,100,17.1,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,193,100,21.6,100,5.0,100,8,1,-2.1,1,1011.7,1,1011.7,100,1011.6,100,18.7,100,18.7,100,193,100,195,100,21.6,100,22.0,100
2021-09-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T16:30:00.000Z,110,2021-09-09T16:32:47.991Z,44.665,100,-66.36395,100,16.5,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,194,100,23.4,100,5.0,100,8,1,-2.4,1,1011.6,1,1011.6,100,1011.5,100,20.5,100,19.8,100,194,100,195,100,23.4,100,23.0,100
2021-09-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T16:40:00.000Z,110,2021-09-09T16:42:56.860Z,44.66502,100,-66.36405,100,16.2,100,15.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,188,100,24.8,100,5.0,100,8,1,-2.5,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,19.8,100,188,100,190,100,24.8,100,23.8,100
2021-09-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T16:50:00.000Z,110,2021-09-09T16:53:00.381Z,44.66507,100,-66.36425,100,16.3,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.1,100,180,100,20.9,100,5.0,100,8,1,-2.6,1,1011.3,1,1011.3,100,1011.2,100,19.1,100,16.9,100,180,100,181,100,20.9,100,19.8,100
2021-09-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T17:00:00.000Z,108,2021-09-09T17:03:02.896Z,44.66502,100,-66.36417,100,16.4,100,15.2,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,6.1,100,4.3,100,15.4,100,1011.1,100,18.0,100,170,100,20.2,100,5.0,100,8,1,-2.6,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,17.3,100,170,100,172,100,20.2,100,19.8,100
2021-09-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T17:10:00.000Z,110,2021-09-09T17:15:59.330Z,44.66498,100,-66.36417,100,16.4,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,177,100,18.4,100,5.0,100,7,1,-2.6,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.1,100,177,100,179,100,18.4,100,18.4,100
2021-09-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T17:20:00.000Z,110,2021-09-09T17:23:07.168Z,44.66495,100,-66.36428000000001,100,16.3,100,15.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,184,100,16.6,100,5.0,100,6,1,-2.5,1,1011.1,1,1011.1,100,1011.0,100,14.4,100,13.3,100,184,100,185,100,16.6,100,15.8,100
2021-09-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T17:30:00.000Z,110,2021-09-09T17:35:07.431Z,44.66487,100,-66.36452,100,16.1,100,15.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.0,100,199,100,15.8,100,5.0,100,6,1,-2.3,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.0,100,199,100,201,100,15.8,100,14.8,100
2021-09-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T17:40:00.000Z,110,2021-09-09T17:43:04.684Z,44.66475,100,-66.36471999999999,100,16.0,100,15.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,208,100,17.3,100,5.0,100,6,1,-2.0,1,1011.2,1,1011.2,100,1011.1,100,14.8,100,13.7,100,208,100,209,100,17.3,100,16.6,100
2021-09-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T17:50:00.000Z,110,2021-09-09T17:53:06.404Z,44.66468,100,-66.36471999999999,100,16.0,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.5,100,205,100,17.6,100,5.0,100,6,1,-2.1,1,1011.1,1,1011.1,100,1011.0,100,15.5,100,14.4,100,205,100,207,100,17.6,100,16.9,100
2021-09-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T18:00:00.000Z,108,2021-09-09T18:04:05.108Z,44.66458,100,-66.36495,100,16.3,100,15.2,100,13.6,100,0.8,100,3.5,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,7.0,100,4.7,100,16.7,100,1010.9,100,17.3,100,191,100,20.2,100,5.0,100,6,1,-2.1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,191,100,191,100,20.2,100,20.2,100
2021-09-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T18:10:00.000Z,110,2021-09-09T18:16:06.952Z,44.66437,100,-66.36513000000001,100,16.4,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,192,100,20.2,100,5.0,100,6,1,-1.8,1,1011.0,1,1011.0,100,1010.9,100,15.8,100,16.9,100,192,100,185,100,20.2,100,20.2,100
2021-09-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T18:20:00.000Z,110,2021-09-09T18:23:20.847Z,44.66383,100,-66.36551999999999,100,16.2,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,203,100,18.7,100,5.0,100,6,1,-1.7,1,1010.9,1,1010.9,100,1010.8,100,14.4,100,13.7,100,203,100,201,100,18.7,100,18.4,100
2021-09-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T18:30:00.000Z,110,2021-09-09T18:33:22.468Z,44.66305,100,-66.36591999999999,100,16.4,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,213,100,22.0,100,5.0,100,6,1,-1.8,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,17.6,100,213,100,215,100,22.0,100,20.9,100
2021-09-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T18:40:00.000Z,110,2021-09-09T18:46:21.245Z,44.6626,100,-66.36623,100,16.4,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.3,100,235,100,20.5,100,5.0,100,6,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,17.3,100,16.9,100,235,100,233,100,20.5,100,20.2,100
2021-09-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T18:50:00.000Z,110,2021-09-09T18:53:22.448Z,44.66253,100,-66.36625,100,16.3,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,245,100,20.5,100,5.0,100,6,1,-1.2,1,1010.9,1,1010.9,100,1010.8,100,18.0,100,18.0,100,245,100,248,100,20.5,100,20.5,100
2021-09-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T19:00:00.000Z,108,2021-09-09T19:03:29.949Z,44.66247,100,-66.36613,100,16.2,100,15.3,100,13.6,100,0.7,100,3.5,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,9.3,100,5.3,100,16.7,100,1010.8,100,20.2,100,243,100,23.4,100,5.0,100,6,1,-1.1,1,1010.8,1,1010.8,100,1010.7,100,20.2,100,19.8,100,243,100,247,100,23.4,100,23.4,100
2021-09-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T19:10:00.000Z,110,2021-09-09T19:16:40.392Z,44.66247,100,-66.36596999999999,100,16.0,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,243,100,22.3,100,5.0,100,6,1,-1.3,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,18.0,100,243,100,246,100,22.3,100,21.6,100
2021-09-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T19:20:00.000Z,110,2021-09-09T19:22:34.564Z,44.66243,100,-66.36601999999999,100,15.9,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,232,100,19.1,100,5.0,100,6,1,-1.1,1,1010.6,1,1010.6,100,1010.6,100,16.2,100,15.8,100,232,100,234,100,19.1,100,18.7,100
2021-09-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T19:30:00.000Z,110,2021-09-09T19:32:35.236Z,44.66253,100,-66.3661,100,15.7,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,230,100,16.2,100,5.0,100,6,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.3,100,230,100,232,100,16.2,100,15.5,100
2021-09-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T19:40:00.000Z,110,2021-09-09T19:42:37.381Z,44.66243,100,-66.366,100,15.7,100,15.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,233,100,15.8,100,5.0,100,8,1,-1.0,1,1010.5,1,1010.5,100,1010.4,100,14.0,100,13.3,100,233,100,235,100,15.8,100,15.5,100
2021-09-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T19:50:00.000Z,110,2021-09-09T19:52:39.339Z,44.66247,100,-66.36608000000001,100,15.7,100,15.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.8,100,237,100,18.0,100,5.0,100,8,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,14.8,100,14.0,100,237,100,240,100,18.0,100,17.3,100
2021-09-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T20:00:00.000Z,108,2021-09-09T20:02:48.083Z,44.66247,100,-66.36613,100,15.7,100,15.3,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,10.9,100,6.0,100,15.4,100,1010.4,100,15.1,100,237,100,19.8,100,5.0,100,8,1,-0.8,1,1010.4,1,1010.4,100,1010.3,100,15.1,100,14.4,100,237,100,240,100,19.8,100,18.7,100
2021-09-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T20:10:00.000Z,110,2021-09-09T20:16:00.178Z,44.66242,100,-66.3661,100,15.8,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,237,100,20.5,100,5.0,100,8,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,16.2,100,15.8,100,237,100,240,100,20.5,100,19.4,100
2021-09-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T20:20:00.000Z,110,2021-09-09T20:22:52.904Z,44.6624,100,-66.36612,100,15.9,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,241,100,21.2,100,5.0,100,7,1,-0.7,1,1010.4,1,1010.4,100,1010.3,100,17.6,100,16.9,100,241,100,243,100,21.2,100,20.5,100
2021-09-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T20:30:00.000Z,110,2021-09-09T20:32:54.890Z,44.66243,100,-66.36622,100,15.9,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,238,100,19.4,100,5.0,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.4,100,16.6,100,15.8,100,238,100,240,100,19.4,100,18.7,100
2021-09-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T20:40:00.000Z,110,2021-09-09T20:42:57.008Z,44.662420000000004,100,-66.36612,100,16.0,100,15.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,233,100,18.4,100,5.0,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.4,100,14.8,100,14.0,100,233,100,234,100,18.4,100,17.3,100
2021-09-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T20:50:00.000Z,110,2021-09-09T20:53:57.691Z,44.66245,100,-66.3662,100,16.0,100,15.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,226,100,16.2,100,5.0,100,6,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.3,100,226,100,227,100,16.2,100,15.5,100
2021-09-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T21:00:00.000Z,108,2021-09-09T21:02:59.866Z,44.66247,100,-66.36627,100,16.1,100,15.2,100,13.4,100,0.7,100,3.5,100,0.3,100,0.7,100,11.3,100,0.5,100,0.6,100,12.8,100,6.6,100,14.3,100,1010.4,100,13.7,100,217,100,15.8,100,5.0,100,5,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.7,100,217,100,218,100,15.8,100,15.8,100
2021-09-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T21:10:00.000Z,110,2021-09-09T21:17:00.854Z,44.66247,100,-66.36633,100,16.0,100,15.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.0,100,212,100,15.8,100,5.0,100,5,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,13.0,100,13.0,100,212,100,213,100,15.8,100,15.8,100
2021-09-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T21:20:00.000Z,110,2021-09-09T21:22:57.060Z,44.6625,100,-66.36633,100,16.0,100,15.2,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,206,100,14.8,100,5.0,100,5,1,-0.3,1,1010.6,1,1010.6,100,1010.5,100,13.0,100,12.6,100,206,100,206,100,14.8,100,14.8,100
2021-09-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T21:30:00.000Z,110,2021-09-09T21:33:03.607Z,44.66253,100,-66.36636999999999,100,15.9,100,15.2,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,217,100,15.5,100,5.0,100,5,1,-0.1,1,1010.7,1,1010.7,100,1010.6,100,13.7,100,13.3,100,217,100,218,100,15.5,100,15.1,100
2021-09-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T21:40:00.000Z,110,2021-09-09T21:43:09.876Z,44.66257,100,-66.36645,100,15.9,100,15.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,218,100,14.8,100,5.0,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.5,100,13.0,100,12.6,100,218,100,218,100,14.8,100,14.4,100
2021-09-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T21:50:00.000Z,110,2021-09-09T21:53:13.647Z,44.66258,100,-66.3664,100,15.9,100,15.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,216,100,14.0,100,5.0,100,5,1,-0.3,1,1010.6,1,1010.6,100,1010.5,100,12.2,100,12.2,100,216,100,217,100,14.0,100,13.7,100
2021-09-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T22:00:00.000Z,108,2021-09-09T22:03:11.801Z,44.66257,100,-66.36633,100,15.9,100,15.0,100,13.0,100,0.2,100,3.5,100,0.4,100,0.8,100,12.3,100,0.6,100,0.7,100,13.8,100,7.6,100,14.3,100,1010.6,100,11.5,100,207,100,13.3,100,5.0,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.5,100,11.5,100,11.2,100,207,100,207,100,13.3,100,13.3,100
2021-09-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T22:10:00.000Z,110,2021-09-09T22:16:23.225Z,44.66253,100,-66.36638,100,15.9,100,15.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.5,100,204,100,14.0,100,5.0,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,11.5,100,11.5,100,204,100,205,100,14.0,100,13.7,100
2021-09-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T22:20:00.000Z,110,2021-09-09T22:24:26.886Z,44.66257,100,-66.36643000000001,100,16.0,100,15.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,12.2,100,212,100,14.4,100,5.0,100,3,1,0.2,1,1010.8,1,1010.8,100,1010.7,100,12.2,100,11.9,100,212,100,213,100,14.4,100,14.0,100
2021-09-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T22:30:00.000Z,110,2021-09-09T22:33:27.079Z,44.66258,100,-66.36638,100,16.2,100,15.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.9,100,209,100,14.4,100,5.0,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,11.9,100,11.9,100,209,100,210,100,14.4,100,14.0,100
2021-09-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T22:40:00.000Z,110,2021-09-09T22:43:30.509Z,44.6626,100,-66.36636999999999,100,16.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,200,100,13.0,100,5.0,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.6,100,11.2,100,11.2,100,200,100,201,100,13.0,100,13.0,100
2021-09-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T22:50:00.000Z,110,2021-09-09T22:53:34.038Z,44.66243,100,-66.36575,100,16.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,229,100,11.2,100,5.0,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,9.0,100,229,100,232,100,11.2,100,10.4,100
2021-09-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T23:00:00.000Z,108,2021-09-09T23:03:29.322Z,44.66252,100,-66.36583,100,16.0,100,14.9,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,13.0,100,0.7,100,0.9,100,13.8,100,8.4,100,15.4,100,1010.9,100,7.2,100,256,100,9.0,100,5.0,100,3,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,7.2,100,7.2,100,256,100,260,100,9.0,100,8.6,100
2021-09-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T23:10:00.000Z,110,2021-09-09T23:15:32.791Z,44.66255,100,-66.36623,100,15.8,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.9,100,284,100,13.0,100,5.0,100,3,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,7.9,100,7.9,100,284,100,288,100,13.0,100,13.3,100
2021-09-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T23:20:00.000Z,110,2021-09-09T23:22:43.525Z,44.662620000000004,100,-66.36628,100,15.7,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.3,100,18,100,8.3,100,5.0,100,2,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,4.3,100,4.3,100,18,100,35,100,8.3,100,8.3,100
2021-09-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T23:30:00.000Z,110,2021-09-09T23:32:42.673Z,44.66275,100,-66.36638,100,15.8,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.9,100,203,100,6.5,100,5.0,100,2,1,0.5,1,1011.0,1,1011.0,100,1010.9,100,2.9,100,2.9,100,203,100,200,100,6.5,100,6.1,100
2021-09-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T23:40:00.000Z,110,2021-09-09T23:43:42.726Z,44.66287,100,-66.36657,100,15.8,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.0,100,139,100,6.8,100,5.0,100,3,1,0.5,1,1011.0,1,1011.0,100,1010.9,100,5.0,100,5.0,100,139,100,138,100,6.8,100,6.8,100
2021-09-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-09-09T23:50:00.000Z,110,2021-09-09T23:58:44.844Z,44.663280,100,-66.366770,100,16.0,100,14.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,6.5,100,135,100,9.0,100,5.00,100,2,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,6.5,100,6.8,100,135,100,135,100,9.0,100,9.0,100
