sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T16:00:00.000Z,108,2021-06-22T16:03:22.326Z,44.66268,100,-66.36615,100,13.1,100,12.4,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.2,100,5.0,100,6.5,100,1005.0,100,19.1,100,178,100,21.2,100,5.0,100,2,1,0.8,1,1005.0,1,1005.0,100,1005.0,100,19.1,100,19.1,100,178,100,179,100,21.2,100,21.2,100
2021-06-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T16:10:00.000Z,110,2021-06-22T16:17:16.795Z,44.66267,100,-66.36618,100,13.2,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,174,100,22.0,100,5.0,100,2,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,19.4,100,174,100,174,100,22.0,100,22.0,100
2021-06-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T16:20:00.000Z,110,2021-06-22T16:23:20.208Z,44.66268,100,-66.36613,100,13.1,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.9,100,177,100,24.1,100,5.0,100,2,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,20.9,100,20.5,100,177,100,178,100,24.1,100,24.1,100
2021-06-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T16:30:00.000Z,110,2021-06-22T16:34:19.744Z,44.66273,100,-66.36618,100,13.3,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,21.2,100,179,100,24.1,100,5.0,100,1,1,0.8,1,1005.2,1,1005.2,100,1005.1,100,21.2,100,20.9,100,179,100,180,100,24.1,100,24.1,100
2021-06-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T16:40:00.000Z,110,2021-06-22T16:44:23.144Z,44.66272,100,-66.36612,100,13.3,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.8,100,183,100,23.4,100,5.0,100,1,1,0.8,1,1005.3,1,1005.3,100,1005.3,100,19.8,100,19.8,100,183,100,184,100,23.4,100,23.4,100
2021-06-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T16:50:00.000Z,110,2021-06-22T16:53:28.559Z,44.66272,100,-66.36608000000001,100,13.5,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,186,100,22.7,100,5.0,100,1,1,0.8,1,1005.3,1,1005.3,100,1005.2,100,19.4,100,19.4,100,186,100,187,100,22.7,100,22.7,100
2021-06-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T17:00:00.000Z,108,2021-06-22T17:04:27.637Z,44.66268,100,-66.36603000000001,100,13.6,100,12.6,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.6,100,5.0,100,7.4,100,1005.1,100,18.7,100,184,100,22.0,100,5.0,100,1,1,0.6,1,1005.1,1,1005.1,100,1005.1,100,18.7,100,18.7,100,184,100,185,100,22.0,100,21.6,100
2021-06-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T17:10:00.000Z,110,2021-06-22T17:16:31.209Z,44.66275,100,-66.36615,100,13.6,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.4,100,192,100,23.8,100,5.0,100,1,1,0.6,1,1005.1,1,1005.1,100,1005.1,100,19.4,100,19.1,100,192,100,193,100,23.8,100,23.4,100
2021-06-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T17:20:00.000Z,110,2021-06-22T17:23:31.938Z,44.66272,100,-66.36608000000001,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.5,100,196,100,23.4,100,5.0,100,1,1,0.7,1,1005.3,1,1005.3,100,1005.2,100,20.5,100,20.5,100,196,100,197,100,23.4,100,23.0,100
2021-06-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T17:30:00.000Z,110,2021-06-22T17:33:37.420Z,44.66272,100,-66.36607,100,13.5,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,193,100,23.0,100,5.0,100,0,1,0.3,1,1005.0,1,1005.0,100,1004.9,100,19.4,100,19.1,100,193,100,194,100,23.0,100,22.7,100
2021-06-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T17:40:00.000Z,110,2021-06-22T17:44:35.448Z,44.662729999999996,100,-66.36603000000001,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.5,100,201,100,24.5,100,5.0,100,0,1,0.3,1,1005.1,1,1005.1,100,1005.1,100,20.5,100,20.5,100,201,100,202,100,24.5,100,24.5,100
2021-06-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T17:50:00.000Z,110,2021-06-22T17:54:50.882Z,44.66272,100,-66.36601999999999,100,13.4,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.9,100,199,100,24.5,100,5.0,100,0,1,0.3,1,1005.1,1,1005.1,100,1005.0,100,20.9,100,20.5,100,199,100,200,100,24.5,100,23.8,100
2021-06-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T18:00:00.000Z,108,2021-06-22T18:04:29.982Z,44.66265,100,-66.36591999999999,100,13.5,100,12.7,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.4,100,4.5,100,7.1,100,1005.1,100,20.5,100,198,100,24.5,100,5.0,100,1,1,0.4,1,1005.1,1,1005.1,100,1005.0,100,20.5,100,20.5,100,198,100,198,100,24.5,100,23.8,100
2021-06-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T18:10:00.000Z,110,2021-06-22T18:16:53.927Z,44.66267,100,-66.36582,100,13.5,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.2,100,198,100,23.4,100,5.0,100,1,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,20.2,100,20.2,100,198,100,198,100,23.4,100,23.0,100
2021-06-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T18:20:00.000Z,110,2021-06-22T18:24:51.843Z,44.66263,100,-66.36575,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.2,100,193,100,24.1,100,5.0,100,0,1,0.1,1,1005.0,1,1005.0,100,1005.0,100,20.2,100,19.8,100,193,100,194,100,24.1,100,23.8,100
2021-06-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T18:30:00.000Z,110,2021-06-22T18:33:54.390Z,44.66267,100,-66.36575,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.8,100,191,100,22.7,100,5.0,100,0,1,0.0,1,1005.0,1,1005.0,100,1004.9,100,19.8,100,19.8,100,191,100,192,100,22.7,100,22.7,100
2021-06-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T18:40:00.000Z,110,2021-06-22T18:42:59.690Z,44.662620000000004,100,-66.36563000000001,100,13.5,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,189,100,22.3,100,5.0,100,8,1,-0.2,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,19.4,100,189,100,190,100,22.3,100,22.3,100
2021-06-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T18:50:00.000Z,110,2021-06-22T18:52:57.716Z,44.66273,100,-66.36533,100,13.5,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.7,100,191,100,22.0,100,5.0,100,8,1,-0.3,1,1004.8,1,1004.8,100,1004.8,100,18.7,100,18.7,100,191,100,192,100,22.0,100,21.2,100
2021-06-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T19:00:00.000Z,108,2021-06-22T19:04:11.549Z,44.66283,100,-66.3647,100,13.6,100,12.9,100,13.6,100,0.7,100,3.5,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.0,100,4.3,100,6.7,100,1004.9,100,20.9,100,197,100,24.1,100,5.0,100,8,1,-0.1,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,20.5,100,197,100,198,100,24.1,100,24.1,100
2021-06-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T19:10:00.000Z,110,2021-06-22T19:17:09.864Z,44.66288,100,-66.3643,100,13.7,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,204,100,24.8,100,5.0,100,8,1,-0.1,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,21.2,100,204,100,206,100,24.8,100,24.1,100
2021-06-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T19:20:00.000Z,110,2021-06-22T19:24:14.660Z,44.66277,100,-66.36437,100,13.8,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,209,100,27.0,100,5.0,100,8,1,-0.2,1,1004.9,1,1004.9,100,1004.8,100,23.0,100,22.3,100,209,100,212,100,27.0,100,26.3,100
2021-06-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T19:30:00.000Z,110,2021-06-22T19:33:13.136Z,44.66298,100,-66.3641,100,14.0,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.3,100,208,100,25.2,100,5.0,100,7,1,-0.4,1,1004.8,1,1004.8,100,1004.7,100,22.3,100,21.6,100,208,100,211,100,25.2,100,24.8,100
2021-06-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T19:40:00.000Z,110,2021-06-22T19:44:15.277Z,44.663129999999995,100,-66.36393000000001,100,14.0,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.3,100,210,100,25.9,100,5.0,100,6,1,-0.5,1,1004.8,1,1004.8,100,1004.7,100,22.3,100,22.0,100,210,100,213,100,25.9,100,25.2,100
2021-06-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T19:50:00.000Z,110,2021-06-22T19:53:14.832Z,44.66343,100,-66.36372,100,14.0,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.3,100,208,100,25.9,100,5.0,100,6,1,-0.6,1,1004.7,1,1004.7,100,1004.7,100,22.3,100,22.0,100,208,100,211,100,25.9,100,25.9,100
2021-06-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T20:00:00.000Z,108,2021-06-22T20:05:20.108Z,44.66398,100,-66.3636,100,13.9,100,13.0,100,13.6,100,0.6,100,3.5,100,0.4,100,1.0,100,5.3,100,0.7,100,0.8,100,5.5,100,4.1,100,5.7,100,1004.7,100,22.0,100,205,100,25.9,100,5.0,100,8,1,-0.5,1,1004.7,1,1004.7,100,1004.6,100,22.0,100,21.6,100,205,100,209,100,25.9,100,25.2,100
2021-06-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T20:10:00.000Z,110,2021-06-22T20:16:16.398Z,44.66468,100,-66.36365,100,14.0,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.2,100,204,100,24.8,100,5.0,100,8,1,-0.6,1,1004.5,1,1004.5,100,1004.5,100,21.2,100,20.9,100,204,100,207,100,24.8,100,24.1,100
2021-06-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T20:20:00.000Z,110,2021-06-22T20:23:27.018Z,44.665079999999996,100,-66.36388000000001,100,13.8,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.9,100,198,100,23.4,100,5.0,100,8,1,-0.8,1,1004.4,1,1004.4,100,1004.4,100,20.9,100,21.2,100,198,100,200,100,23.4,100,23.4,100
2021-06-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T20:30:00.000Z,110,2021-06-22T20:33:33.205Z,44.66518,100,-66.36398,100,13.7,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.2,100,196,100,24.8,100,5.0,100,8,1,-0.6,1,1004.4,1,1004.4,100,1004.4,100,21.2,100,21.6,100,196,100,198,100,24.8,100,25.2,100
2021-06-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T20:40:00.000Z,110,2021-06-22T20:43:35.153Z,44.66522,100,-66.36399999999999,100,13.8,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,189,100,25.9,100,5.0,100,8,1,-0.6,1,1004.5,1,1004.5,100,1004.4,100,21.6,100,20.5,100,189,100,191,100,25.9,100,24.5,100
2021-06-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T20:50:00.000Z,110,2021-06-22T20:53:36.057Z,44.66527,100,-66.36408,100,13.8,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,182,100,26.3,100,5.0,100,7,1,-0.6,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,20.2,100,182,100,184,100,26.3,100,23.4,100
2021-06-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T21:00:00.000Z,108,2021-06-22T21:04:36.465Z,44.66527,100,-66.3641,100,13.7,100,13.1,100,13.6,100,0.6,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.9,100,5.1,100,3.9,100,5.6,100,1004.5,100,22.0,100,182,100,25.2,100,5.0,100,7,1,-0.5,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,20.9,100,182,100,183,100,25.2,100,24.1,100
2021-06-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T21:10:00.000Z,110,2021-06-22T21:16:36.967Z,44.66527,100,-66.36408,100,13.7,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,181,100,25.9,100,5.0,100,5,1,-0.5,1,1004.6,1,1004.6,100,1004.5,100,22.7,100,21.2,100,181,100,182,100,25.9,100,24.1,100
2021-06-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T21:20:00.000Z,110,2021-06-22T21:23:38.007Z,44.665279999999996,100,-66.36408,100,13.5,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.6,100,184,100,24.5,100,5.0,100,5,1,-0.5,1,1004.6,1,1004.6,100,1004.5,100,21.6,100,20.9,100,184,100,185,100,24.5,100,24.1,100
2021-06-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T21:30:00.000Z,110,2021-06-22T21:35:41.370Z,44.6653,100,-66.36407,100,13.5,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,183,100,24.8,100,5.0,100,5,1,-0.3,1,1004.7,1,1004.7,100,1004.6,100,21.2,100,20.5,100,183,100,185,100,24.8,100,24.8,100
2021-06-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T21:40:00.000Z,110,2021-06-22T21:43:52.460Z,44.66527,100,-66.36402,100,13.4,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,187,100,22.7,100,5.0,100,5,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.1,100,187,100,189,100,22.7,100,22.3,100
2021-06-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T21:50:00.000Z,110,2021-06-22T21:53:52.830Z,44.66525,100,-66.36398,100,13.3,100,13.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,181,100,24.5,100,5.0,100,5,1,0.0,1,1004.8,1,1004.8,100,1004.8,100,22.0,100,20.5,100,181,100,182,100,24.5,100,23.4,100
2021-06-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T22:00:00.000Z,108,2021-06-22T22:03:54.994Z,44.66525,100,-66.36392,100,13.3,100,13.0,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,5.0,100,3.7,100,5.4,100,1004.9,100,23.4,100,177,100,26.3,100,5.0,100,5,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,23.4,100,21.6,100,177,100,178,100,26.3,100,25.6,100
2021-06-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T22:10:00.000Z,110,2021-06-22T22:15:57.437Z,44.66527,100,-66.36395,100,13.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,180,100,26.3,100,5.0,100,5,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,20.9,100,180,100,182,100,26.3,100,24.1,100
2021-06-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T22:20:00.000Z,110,2021-06-22T22:22:51.532Z,44.66527,100,-66.36388000000001,100,13.2,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,180,100,26.6,100,5.0,100,3,1,0.1,1,1005.0,1,1005.0,100,1004.9,100,23.0,100,21.2,100,180,100,182,100,26.6,100,25.2,100
2021-06-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T22:30:00.000Z,110,2021-06-22T22:33:53.613Z,44.66525,100,-66.36385,100,13.1,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,181,100,27.7,100,5.0,100,3,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,23.8,100,20.9,100,181,100,183,100,27.7,100,25.2,100
2021-06-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T22:40:00.000Z,110,2021-06-22T22:42:52.964Z,44.66523,100,-66.36386999999999,100,13.1,100,12.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.8,100,188,100,28.4,100,5.0,100,3,1,0.4,1,1005.2,1,1005.2,100,1005.1,100,24.8,100,22.7,100,188,100,189,100,28.4,100,26.6,100
2021-06-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T22:50:00.000Z,110,2021-06-22T22:52:58.125Z,44.66525,100,-66.36388000000001,100,13.0,100,12.7,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,185,100,27.0,100,5.0,100,3,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,21.6,100,185,100,187,100,27.0,100,26.6,100
2021-06-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T23:00:00.000Z,108,2021-06-22T23:05:41.759Z,44.66525,100,-66.36395,100,13.0,100,12.6,100,13.1,100,0.1,100,3.5,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,4.9,100,3.6,100,4.7,100,1005.1,100,24.1,100,181,100,28.1,100,5.0,100,3,1,0.5,1,1005.1,1,1005.1,100,1005.1,100,24.1,100,21.6,100,181,100,183,100,28.1,100,25.6,100
2021-06-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T23:10:00.000Z,110,2021-06-22T23:16:09.084Z,44.66527,100,-66.36388000000001,100,12.9,100,12.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,24.8,100,176,100,28.1,100,5.0,100,3,1,0.6,1,1005.1,1,1005.1,100,1005.1,100,24.8,100,21.6,100,176,100,178,100,28.1,100,25.2,100
2021-06-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T23:20:00.000Z,110,2021-06-22T23:24:12.917Z,44.66523,100,-66.36377,100,12.9,100,12.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,177,100,27.7,100,5.0,100,1,1,0.5,1,1004.9,1,1004.9,100,1004.9,100,23.0,100,22.0,100,177,100,178,100,27.7,100,25.6,100
2021-06-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T23:30:00.000Z,110,2021-06-22T23:34:00.220Z,44.66523,100,-66.36373,100,12.8,100,12.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,180,100,25.6,100,5.0,100,1,1,0.5,1,1004.9,1,1004.9,100,1004.9,100,22.3,100,21.6,100,180,100,181,100,25.6,100,25.2,100
2021-06-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T23:40:00.000Z,110,2021-06-22T23:45:12.021Z,44.6652,100,-66.36372,100,12.7,100,12.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.7,100,177,100,25.9,100,5.0,100,0,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,22.7,100,22.7,100,177,100,179,100,25.9,100,26.3,100
2021-06-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-22T23:50:00.000Z,110,2021-06-22T23:53:11.490Z,44.665220,100,-66.363750,100,12.4,100,12.1,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.2,100,186,100,24.1,100,5.00,100,0,1,0.5,1,1005.0,1,1005.0,100,1005.0,100,21.2,100,20.9,100,186,100,187,100,24.1,100,23.4,100
