sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T16:00:00.000Z,108,2021-06-27T16:03:12.522Z,44.66527,100,-66.3637,100,13.5,100,13.2,100,13.6,100,0.8,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.3,100,4.6,100,3.6,100,5.0,100,1018.8,100,32.8,100,192,100,39.6,100,5.0,100,6,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,30.2,100,192,100,194,100,39.6,100,37.4,100
2021-06-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T16:10:00.000Z,110,2021-06-27T16:16:09.556Z,44.66523,100,-66.36372,100,13.4,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,194,100,38.2,100,5.0,100,7,1,-0.9,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,30.6,100,194,100,196,100,38.2,100,37.1,100
2021-06-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T16:20:00.000Z,110,2021-06-27T16:23:04.207Z,44.66527,100,-66.36377,100,13.3,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,196,100,36.4,100,5.0,100,6,1,-0.9,1,1018.8,1,1018.8,100,1018.7,100,32.4,100,30.6,100,196,100,198,100,36.4,100,35.3,100
2021-06-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T16:30:00.000Z,110,2021-06-27T16:34:00.796Z,44.66525,100,-66.36372,100,13.3,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.8,100,197,100,36.7,100,5.0,100,6,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,32.8,100,31.0,100,197,100,199,100,36.7,100,36.0,100
2021-06-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T16:40:00.000Z,110,2021-06-27T16:43:08.563Z,44.66525,100,-66.3637,100,13.3,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,33.1,100,199,100,38.5,100,5.0,100,6,1,-0.9,1,1018.7,1,1018.7,100,1018.6,100,33.1,100,31.7,100,199,100,202,100,38.5,100,37.8,100
2021-06-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T16:50:00.000Z,110,2021-06-27T16:52:53.281Z,44.66527,100,-66.36375,100,13.4,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.2,100,198,100,38.5,100,5.0,100,6,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,34.2,100,33.1,100,198,100,200,100,38.5,100,38.2,100
2021-06-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T17:00:00.000Z,108,2021-06-27T17:02:58.675Z,44.66513,100,-66.36346999999999,100,13.4,100,12.3,100,13.6,100,0.7,100,3.5,100,0.6,100,1.8,100,4.5,100,1.0,100,1.2,100,4.8,100,3.6,100,6.3,100,1018.6,100,33.1,100,198,100,38.5,100,5.0,100,7,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,33.1,100,30.6,100,198,100,200,100,38.5,100,36.7,100
2021-06-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T17:10:00.000Z,110,2021-06-27T17:17:05.508Z,44.66505,100,-66.36338,100,13.4,100,12.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,198,100,35.6,100,5.0,100,6,1,-0.9,1,1018.6,1,1018.6,100,1018.5,100,31.7,100,29.2,100,198,100,200,100,35.6,100,33.8,100
2021-06-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T17:20:00.000Z,110,2021-06-27T17:23:16.497Z,44.664970000000004,100,-66.36325,100,13.6,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,205,100,33.8,100,5.0,100,6,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,27.0,100,205,100,206,100,33.8,100,31.7,100
2021-06-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T17:30:00.000Z,110,2021-06-27T17:33:16.164Z,44.6649,100,-66.36317,100,13.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.3,100,202,100,36.4,100,5.0,100,6,1,-0.6,1,1018.6,1,1018.6,100,1018.6,100,31.3,100,28.4,100,202,100,203,100,36.4,100,33.5,100
2021-06-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T17:40:00.000Z,110,2021-06-27T17:44:16.024Z,44.66487,100,-66.36315,100,13.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,201,100,38.2,100,5.0,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,29.5,100,201,100,203,100,38.2,100,35.6,100
2021-06-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T17:50:00.000Z,110,2021-06-27T17:53:17.146Z,44.66475,100,-66.36313,100,13.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.3,100,200,100,35.6,100,5.0,100,7,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,31.3,100,28.4,100,200,100,201,100,35.6,100,33.1,100
2021-06-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T18:00:00.000Z,108,2021-06-27T18:04:00.231Z,44.66465,100,-66.36312,100,13.3,100,12.9,100,13.6,100,0.7,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.3,100,5.2,100,4.1,100,5.7,100,1018.4,100,29.2,100,197,100,33.5,100,5.0,100,6,1,-0.7,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,26.6,100,197,100,198,100,33.5,100,33.5,100
2021-06-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T18:10:00.000Z,110,2021-06-27T18:16:18.095Z,44.66448,100,-66.36305,100,13.3,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,196,100,33.5,100,5.0,100,7,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,27.4,100,196,100,198,100,33.5,100,33.5,100
2021-06-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T18:20:00.000Z,110,2021-06-27T18:23:22.615Z,44.66425,100,-66.36305,100,13.1,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,198,100,33.1,100,5.0,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,25.6,100,198,100,199,100,33.1,100,31.3,100
2021-06-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T18:30:00.000Z,110,2021-06-27T18:33:31.356Z,44.66395,100,-66.36335,100,13.3,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,195,100,36.0,100,5.0,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,30.6,100,28.4,100,195,100,197,100,36.0,100,34.2,100
2021-06-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T18:40:00.000Z,110,2021-06-27T18:43:36.767Z,44.6635,100,-66.36338,100,13.4,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,31.7,100,190,100,36.4,100,5.0,100,8,1,-1.1,1,1017.8,1,1017.8,100,1017.8,100,31.7,100,30.2,100,190,100,191,100,36.4,100,35.3,100
2021-06-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T18:50:00.000Z,110,2021-06-27T18:53:39.099Z,44.66303,100,-66.36377,100,13.5,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.8,100,189,100,38.2,100,5.0,100,8,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,32.8,100,31.0,100,189,100,190,100,38.2,100,36.4,100
2021-06-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T19:00:00.000Z,108,2021-06-27T19:04:38.206Z,44.66283,100,-66.36412,100,13.5,100,12.9,100,13.6,100,0.7,100,3.5,100,0.8,100,2.6,100,5.4,100,1.2,100,1.5,100,5.6,100,4.5,100,6.3,100,1017.7,100,33.1,100,187,100,38.5,100,5.0,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,31.3,100,187,100,188,100,38.5,100,37.1,100
2021-06-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T19:10:00.000Z,110,2021-06-27T19:16:47.658Z,44.66255,100,-66.36502,100,13.4,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,187,100,38.2,100,5.0,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,32.4,100,30.2,100,187,100,189,100,38.2,100,37.8,100
2021-06-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T19:20:00.000Z,110,2021-06-27T19:23:42.972Z,44.6625,100,-66.36537,100,13.5,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,189,100,38.5,100,5.0,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.6,100,32.4,100,30.6,100,189,100,190,100,38.5,100,37.1,100
2021-06-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T19:30:00.000Z,110,2021-06-27T19:32:48.639Z,44.66242,100,-66.36568,100,13.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.8,100,189,100,40.0,100,5.0,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,32.4,100,189,100,190,100,40.0,100,38.5,100
2021-06-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T19:40:00.000Z,110,2021-06-27T19:42:52.019Z,44.66237,100,-66.36585,100,13.5,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,187,100,38.9,100,5.0,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,33.8,100,33.1,100,187,100,188,100,38.9,100,38.9,100
2021-06-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T19:50:00.000Z,110,2021-06-27T19:54:02.132Z,44.66238,100,-66.36605,100,13.6,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,34.2,100,196,100,40.0,100,5.0,100,8,1,-1.4,1,1017.3,1,1017.3,100,1017.2,100,34.2,100,33.8,100,196,100,197,100,40.0,100,39.6,100
2021-06-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T20:00:00.000Z,108,2021-06-27T20:03:34.210Z,44.66238,100,-66.36612,100,13.8,100,13.2,100,13.6,100,0.7,100,3.5,100,0.7,100,1.5,100,6.1,100,1.1,100,1.3,100,6.3,100,5.2,100,7.1,100,1017.1,100,35.3,100,197,100,41.4,100,5.0,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,35.3,100,34.9,100,197,100,198,100,41.4,100,40.7,100
2021-06-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T20:10:00.000Z,110,2021-06-27T20:15:58.519Z,44.66243,100,-66.3662,100,13.7,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,200,100,37.8,100,5.0,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.1,100,33.1,100,32.4,100,200,100,201,100,37.8,100,37.4,100
2021-06-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T20:20:00.000Z,110,2021-06-27T20:23:03.828Z,44.66238,100,-66.36615,100,13.9,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,201,100,40.7,100,5.0,100,6,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,32.8,100,201,100,202,100,40.7,100,40.0,100
2021-06-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T20:30:00.000Z,110,2021-06-27T20:35:05.994Z,44.66238,100,-66.36603000000001,100,14.0,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.1,100,204,100,39.6,100,5.0,100,6,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,32.8,100,204,100,205,100,39.6,100,37.8,100
2021-06-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T20:40:00.000Z,110,2021-06-27T20:43:06.558Z,44.66245,100,-66.36608000000001,100,14.2,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.3,100,200,100,46.1,100,5.0,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,35.3,100,34.9,100,200,100,201,100,46.1,100,45.7,100
2021-06-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T20:50:00.000Z,110,2021-06-27T20:53:09.103Z,44.66238,100,-66.36593,100,14.2,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.6,100,202,100,40.0,100,5.0,100,6,1,-1.4,1,1017.0,1,1017.0,100,1017.0,100,34.6,100,34.2,100,202,100,202,100,40.0,100,40.0,100
2021-06-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T21:00:00.000Z,108,2021-06-27T21:04:04.935Z,44.66235,100,-66.36607,100,14.2,100,13.3,100,13.6,100,0.6,100,3.5,100,0.7,100,1.8,100,5.8,100,1.0,100,1.3,100,6.3,100,4.9,100,7.1,100,1016.9,100,34.2,100,200,100,40.3,100,5.0,100,6,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,34.2,100,33.8,100,200,100,201,100,40.3,100,39.6,100
2021-06-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T21:10:00.000Z,110,2021-06-27T21:16:19.667Z,44.66237,100,-66.366,100,14.3,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.8,100,203,100,39.6,100,5.0,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.7,100,33.8,100,33.5,100,203,100,204,100,39.6,100,39.2,100
2021-06-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T21:20:00.000Z,110,2021-06-27T21:23:24.524Z,44.66237,100,-66.36607,100,14.6,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.6,100,202,100,41.4,100,5.0,100,7,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,35.6,100,35.3,100,202,100,202,100,41.4,100,41.4,100
2021-06-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T21:30:00.000Z,110,2021-06-27T21:33:33.537Z,44.66237,100,-66.366,100,14.5,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.2,100,205,100,41.8,100,5.0,100,7,1,-1.2,1,1016.8,1,1016.8,100,1016.7,100,34.2,100,33.8,100,205,100,206,100,41.8,100,41.4,100
2021-06-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T21:40:00.000Z,110,2021-06-27T21:43:11.993Z,44.66237,100,-66.36595,100,14.4,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.8,100,206,100,39.6,100,5.0,100,6,1,-1.0,1,1016.8,1,1016.8,100,1016.8,100,32.8,100,32.4,100,206,100,207,100,39.6,100,39.2,100
2021-06-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T21:50:00.000Z,110,2021-06-27T21:53:19.146Z,44.66237,100,-66.36582,100,14.2,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,209,100,37.1,100,5.0,100,6,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,29.9,100,209,100,210,100,37.1,100,36.7,100
2021-06-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T22:00:00.000Z,108,2021-06-27T22:04:35.200Z,44.66238,100,-66.36587,100,14.1,100,13.3,100,13.6,100,0.7,100,3.5,100,0.7,100,1.8,100,5.9,100,1.1,100,1.4,100,5.9,100,4.9,100,7.1,100,1016.9,100,31.0,100,207,100,36.0,100,5.0,100,6,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,31.0,100,207,100,208,100,36.0,100,35.6,100
2021-06-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T22:10:00.000Z,110,2021-06-27T22:17:25.742Z,44.66237,100,-66.36583,100,14.1,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.7,100,204,100,39.2,100,5.0,100,5,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,31.7,100,31.3,100,204,100,205,100,39.2,100,38.9,100
2021-06-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T22:20:00.000Z,110,2021-06-27T22:23:27.369Z,44.66237,100,-66.36587,100,14.2,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.8,100,202,100,42.5,100,5.0,100,5,1,-0.9,1,1016.8,1,1016.8,100,1016.7,100,33.8,100,33.5,100,202,100,203,100,42.5,100,41.4,100
2021-06-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T22:30:00.000Z,110,2021-06-27T22:34:34.387Z,44.66238,100,-66.36572,100,14.3,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,200,100,42.1,100,5.0,100,6,1,-0.8,1,1016.7,1,1016.7,100,1016.7,100,36.0,100,35.6,100,200,100,200,100,42.1,100,41.8,100
2021-06-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T22:40:00.000Z,110,2021-06-27T22:43:29.484Z,44.66238,100,-66.36558000000001,100,14.5,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,199,100,42.8,100,5.0,100,6,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,36.0,100,35.3,100,199,100,200,100,42.8,100,42.5,100
2021-06-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T22:50:00.000Z,110,2021-06-27T22:52:29.983Z,44.66243,100,-66.3654,100,14.5,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,199,100,45.0,100,5.0,100,7,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,36.0,100,35.6,100,199,100,200,100,45.0,100,45.0,100
2021-06-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T23:00:00.000Z,108,2021-06-27T23:03:15.402Z,44.662420000000004,100,-66.36533,100,14.5,100,13.4,100,13.6,100,0.7,100,3.5,100,0.6,100,1.7,100,5.2,100,1.0,100,1.3,100,5.3,100,4.5,100,7.4,100,1016.6,100,35.3,100,201,100,42.1,100,5.0,100,7,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,35.3,100,34.9,100,201,100,201,100,42.1,100,42.8,100
2021-06-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T23:10:00.000Z,110,2021-06-27T23:16:48.526Z,44.66242,100,-66.365,100,14.5,100,13.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.3,100,201,100,41.0,100,5.0,100,6,1,-0.6,1,1016.6,1,1016.6,100,1016.5,100,35.3,100,34.9,100,201,100,202,100,41.0,100,41.0,100
2021-06-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T23:20:00.000Z,110,2021-06-27T23:23:47.556Z,44.66255,100,-66.36453,100,14.5,100,13.3,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,202,100,41.4,100,5.0,100,6,1,-0.7,1,1016.5,1,1016.5,100,1016.4,100,34.9,100,34.9,100,202,100,202,100,41.4,100,44.6,100
2021-06-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T23:30:00.000Z,110,2021-06-27T23:32:45.555Z,44.66285,100,-66.36408,100,14.4,100,13.3,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,203,100,41.0,100,5.0,100,6,1,-0.7,1,1016.5,1,1016.5,100,1016.4,100,33.8,100,33.1,100,203,100,204,100,41.0,100,41.4,100
2021-06-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T23:40:00.000Z,110,2021-06-27T23:42:41.428Z,44.66318,100,-66.36365,100,14.4,100,13.2,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.0,100,209,100,38.9,100,5.0,100,6,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,32.0,100,29.5,100,209,100,210,100,38.9,100,36.4,100
2021-06-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-27T23:50:00.000Z,110,2021-06-27T23:52:39.001Z,44.663500,100,-66.363420,100,14.2,100,13.2,100,13.0,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,208,100,37.8,100,5.00,100,7,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,28.8,100,208,100,210,100,37.8,100,36.0,100
