sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T16:00:00.000Z,108,2020-11-19T16:04:11.678Z,44.66522,100,-66.36287,100,-0.6,100,9.8,20,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.7,100,3.3,100,3.8,100,1033.2,100,23.4,100,239,100,34.2,100,5.0,100,-0.6,1,8,1,1033.2,1,1033.2,100,1033.2,100,23.4,100,23.4,100,239,100,240,100,34.2,100,34.2,100
2020-11-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T16:10:00.000Z,110,2020-11-19T16:16:10.889Z,44.6652,100,-66.36283,100,-0.4,100,9.9,20,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,24.8,100,237,100,34.9,100,5.0,100,-0.8,1,8,1,1033.0,1,1033.0,100,1033.0,100,24.8,100,24.5,100,237,100,238,100,34.9,100,34.6,100
2020-11-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T16:20:00.000Z,110,2020-11-19T16:22:17.216Z,44.6652,100,-66.36285,100,-0.1,100,9.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.0,100,236,100,34.2,100,5.0,100,-1.2,1,8,1,1032.7,1,1032.7,100,1032.7,100,27.0,100,26.3,100,236,100,237,100,34.2,100,33.8,100
2020-11-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T16:30:00.000Z,110,2020-11-19T16:33:14.800Z,44.66522,100,-66.36287,100,-0.1,100,9.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,27.4,100,241,100,39.6,100,5.0,100,-1.6,1,8,1,1032.5,1,1032.5,100,1032.4,100,27.4,100,27.0,100,241,100,242,100,39.6,100,40.0,100
2020-11-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T16:40:00.000Z,110,2020-11-19T16:42:26.424Z,44.66525,100,-66.3629,100,0.0,100,10.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,26.6,100,237,100,35.3,100,5.0,100,-1.9,1,8,1,1032.3,1,1032.3,100,1032.3,100,26.6,100,26.3,100,237,100,238,100,35.3,100,35.3,100
2020-11-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T16:50:00.000Z,110,2020-11-19T16:53:27.649Z,44.66528,100,-66.36293,100,0.1,100,10.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,31.0,100,240,100,39.6,100,5.0,100,-2.2,1,8,1,1032.1,1,1032.1,100,1032.0,100,31.0,100,30.2,100,240,100,241,100,39.6,100,38.9,100
2020-11-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T17:00:00.000Z,108,2020-11-19T17:03:38.999Z,44.665279999999996,100,-66.36298000000001,100,0.1,100,10.0,100,13.8,100,1.3,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.2,100,2.8,100,2.8,100,1031.8,100,30.6,100,231,100,38.5,100,5.0,100,-2.4,1,8,1,1031.8,1,1031.8,100,1031.8,100,30.6,100,30.2,100,231,100,232,100,38.5,100,38.9,100
2020-11-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T17:10:00.000Z,110,2020-11-19T17:15:44.585Z,44.66533,100,-66.36305,100,0.2,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,29.9,100,227,100,38.9,100,5.0,100,-2.6,1,8,1,1031.6,1,1031.6,100,1031.6,100,29.9,100,29.5,100,227,100,228,100,38.9,100,37.4,100
2020-11-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T17:20:00.000Z,110,2020-11-19T17:23:43.537Z,44.66535,100,-66.36308000000001,100,0.3,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,30.6,100,234,100,39.2,100,5.0,100,-2.7,1,8,1,1031.5,1,1031.5,100,1031.5,100,30.6,100,30.2,100,234,100,235,100,39.2,100,37.4,100
2020-11-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T17:30:00.000Z,110,2020-11-19T17:32:42.642Z,44.66537,100,-66.36313,100,0.3,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,29.5,100,221,100,41.0,100,5.0,100,-2.8,1,8,1,1031.5,1,1031.5,100,1031.4,100,29.5,100,29.2,100,221,100,222,100,41.0,100,40.7,100
2020-11-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T17:40:00.000Z,110,2020-11-19T17:42:42.232Z,44.6654,100,-66.36318,100,0.4,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,223,100,36.7,100,5.0,100,-2.7,1,8,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,28.4,100,223,100,224,100,36.7,100,36.0,100
2020-11-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T17:50:00.000Z,110,2020-11-19T17:52:51.073Z,44.66542000000001,100,-66.36323,100,0.7,100,10.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,32.0,100,233,100,41.8,100,5.0,100,-2.8,1,8,1,1031.3,1,1031.3,100,1031.3,100,32.0,100,31.3,100,233,100,233,100,41.8,100,40.7,100
2020-11-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T18:00:00.000Z,108,2020-11-19T18:03:52.169Z,44.66543,100,-66.36328,100,0.8,100,10.1,100,13.8,100,1.1,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,2.9,100,3.3,100,1031.4,100,33.1,100,232,100,43.6,100,5.0,100,-2.6,1,6,1,1031.4,1,1031.4,100,1031.4,100,33.1,100,32.4,100,232,100,233,100,43.6,100,42.1,100
2020-11-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T18:10:00.000Z,110,2020-11-19T18:16:02.125Z,44.66543,100,-66.36333,100,1.3,100,10.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,34.6,100,225,100,41.4,100,5.0,100,-2.5,1,6,1,1031.3,1,1031.3,100,1031.3,100,34.6,100,33.8,100,225,100,226,100,41.4,100,40.0,100
2020-11-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T18:20:00.000Z,110,2020-11-19T18:22:57.824Z,44.66543,100,-66.36335,100,1.4,100,10.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,34.6,100,225,100,46.8,100,5.0,100,-2.5,1,6,1,1031.2,1,1031.2,100,1031.2,100,34.6,100,33.8,100,225,100,226,100,46.8,100,46.8,100
2020-11-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T18:30:00.000Z,110,2020-11-19T18:33:02.925Z,44.66538,100,-66.36328,100,1.7,100,10.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,37.1,100,223,100,46.4,100,5.0,100,-2.6,1,6,1,1030.9,1,1030.9,100,1030.9,100,37.1,100,36.0,100,223,100,224,100,46.4,100,44.6,100
2020-11-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T18:40:00.000Z,110,2020-11-19T18:42:59.883Z,44.66533,100,-66.36325,100,1.8,100,10.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,37.8,100,234,100,46.4,100,5.0,100,-2.7,1,6,1,1030.9,1,1030.9,100,1030.8,100,37.8,100,37.1,100,234,100,235,100,46.4,100,46.4,100
2020-11-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T18:50:00.000Z,110,2020-11-19T18:53:13.215Z,44.66528,100,-66.36325,100,2.0,100,10.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,36.7,100,233,100,45.7,100,5.0,100,-2.6,1,6,1,1030.8,1,1030.8,100,1030.8,100,36.7,100,35.6,100,233,100,234,100,45.7,100,45.7,100
2020-11-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T19:00:00.000Z,108,2020-11-19T19:03:22.953Z,44.66522,100,-66.36317,100,2.3,100,10.1,100,13.2,100,0.5,100,3.5,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.5,100,3.1,100,3.4,100,1030.7,100,37.1,100,236,100,49.7,100,5.0,100,-2.5,1,6,1,1030.7,1,1030.7,100,1030.6,100,37.1,100,36.0,100,236,100,237,100,49.7,100,50.4,100
2020-11-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T19:10:00.000Z,110,2020-11-19T19:16:29.004Z,44.66513,100,-66.3632,100,2.6,100,10.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,37.8,100,229,100,46.8,100,5.0,100,-2.5,1,6,1,1030.5,1,1030.5,100,1030.5,100,37.8,100,36.7,100,229,100,230,100,46.8,100,46.4,100
2020-11-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T19:20:00.000Z,110,2020-11-19T19:23:26.443Z,44.665079999999996,100,-66.3632,100,2.8,100,10.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,37.4,100,230,100,45.4,100,5.0,100,-2.4,1,6,1,1030.3,1,1030.3,100,1030.3,100,37.4,100,36.7,100,230,100,231,100,45.4,100,44.6,100
2020-11-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T19:30:00.000Z,110,2020-11-19T19:33:35.269Z,44.66502,100,-66.36327,100,2.9,100,10.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.2,100,224,100,45.4,100,5.0,100,-2.4,1,6,1,1030.1,1,1030.1,100,1030.0,100,34.2,100,33.1,100,224,100,225,100,45.4,100,43.9,100
2020-11-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T19:40:00.000Z,110,2020-11-19T19:43:30.995Z,44.66502,100,-66.36343000000001,100,2.9,100,10.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,34.2,100,215,100,42.8,100,5.0,100,-2.5,1,8,1,1029.8,1,1029.8,100,1029.8,100,34.2,100,33.1,100,215,100,216,100,42.8,100,42.1,100
2020-11-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T19:50:00.000Z,110,2020-11-19T19:53:31.552Z,44.66487,100,-66.36343000000001,100,3.2,100,10.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.2,100,217,100,43.2,100,5.0,100,-2.5,1,8,1,1029.5,1,1029.5,100,1029.5,100,34.2,100,33.1,100,217,100,218,100,43.2,100,42.5,100
2020-11-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T20:00:00.000Z,108,2020-11-19T20:03:31.459Z,44.66462,100,-66.36335,100,3.3,100,10.1,100,13.0,100,0.2,100,3.5,100,0.6,100,1.9,100,3.8,100,0.9,100,1.2,100,3.9,100,3.5,100,4.3,100,1029.3,100,33.8,100,221,100,43.2,100,5.0,100,-2.5,1,8,1,1029.3,1,1029.3,100,1029.3,100,33.8,100,33.1,100,221,100,222,100,43.2,100,43.2,100
2020-11-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T20:10:00.000Z,110,2020-11-19T20:17:47.519Z,44.66443,100,-66.36327,100,3.8,100,10.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,37.1,100,218,100,46.8,100,5.0,100,-2.5,1,8,1,1029.1,1,1029.1,100,1029.1,100,37.1,100,36.0,100,218,100,219,100,46.8,100,45.7,100
2020-11-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T20:20:00.000Z,110,2020-11-19T20:22:43.209Z,44.664229999999996,100,-66.36338,100,3.9,100,10.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,38.2,100,204,100,45.4,100,5.0,100,-2.6,1,8,1,1028.9,1,1028.9,100,1028.8,100,38.2,100,37.1,100,204,100,205,100,45.4,100,45.7,100
2020-11-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T20:30:00.000Z,110,2020-11-19T20:33:47.407Z,44.66372,100,-66.3635,100,4.3,100,10.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,38.2,100,208,100,46.1,100,5.0,100,-2.6,1,8,1,1028.9,1,1028.9,100,1028.9,100,38.2,100,37.4,100,208,100,210,100,46.1,100,45.4,100
2020-11-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T20:40:00.000Z,110,2020-11-19T20:42:47.577Z,44.66292,100,-66.36418,100,4.4,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,38.9,100,210,100,49.7,100,5.0,100,-2.6,1,8,1,1028.8,1,1028.8,100,1028.8,100,38.9,100,37.4,100,210,100,212,100,49.7,100,49.0,100
2020-11-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T20:50:00.000Z,110,2020-11-19T20:52:47.626Z,44.6624,100,-66.3651,100,4.5,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,40.3,100,209,100,47.5,100,5.0,100,-2.7,1,8,1,1028.6,1,1028.6,100,1028.6,100,40.3,100,38.5,100,209,100,211,100,47.5,100,47.2,100
2020-11-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T21:00:00.000Z,108,2020-11-19T21:03:27.190Z,44.66235,100,-66.3654,100,4.7,100,10.1,100,12.8,100,0.0,0,3.5,100,0.7,100,2.0,100,4.3,100,1.1,100,1.3,100,4.5,100,3.9,100,4.7,100,1028.2,100,40.3,100,203,100,51.8,100,5.0,100,-3.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,40.3,100,38.5,100,203,100,205,100,51.8,100,50.4,100
2020-11-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T21:10:00.000Z,110,2020-11-19T21:17:24.061Z,44.66227,100,-66.36543,100,5.0,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,41.4,100,200,100,50.4,100,5.0,100,-3.3,1,8,1,1028.1,1,1028.1,100,1028.0,100,41.4,100,40.0,100,200,100,202,100,50.4,100,49.0,100
2020-11-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T21:20:00.000Z,110,2020-11-19T21:23:03.751Z,44.66223,100,-66.36547,100,5.2,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,41.4,100,201,100,52.9,100,5.0,100,-3.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,41.4,100,40.3,100,201,100,202,100,52.9,100,51.5,100
2020-11-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T21:30:00.000Z,110,2020-11-19T21:33:04.957Z,44.66218,100,-66.36547,100,5.4,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,42.1,100,197,100,51.5,100,5.0,100,-3.4,1,8,1,1027.5,1,1027.5,100,1027.5,100,42.1,100,40.7,100,197,100,199,100,51.5,100,50.8,100
2020-11-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T21:40:00.000Z,110,2020-11-19T21:43:04.875Z,44.66217,100,-66.36535,100,5.5,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,43.9,100,198,100,58.7,100,5.0,100,-3.7,1,8,1,1027.2,1,1027.2,100,1027.2,100,43.9,100,42.5,100,198,100,200,100,58.7,100,56.9,100
2020-11-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T21:50:00.000Z,110,2020-11-19T21:53:06.770Z,44.66215,100,-66.36533,100,5.7,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,43.6,100,209,100,55.8,100,5.0,100,-3.5,1,8,1,1027.3,1,1027.3,100,1027.3,100,43.6,100,42.1,100,209,100,210,100,55.8,100,55.1,100
2020-11-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T22:00:00.000Z,108,2020-11-19T22:04:28.655Z,44.6621,100,-66.36525,100,5.7,100,10.0,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,5.1,100,1.2,100,1.5,100,4.8,100,4.4,100,5.6,100,1027.3,100,45.7,100,206,100,55.1,100,5.0,100,-3.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,45.7,100,44.3,100,206,100,207,100,55.1,100,53.3,100
2020-11-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T22:10:00.000Z,110,2020-11-19T22:16:24.141Z,44.66205,100,-66.36516999999999,100,5.6,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,44.3,100,209,100,54.4,100,5.0,100,-3.1,1,6,1,1027.4,1,1027.4,100,1027.4,100,44.3,100,42.5,100,209,100,210,100,54.4,100,52.6,100
2020-11-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T22:20:00.000Z,110,2020-11-19T22:23:22.812Z,44.66205,100,-66.36516999999999,100,5.5,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,44.3,100,203,100,56.2,100,5.0,100,-3.1,1,6,1,1027.2,1,1027.2,100,1027.2,100,44.3,100,42.1,100,203,100,204,100,56.2,100,54.4,100
2020-11-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T22:30:00.000Z,110,2020-11-19T22:33:21.858Z,44.66203,100,-66.365,100,5.5,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,46.1,100,214,100,54.7,100,5.0,100,-2.9,1,6,1,1027.2,1,1027.2,100,1027.2,100,46.1,100,43.9,100,214,100,215,100,54.7,100,53.3,100
2020-11-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T22:40:00.000Z,110,2020-11-19T22:43:37.834Z,44.66205,100,-66.3649,100,5.5,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,46.4,100,213,100,55.8,100,5.0,100,-2.6,1,6,1,1027.2,1,1027.2,100,1027.1,100,46.4,100,43.9,100,213,100,214,100,55.8,100,53.6,100
2020-11-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T22:50:00.000Z,110,2020-11-19T22:52:34.033Z,44.66208,100,-66.36523000000001,100,5.5,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,46.4,100,210,100,56.2,100,5.0,100,-2.4,1,6,1,1027.1,1,1027.1,100,1027.1,100,46.4,100,43.9,100,210,100,212,100,56.2,100,55.8,100
2020-11-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T23:00:00.000Z,108,2020-11-19T23:03:07.140Z,44.6622,100,-66.36605,100,5.9,100,9.9,100,12.8,100,0.0,100,3.5,100,1.0,100,2.3,100,5.7,100,1.6,100,1.9,100,5.4,100,4.9,100,6.5,100,1027.0,100,43.9,100,215,100,56.9,100,5.0,100,-2.3,1,6,1,1027.0,1,1027.0,100,1027.0,100,43.9,100,42.1,100,215,100,216,100,56.9,100,54.7,100
2020-11-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T23:10:00.000Z,110,2020-11-19T23:15:34.347Z,44.66225,100,-66.36622,100,5.7,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,47.2,100,206,100,58.7,100,5.0,100,-2.4,1,6,1,1026.7,1,1026.7,100,1026.7,100,47.2,100,46.1,100,206,100,207,100,58.7,100,56.9,100
2020-11-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T23:20:00.000Z,110,2020-11-19T23:22:37.768Z,44.66232,100,-66.36628,100,5.7,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,48.2,100,211,100,58.0,100,5.0,100,-2.2,1,6,1,1026.7,1,1026.7,100,1026.6,100,48.2,100,47.2,100,211,100,212,100,58.0,100,57.6,100
2020-11-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T23:30:00.000Z,110,2020-11-19T23:32:37.388Z,44.66232,100,-66.36628,100,6.0,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,46.1,100,210,100,59.4,100,5.0,100,-2.4,1,6,1,1026.5,1,1026.5,100,1026.5,100,46.1,100,44.6,100,210,100,211,100,59.4,100,56.5,100
2020-11-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T23:40:00.000Z,110,2020-11-19T23:42:44.144Z,44.6624,100,-66.3663,100,6.2,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,47.5,100,216,100,60.8,100,5.0,100,-2.4,1,6,1,1026.5,1,1026.5,100,1026.4,100,47.5,100,46.1,100,216,100,217,100,60.8,100,59.8,100
2020-11-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-19T23:50:00.000Z,110,2020-11-19T23:52:50.521Z,44.662380,100,-66.366350,100,6.3,100,9.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,49.0,100,219,100,62.3,100,5.00,100,-2.2,1,6,1,1026.4,1,1026.4,100,1026.4,100,49.0,100,47.9,100,219,100,220,100,62.3,100,61.2,100
