sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T16:20:00.000Z,110,2022-05-26T16:23:03.438Z,44.66265,100,-66.36537,100,9.5,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.9,100,184,100,36.0,100,5,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,29.9,100,28.1,100,184,100,185,100,36.0,100,36.0,100
2022-05-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T16:30:00.000Z,110,2022-05-26T16:32:56.623Z,44.66268,100,-66.36551999999999,100,9.6,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.5,100,202,100,36.0,100,5,100,1,1,0.2,1,1027.6,1,1027.6,100,1027.5,100,29.5,100,28.8,100,202,100,204,100,36.0,100,36.0,100
2022-05-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T16:40:00.000Z,110,2022-05-26T16:43:00.389Z,44.66268,100,-66.36551999999999,100,9.7,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,208,100,37.1,100,5,100,0,1,0.1,1,1027.5,1,1027.5,100,1027.4,100,30.2,100,30.6,100,208,100,210,100,37.1,100,37.4,100
2022-05-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T16:50:00.000Z,110,2022-05-26T16:53:02.668Z,44.6627,100,-66.36545,100,9.7,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.2,100,202,100,36.7,100,5,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,30.2,100,30.2,100,202,100,204,100,36.7,100,37.1,100
2022-05-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T17:00:00.000Z,108,2022-05-26T17:03:14.880Z,44.66267,100,-66.3653,100,9.8,100,9.7,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.7,100,3.6,100,3.8,100,1027.2,100,30.6,100,183,100,35.6,100,5,100,8,1,-0.4,1,1027.2,1,1027.2,100,1027.1,100,30.6,100,29.2,100,183,100,183,100,35.6,100,34.2,100
2022-05-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T17:10:00.000Z,110,2022-05-26T17:16:18.761Z,44.66267,100,-66.36533,100,9.8,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.7,100,183,100,37.1,100,5,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,31.7,100,30.2,100,183,100,184,100,37.1,100,36.0,100
2022-05-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T17:20:00.000Z,110,2022-05-26T17:23:22.399Z,44.66267,100,-66.36538,100,9.9,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.0,100,187,100,37.4,100,5,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.8,100,32.0,100,29.9,100,187,100,188,100,37.4,100,36.0,100
2022-05-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T17:30:00.000Z,110,2022-05-26T17:33:17.072Z,44.66272,100,-66.36542,100,10.1,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,31.7,100,189,100,38.2,100,5,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,31.7,100,29.5,100,189,100,190,100,38.2,100,37.1,100
2022-05-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T17:40:00.000Z,110,2022-05-26T17:42:31.582Z,44.66278,100,-66.36551999999999,100,10.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,31.0,100,192,100,36.4,100,5,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,31.0,100,29.2,100,192,100,193,100,36.4,100,35.6,100
2022-05-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T17:50:00.000Z,110,2022-05-26T17:52:33.453Z,44.66287,100,-66.36551999999999,100,10.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,29.9,100,189,100,37.8,100,5,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.7,100,29.9,100,28.4,100,189,100,190,100,37.8,100,35.3,100
2022-05-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T18:00:00.000Z,108,2022-05-26T18:02:38.429Z,44.66297,100,-66.36538,100,10.2,100,9.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.0,100,3.6,100,4.4,100,1026.8,100,28.8,100,192,100,35.6,100,5,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.7,100,28.8,100,26.6,100,192,100,193,100,35.6,100,33.1,100
2022-05-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T18:10:00.000Z,110,2022-05-26T18:15:40.859Z,44.66308,100,-66.36506999999999,100,10.3,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.5,100,193,100,33.8,100,5,100,8,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,29.5,100,27.4,100,193,100,195,100,33.8,100,33.5,100
2022-05-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T18:20:00.000Z,110,2022-05-26T18:22:36.436Z,44.66318,100,-66.36478000000001,100,10.2,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.2,100,194,100,33.8,100,5,100,8,1,-1.1,1,1026.6,1,1026.6,100,1026.5,100,29.2,100,27.0,100,194,100,196,100,33.8,100,32.0,100
2022-05-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T18:30:00.000Z,110,2022-05-26T18:32:37.985Z,44.6634,100,-66.3641,100,10.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.1,100,197,100,33.5,100,5,100,8,1,-0.9,1,1026.6,1,1026.6,100,1026.6,100,28.1,100,25.9,100,197,100,198,100,33.5,100,31.7,100
2022-05-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T18:40:00.000Z,110,2022-05-26T18:42:42.301Z,44.66367,100,-66.3631,100,10.2,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.4,100,194,100,32.0,100,5,100,8,1,-0.9,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,25.6,100,194,100,195,100,32.0,100,29.9,100
2022-05-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T18:50:00.000Z,110,2022-05-26T18:52:41.443Z,44.66398,100,-66.36282,100,10.1,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.7,100,189,100,32.0,100,5,100,8,1,-1.1,1,1026.4,1,1026.4,100,1026.3,100,27.7,100,24.8,100,189,100,191,100,32.0,100,31.0,100
2022-05-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T19:00:00.000Z,108,2022-05-26T19:02:48.970Z,44.664229999999996,100,-66.36268000000001,100,10.1,100,9.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.2,100,4.0,100,0.8,100,0.9,100,4.0,100,3.5,100,4.7,100,1026.1,100,27.4,100,185,100,31.3,100,5,100,8,1,-1.4,1,1026.1,1,1026.1,100,1026.1,100,27.4,100,24.1,100,185,100,187,100,31.3,100,29.9,100
2022-05-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T19:10:00.000Z,110,2022-05-26T19:16:03.608Z,44.66453,100,-66.36278,100,10.1,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,183,100,30.2,100,5,100,8,1,-1.6,1,1026.0,1,1026.0,100,1025.9,100,26.3,100,23.8,100,183,100,184,100,30.2,100,28.4,100
2022-05-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T19:20:00.000Z,110,2022-05-26T19:28:03.902Z,44.6648,100,-66.36291999999999,100,10.2,100,9.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.3,100,183,100,30.2,100,5,100,7,1,-1.7,1,1025.9,1,1025.9,100,1025.8,100,26.3,100,23.4,100,183,100,185,100,30.2,100,29.2,100
2022-05-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T19:30:00.000Z,110,2022-05-26T19:33:05.750Z,44.66507,100,-66.36307,100,10.1,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.0,100,181,100,34.2,100,5,100,7,1,-1.7,1,1025.8,1,1025.8,100,1025.8,100,27.0,100,24.5,100,181,100,182,100,34.2,100,31.3,100
2022-05-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T19:40:00.000Z,110,2022-05-26T19:43:09.278Z,44.66522,100,-66.36323,100,10.0,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.4,100,180,100,34.2,100,5,100,8,1,-1.7,1,1025.8,1,1025.8,100,1025.8,100,28.4,100,25.6,100,180,100,181,100,34.2,100,32.4,100
2022-05-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T19:50:00.000Z,110,2022-05-26T19:53:07.862Z,44.6653,100,-66.36328,100,9.8,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.5,100,176,100,33.8,100,5,100,8,1,-1.7,1,1025.6,1,1025.6,100,1025.6,100,29.5,100,26.6,100,176,100,178,100,33.8,100,33.8,100
2022-05-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T20:00:00.000Z,108,2022-05-26T20:03:11.534Z,44.66533,100,-66.36332,100,9.8,100,9.6,100,13.7,100,0.6,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,4.4,100,1025.6,100,29.9,100,180,100,35.3,100,5,100,8,1,-1.6,1,1025.6,1,1025.6,100,1025.5,100,29.9,100,27.4,100,180,100,182,100,35.3,100,34.6,100
2022-05-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T20:10:00.000Z,110,2022-05-26T20:16:12.623Z,44.66535,100,-66.36332,100,9.8,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.9,100,180,100,35.3,100,5,100,8,1,-1.6,1,1025.4,1,1025.4,100,1025.4,100,29.9,100,27.7,100,180,100,181,100,35.3,100,34.2,100
2022-05-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T20:20:00.000Z,110,2022-05-26T20:23:14.699Z,44.66538,100,-66.36332,100,9.9,100,9.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.9,100,183,100,35.3,100,5,100,8,1,-1.5,1,1025.4,1,1025.4,100,1025.3,100,29.9,100,28.1,100,183,100,185,100,35.3,100,34.6,100
2022-05-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T20:30:00.000Z,110,2022-05-26T20:33:17.085Z,44.66537,100,-66.36328,100,9.9,100,9.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.2,100,181,100,35.6,100,5,100,8,1,-1.5,1,1025.3,1,1025.3,100,1025.2,100,30.2,100,27.7,100,181,100,183,100,35.6,100,32.8,100
2022-05-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T20:40:00.000Z,110,2022-05-26T20:43:13.917Z,44.66533,100,-66.36318,100,9.8,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.5,100,181,100,34.6,100,5,100,8,1,-1.8,1,1025.0,1,1025.0,100,1025.0,100,29.5,100,26.6,100,181,100,183,100,34.6,100,32.0,100
2022-05-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T20:50:00.000Z,110,2022-05-26T20:54:19.554Z,44.66533,100,-66.3632,100,9.9,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.8,100,180,100,33.5,100,5,100,8,1,-1.7,1,1025.1,1,1025.1,100,1025.1,100,28.8,100,25.6,100,180,100,181,100,33.5,100,32.4,100
2022-05-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T21:00:00.000Z,108,2022-05-26T21:03:25.332Z,44.66537,100,-66.36325,100,10.0,100,9.8,100,13.7,100,0.7,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.8,100,1024.9,100,30.2,100,176,100,35.3,100,5,100,7,1,-1.9,1,1024.9,1,1024.9,100,1024.9,100,30.2,100,27.0,100,176,100,178,100,35.3,100,34.2,100
2022-05-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T21:10:00.000Z,110,2022-05-26T21:16:34.533Z,44.66537,100,-66.36327,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.8,100,176,100,33.1,100,5,100,7,1,-1.9,1,1024.8,1,1024.8,100,1024.7,100,28.8,100,25.6,100,176,100,177,100,33.1,100,30.6,100
2022-05-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T21:20:00.000Z,110,2022-05-26T21:22:34.672Z,44.66535,100,-66.36327,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,177,100,34.9,100,5,100,8,1,-2.0,1,1024.6,1,1024.6,100,1024.5,100,30.2,100,27.0,100,177,100,179,100,34.9,100,32.0,100
2022-05-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T21:30:00.000Z,110,2022-05-26T21:32:36.481Z,44.66537,100,-66.3633,100,10.0,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.2,100,177,100,36.0,100,5,100,8,1,-2.2,1,1024.4,1,1024.4,100,1024.4,100,30.2,100,27.4,100,177,100,178,100,36.0,100,34.2,100
2022-05-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T21:40:00.000Z,110,2022-05-26T21:42:40.395Z,44.66537,100,-66.36332,100,10.1,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,176,100,36.4,100,5,100,8,1,-2.4,1,1024.1,1,1024.1,100,1024.1,100,30.2,100,27.4,100,176,100,178,100,36.4,100,32.8,100
2022-05-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T21:50:00.000Z,110,2022-05-26T21:52:46.966Z,44.6654,100,-66.36335,100,10.1,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,176,100,35.3,100,5,100,8,1,-2.3,1,1024.1,1,1024.1,100,1024.0,100,30.2,100,27.4,100,176,100,177,100,35.3,100,33.5,100
2022-05-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T22:00:00.000Z,108,2022-05-26T22:02:39.524Z,44.66542000000001,100,-66.36336999999999,100,10.2,100,9.9,100,13.7,100,0.6,100,3.5,100,0.6,100,1.5,100,3.7,100,0.8,100,1.1,100,3.6,100,3.3,100,3.8,100,1023.9,100,32.0,100,175,100,38.2,100,5,100,8,1,-2.2,1,1023.9,1,1023.9,100,1023.9,100,32.0,100,29.5,100,175,100,176,100,38.2,100,37.4,100
2022-05-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T22:10:00.000Z,110,2022-05-26T22:16:49.600Z,44.66545,100,-66.3634,100,10.2,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.7,100,172,100,37.1,100,5,100,8,1,-2.3,1,1023.7,1,1023.7,100,1023.7,100,31.7,100,29.2,100,172,100,174,100,37.1,100,36.0,100
2022-05-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T22:20:00.000Z,110,2022-05-26T22:22:45.123Z,44.6654,100,-66.3634,100,10.2,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,173,100,37.8,100,5,100,8,1,-2.4,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,29.2,100,173,100,174,100,37.8,100,37.1,100
2022-05-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T22:30:00.000Z,110,2022-05-26T22:32:51.638Z,44.6654,100,-66.3634,100,10.1,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.7,100,169,100,37.4,100,5,100,8,1,-2.5,1,1023.4,1,1023.4,100,1023.3,100,31.7,100,28.8,100,169,100,171,100,37.4,100,33.8,100
2022-05-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T22:40:00.000Z,110,2022-05-26T22:42:54.001Z,44.6654,100,-66.36338,100,9.9,100,10.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.6,100,165,100,35.6,100,5,100,8,1,-2.5,1,1023.3,1,1023.3,100,1023.3,100,30.6,100,27.7,100,165,100,166,100,35.6,100,35.3,100
2022-05-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T22:50:00.000Z,110,2022-05-26T22:52:54.099Z,44.66542000000001,100,-66.36341999999999,100,9.8,100,10.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.6,100,165,100,36.0,100,5,100,8,1,-2.5,1,1023.1,1,1023.1,100,1023.1,100,30.6,100,27.4,100,165,100,166,100,36.0,100,33.1,100
2022-05-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T23:00:00.000Z,108,2022-05-26T23:02:52.637Z,44.66543,100,-66.3635,100,10.0,100,9.9,100,13.4,100,0.4,100,3.5,100,0.6,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,4.1,100,1023.0,100,31.0,100,167,100,37.4,100,5,100,8,1,-2.6,1,1023.0,1,1023.0,100,1022.9,100,31.0,100,28.8,100,167,100,168,100,37.4,100,36.4,100
2022-05-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T23:10:00.000Z,110,2022-05-26T23:16:07.717Z,44.66545,100,-66.36346999999999,100,10.1,100,9.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.5,100,167,100,38.9,100,5,100,8,1,-2.6,1,1022.8,1,1022.8,100,1022.8,100,33.5,100,31.3,100,167,100,168,100,38.9,100,37.8,100
2022-05-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T23:20:00.000Z,110,2022-05-26T23:23:12.485Z,44.66545,100,-66.36352,100,10.1,100,9.9,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,169,100,35.6,100,5,100,7,1,-2.6,1,1022.8,1,1022.8,100,1022.7,100,31.0,100,29.2,100,169,100,171,100,35.6,100,35.3,100
2022-05-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T23:30:00.000Z,110,2022-05-26T23:33:10.211Z,44.66543,100,-66.36353000000001,100,10.1,100,9.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.8,100,166,100,38.5,100,5,100,7,1,-2.9,1,1022.4,1,1022.4,100,1022.4,100,32.8,100,30.6,100,166,100,167,100,38.5,100,37.4,100
2022-05-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T23:40:00.000Z,110,2022-05-26T23:43:14.414Z,44.66547,100,-66.3636,100,10.2,100,9.8,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,33.8,100,167,100,40.0,100,5,100,8,1,-2.9,1,1022.1,1,1022.1,100,1022.1,100,33.8,100,32.4,100,167,100,168,100,40.0,100,39.2,100
2022-05-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T23:50:00.000Z,110,2022-05-26T23:53:19.508Z,44.66548,100,-66.36360,100,10.1,100,9.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.8,100,165,100,39.6,100,5,100,7,1,-3.1,1,1022.0,1,1022.0,100,1022.0,100,32.8,100,31.3,100,165,100,167,100,39.6,100,39.2,100
